﻿"C02779V03348","Province or County","C02712V03280","Religion","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"13","Clare","35","No religion","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number",""
"13","Clare","35","No religion","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%",""
"13","Clare","35","No religion","1936","1936","CD754C1","Population","Number",""
"13","Clare","35","No religion","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number",""
"13","Clare","35","No religion","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%",""
"13","Clare","35","No religion","1946","1946","CD754C1","Population","Number",""
"13","Clare","35","No religion","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number",""
"13","Clare","35","No religion","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%",""
"13","Clare","35","No religion","1961","1961","CD754C1","Population","Number","15"
"13","Clare","35","No religion","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","15"
"13","Clare","35","No religion","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%",""
"13","Clare","35","No religion","1971","1971","CD754C1","Population","Number","96"
"13","Clare","35","No religion","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","81"
"13","Clare","35","No religion","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","540"
"13","Clare","35","No religion","1981","1981","CD754C1","Population","Number","900"
"13","Clare","35","No religion","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","804"
"13","Clare","35","No religion","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","837.5"
"13","Clare","35","No religion","1991","1991","CD754C1","Population","Number","1778"
"13","Clare","35","No religion","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","878"
"13","Clare","35","No religion","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","97.6"
"13","Clare","35","No religion","2002","2002","CD754C1","Population","Number","3772"
"13","Clare","35","No religion","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","1994"
"13","Clare","35","No religion","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","112.1"
"13","Clare","35","No religion","2006","2006","CD754C1","Population","Number","4680"
"13","Clare","35","No religion","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","908"
"13","Clare","35","No religion","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","24.1"
"13","Clare","35","No religion","2011","2011","CD754C1","Population","Number","6384"
"13","Clare","35","No religion","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","1704"
"13","Clare","35","No religion","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","36.4"
"13","Clare","36","Not stated","1891","1891","CD754C1","Population","Number",""
"13","Clare","36","Not stated","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"13","Clare","36","Not stated","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"13","Clare","36","Not stated","1901","1901","CD754C1","Population","Number",""
"13","Clare","36","Not stated","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number",""
"13","Clare","36","Not stated","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%",""
"13","Clare","36","Not stated","1911","1911","CD754C1","Population","Number",""
"13","Clare","36","Not stated","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number",""
"13","Clare","36","Not stated","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%",""
"13","Clare","36","Not stated","1926","1926","CD754C1","Population","Number",""
"13","Clare","36","Not stated","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number",""
"13","Clare","36","Not stated","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%",""
"13","Clare","36","Not stated","1936","1936","CD754C1","Population","Number",""
"13","Clare","36","Not stated","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number",""
"13","Clare","36","Not stated","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%",""
"13","Clare","36","Not stated","1946","1946","CD754C1","Population","Number",""
"13","Clare","36","Not stated","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number",""
"13","Clare","36","Not stated","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%",""
"13","Clare","36","Not stated","1961","1961","CD754C1","Population","Number","102"
"13","Clare","36","Not stated","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","102"
"13","Clare","36","Not stated","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%",""
"13","Clare","36","Not stated","1971","1971","CD754C1","Population","Number","896"
"13","Clare","36","Not stated","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","794"
"13","Clare","36","Not stated","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","778.4"
"13","Clare","36","Not stated","1981","1981","CD754C1","Population","Number","1734"
"13","Clare","36","Not stated","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","838"
"13","Clare","36","Not stated","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","93.5"
"13","Clare","36","Not stated","1991","1991","CD754C1","Population","Number","2551"
"13","Clare","36","Not stated","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","817"
"13","Clare","36","Not stated","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","47.1"
"13","Clare","36","Not stated","2002","2002","CD754C1","Population","Number","2303"
"13","Clare","36","Not stated","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","-248"
"13","Clare","36","Not stated","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","-9.7"
"13","Clare","36","Not stated","2006","2006","CD754C1","Population","Number","1984"
"13","Clare","36","Not stated","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","-319"
"13","Clare","36","Not stated","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","-13.9"
"13","Clare","36","Not stated","2011","2011","CD754C1","Population","Number","1795"
"13","Clare","36","Not stated","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","-189"
"13","Clare","36","Not stated","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","-9.5"
"13","Clare","-","All religions","1891","1891","CD754C1","Population","Number","124483"
"13","Clare","-","All religions","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"13","Clare","-","All religions","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"13","Clare","-","All religions","1901","1901","CD754C1","Population","Number","112334"
"13","Clare","-","All religions","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-12149"
"13","Clare","-","All religions","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-9.8"
"13","Clare","-","All religions","1911","1911","CD754C1","Population","Number","104232"
"13","Clare","-","All religions","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","-8102"
"13","Clare","-","All religions","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","-7.2"
"13","Clare","-","All religions","1926","1926","CD754C1","Population","Number","95064"
"13","Clare","-","All religions","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-9168"
"13","Clare","-","All religions","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-8.8"
"13","Clare","-","All religions","1936","1936","CD754C1","Population","Number","89879"
"13","Clare","-","All religions","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-5185"
"13","Clare","-","All religions","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-5.5"
"13","Clare","-","All religions","1946","1946","CD754C1","Population","Number","85064"
"13","Clare","-","All religions","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","-4815"
"13","Clare","-","All religions","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","-5.4"
"13","Clare","-","All religions","1961","1961","CD754C1","Population","Number","73702"
"13","Clare","-","All religions","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-11362"
"13","Clare","-","All religions","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-13.4"
"13","Clare","-","All religions","1971","1971","CD754C1","Population","Number","75008"
"13","Clare","-","All religions","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","1306"
"13","Clare","-","All religions","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","1.8"
"13","Clare","-","All religions","1981","1981","CD754C1","Population","Number","87567"
"13","Clare","-","All religions","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","12559"
"13","Clare","-","All religions","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","16.7"
"13","Clare","-","All religions","1991","1991","CD754C1","Population","Number","90918"
"13","Clare","-","All religions","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","3351"
"13","Clare","-","All religions","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","3.8"
"13","Clare","-","All religions","2002","2002","CD754C1","Population","Number","103277"
"13","Clare","-","All religions","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","12359"
"13","Clare","-","All religions","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","13.6"
"13","Clare","-","All religions","2006","2006","CD754C1","Population","Number","110950"
"13","Clare","-","All religions","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","7673"
"13","Clare","-","All religions","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","7.4"
"13","Clare","-","All religions","2011","2011","CD754C1","Population","Number","117196"
"13","Clare","-","All religions","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","6246"
"13","Clare","-","All religions","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","5.6"
"14","Cork","01","Roman Catholic","1891","1891","CD754C1","Population","Number","396174"
"14","Cork","01","Roman Catholic","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"14","Cork","01","Roman Catholic","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"14","Cork","01","Roman Catholic","1901","1901","CD754C1","Population","Number","365724"
"14","Cork","01","Roman Catholic","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-30450"
"14","Cork","01","Roman Catholic","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-7.7"
"14","Cork","01","Roman Catholic","1911","1911","CD754C1","Population","Number","356269"
"14","Cork","01","Roman Catholic","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","-9455"
"14","Cork","01","Roman Catholic","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","-2.6"
"14","Cork","01","Roman Catholic","1926","1926","CD754C1","Population","Number","345119"
"14","Cork","01","Roman Catholic","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-11150"
"14","Cork","01","Roman Catholic","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-3.1"
"14","Cork","01","Roman Catholic","1936","1936","CD754C1","Population","Number","338461"
"14","Cork","01","Roman Catholic","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-6658"
"14","Cork","01","Roman Catholic","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-1.9"
"14","Cork","01","Roman Catholic","1946","1946","CD754C1","Population","Number","329465"
"14","Cork","01","Roman Catholic","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","-8996"
"14","Cork","01","Roman Catholic","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","-2.7"
"14","Cork","01","Roman Catholic","1961","1961","CD754C1","Population","Number","317243"
"14","Cork","01","Roman Catholic","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-12222"
"14","Cork","01","Roman Catholic","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-3.7"
"14","Cork","01","Roman Catholic","1971","1971","CD754C1","Population","Number","335850"
"14","Cork","01","Roman Catholic","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","18607"
"14","Cork","01","Roman Catholic","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","5.9"
"14","Cork","01","Roman Catholic","1981","1981","CD754C1","Population","Number","378893"
"14","Cork","01","Roman Catholic","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","43043"
"14","Cork","01","Roman Catholic","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","12.8"
"14","Cork","01","Roman Catholic","1991","1991","CD754C1","Population","Number","379011"
"14","Cork","01","Roman Catholic","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","118"
"14","Cork","01","Roman Catholic","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","0"
"14","Cork","01","Roman Catholic","2002","2002","CD754C1","Population","Number","401504"
"14","Cork","01","Roman Catholic","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","22493"
"14","Cork","01","Roman Catholic","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","5.9"
"14","Cork","01","Roman Catholic","2006","2006","CD754C1","Population","Number","424167"
"14","Cork","01","Roman Catholic","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","22663"
"14","Cork","01","Roman Catholic","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","5.6"
"14","Cork","01","Roman Catholic","2011","2011","CD754C1","Population","Number","444857"
"14","Cork","01","Roman Catholic","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","20690"
"14","Cork","01","Roman Catholic","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","4.9"
"14","Cork","03","Church of Ireland (incl. Protestant)","1891","1891","CD754C1","Population","Number","35407"
"14","Cork","03","Church of Ireland (incl. Protestant)","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"14","Cork","03","Church of Ireland (incl. Protestant)","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"14","Cork","03","Church of Ireland (incl. Protestant)","1901","1901","CD754C1","Population","Number","32021"
"14","Cork","03","Church of Ireland (incl. Protestant)","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-3386"
"14","Cork","03","Church of Ireland (incl. Protestant)","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-9.6"
"14","Cork","03","Church of Ireland (incl. Protestant)","1911","1911","CD754C1","Population","Number","29568"
"14","Cork","03","Church of Ireland (incl. Protestant)","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","-2453"
"14","Cork","03","Church of Ireland (incl. Protestant)","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","-7.7"
"14","Cork","03","Church of Ireland (incl. Protestant)","1926","1926","CD754C1","Population","Number","16893"
"14","Cork","03","Church of Ireland (incl. Protestant)","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-12675"
"14","Cork","03","Church of Ireland (incl. Protestant)","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-42.9"
"14","Cork","03","Church of Ireland (incl. Protestant)","1936","1936","CD754C1","Population","Number","14459"
"14","Cork","03","Church of Ireland (incl. Protestant)","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-2434"
"14","Cork","03","Church of Ireland (incl. Protestant)","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-14.4"
"14","Cork","03","Church of Ireland (incl. Protestant)","1946","1946","CD754C1","Population","Number","11531"
"14","Cork","03","Church of Ireland (incl. Protestant)","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","-2928"
"14","Cork","03","Church of Ireland (incl. Protestant)","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","-20.3"
"14","Cork","03","Church of Ireland (incl. Protestant)","1961","1961","CD754C1","Population","Number","10511"
"14","Cork","03","Church of Ireland (incl. Protestant)","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-1020"
"14","Cork","03","Church of Ireland (incl. Protestant)","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-8.8"
"14","Cork","03","Church of Ireland (incl. Protestant)","1971","1971","CD754C1","Population","Number","10457"
"14","Cork","03","Church of Ireland (incl. Protestant)","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","-54"
"14","Cork","03","Church of Ireland (incl. Protestant)","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","-0.5"
"14","Cork","03","Church of Ireland (incl. Protestant)","1981","1981","CD754C1","Population","Number","10418"
"14","Cork","03","Church of Ireland (incl. Protestant)","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","-39"
"14","Cork","03","Church of Ireland (incl. Protestant)","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","-0.4"
"14","Cork","03","Church of Ireland (incl. Protestant)","1991","1991","CD754C1","Population","Number","9656"
"14","Cork","03","Church of Ireland (incl. Protestant)","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","-762"
"14","Cork","03","Church of Ireland (incl. Protestant)","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","-7.3"
"14","Cork","03","Church of Ireland (incl. Protestant)","2002","2002","CD754C1","Population","Number","12699"
"14","Cork","03","Church of Ireland (incl. Protestant)","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","3043"
"14","Cork","03","Church of Ireland (incl. Protestant)","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","31.5"
"14","Cork","03","Church of Ireland (incl. Protestant)","2006","2006","CD754C1","Population","Number","13909"
"14","Cork","03","Church of Ireland (incl. Protestant)","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","1210"
"14","Cork","03","Church of Ireland (incl. Protestant)","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","9.5"
"14","Cork","03","Church of Ireland (incl. Protestant)","2011","2011","CD754C1","Population","Number","14525"
"14","Cork","03","Church of Ireland (incl. Protestant)","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","616"
"14","Cork","03","Church of Ireland (incl. Protestant)","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","4.4"
"14","Cork","09","Presbyterian","1891","1891","CD754C1","Population","Number","2130"
"14","Cork","09","Presbyterian","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"14","Cork","09","Presbyterian","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"14","Cork","09","Presbyterian","1901","1901","CD754C1","Population","Number","1830"
"14","Cork","09","Presbyterian","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-300"
"14","Cork","09","Presbyterian","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-14.1"
"14","Cork","09","Presbyterian","1911","1911","CD754C1","Population","Number","1950"
"14","Cork","09","Presbyterian","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","120"
"14","Cork","09","Presbyterian","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","6.6"
"14","Cork","09","Presbyterian","1926","1926","CD754C1","Population","Number","818"
"14","Cork","09","Presbyterian","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-1132"
"14","Cork","09","Presbyterian","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-58.1"
"14","Cork","09","Presbyterian","1936","1936","CD754C1","Population","Number","661"
"14","Cork","09","Presbyterian","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-157"
"14","Cork","09","Presbyterian","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-19.2"
"14","Cork","09","Presbyterian","1946","1946","CD754C1","Population","Number","482"
"14","Cork","09","Presbyterian","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","-179"
"14","Cork","09","Presbyterian","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","-27.1"
"14","Cork","09","Presbyterian","1961","1961","CD754C1","Population","Number","387"
"14","Cork","09","Presbyterian","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-95"
"14","Cork","09","Presbyterian","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-19.7"
"14","Cork","09","Presbyterian","1971","1971","CD754C1","Population","Number","304"
"14","Cork","09","Presbyterian","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","-83"
"14","Cork","09","Presbyterian","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","-21.4"
"14","Cork","09","Presbyterian","1981","1981","CD754C1","Population","Number","277"
"14","Cork","09","Presbyterian","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","-27"
"14","Cork","09","Presbyterian","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","-8.9"
"14","Cork","09","Presbyterian","1991","1991","CD754C1","Population","Number","240"
"14","Cork","09","Presbyterian","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","-37"
"14","Cork","09","Presbyterian","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","-13.4"
"14","Cork","09","Presbyterian","2002","2002","CD754C1","Population","Number","841"
"14","Cork","09","Presbyterian","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","601"
"14","Cork","09","Presbyterian","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","250.4"
"14","Cork","09","Presbyterian","2006","2006","CD754C1","Population","Number","1149"
"14","Cork","09","Presbyterian","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","308"
"14","Cork","09","Presbyterian","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","36.6"
"14","Cork","09","Presbyterian","2011","2011","CD754C1","Population","Number","1209"
"14","Cork","09","Presbyterian","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","60"
"14","Cork","09","Presbyterian","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","5.2"
"14","Cork","11","Methodist, Wesleyan","1891","1891","CD754C1","Population","Number","3293"
"14","Cork","11","Methodist, Wesleyan","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"14","Cork","11","Methodist, Wesleyan","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"14","Cork","11","Methodist, Wesleyan","1901","1901","CD754C1","Population","Number","3062"
"14","Cork","11","Methodist, Wesleyan","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-231"
"14","Cork","11","Methodist, Wesleyan","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-7"
"14","Cork","11","Methodist, Wesleyan","1911","1911","CD754C1","Population","Number","2690"
"14","Cork","11","Methodist, Wesleyan","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","-372"
"14","Cork","11","Methodist, Wesleyan","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","-12.1"
"14","Cork","11","Methodist, Wesleyan","1926","1926","CD754C1","Population","Number","1615"
"14","Cork","11","Methodist, Wesleyan","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-1075"
"14","Cork","11","Methodist, Wesleyan","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-40"
"14","Cork","11","Methodist, Wesleyan","1936","1936","CD754C1","Population","Number","1351"
"14","Cork","11","Methodist, Wesleyan","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-264"
"14","Cork","11","Methodist, Wesleyan","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-16.3"
"14","Cork","11","Methodist, Wesleyan","1946","1946","CD754C1","Population","Number","1105"
"14","Cork","11","Methodist, Wesleyan","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","-246"
"14","Cork","11","Methodist, Wesleyan","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","-18.2"
"14","Cork","11","Methodist, Wesleyan","1961","1961","CD754C1","Population","Number","928"
"14","Cork","11","Methodist, Wesleyan","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-177"
"14","Cork","11","Methodist, Wesleyan","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-16"
"14","Cork","11","Methodist, Wesleyan","1971","1971","CD754C1","Population","Number","819"
"14","Cork","11","Methodist, Wesleyan","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","-109"
"14","Cork","11","Methodist, Wesleyan","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","-11.7"
"14","Cork","11","Methodist, Wesleyan","1981","1981","CD754C1","Population","Number","762"
"14","Cork","11","Methodist, Wesleyan","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","-57"
"14","Cork","11","Methodist, Wesleyan","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","-7"
"14","Cork","11","Methodist, Wesleyan","1991","1991","CD754C1","Population","Number","690"
"14","Cork","11","Methodist, Wesleyan","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","-72"
"14","Cork","11","Methodist, Wesleyan","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","-9.4"
"14","Cork","11","Methodist, Wesleyan","2002","2002","CD754C1","Population","Number","1173"
"14","Cork","11","Methodist, Wesleyan","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","483"
"14","Cork","11","Methodist, Wesleyan","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","70"
"14","Cork","11","Methodist, Wesleyan","2006","2006","CD754C1","Population","Number","1317"
"14","Cork","11","Methodist, Wesleyan","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","144"
"14","Cork","11","Methodist, Wesleyan","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","12.3"
"14","Cork","11","Methodist, Wesleyan","2011","2011","CD754C1","Population","Number","829"
"14","Cork","11","Methodist, Wesleyan","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","-488"
"14","Cork","11","Methodist, Wesleyan","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","-37.1"
"14","Cork","19","Jewish","1891","1891","CD754C1","Population","Number","217"
"14","Cork","19","Jewish","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"14","Cork","19","Jewish","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"14","Cork","19","Jewish","1901","1901","CD754C1","Population","Number","447"
"14","Cork","19","Jewish","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","230"
"14","Cork","19","Jewish","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","106"
"14","Cork","19","Jewish","1911","1911","CD754C1","Population","Number","446"
"14","Cork","19","Jewish","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","-1"
"14","Cork","19","Jewish","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","-0.2"
"14","Cork","19","Jewish","1926","1926","CD754C1","Population","Number","362"
"14","Cork","19","Jewish","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-84"
"14","Cork","19","Jewish","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-18.8"
"14","Cork","19","Jewish","1936","1936","CD754C1","Population","Number","226"
"14","Cork","19","Jewish","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-136"
"14","Cork","19","Jewish","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-37.6"
"14","Cork","19","Jewish","1946","1946","CD754C1","Population","Number","252"
"14","Cork","19","Jewish","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","26"
"14","Cork","19","Jewish","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","11.5"
"14","Cork","19","Jewish","1961","1961","CD754C1","Population","Number","120"
"14","Cork","19","Jewish","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-132"
"14","Cork","19","Jewish","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-52.4"
"14","Cork","19","Jewish","1971","1971","CD754C1","Population","Number","75"
"14","Cork","19","Jewish","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","-45"
"14","Cork","19","Jewish","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","-37.5"
"14","Cork","19","Jewish","1981","1981","CD754C1","Population","Number","62"
"14","Cork","19","Jewish","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","-13"
"14","Cork","19","Jewish","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","-17.3"
"14","Cork","19","Jewish","1991","1991","CD754C1","Population","Number","57"
"14","Cork","19","Jewish","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","-5"
