﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","C02199V02655","Sex","UNIT","VALUE"
"HRA18C2","Hospital Deaths (Number)","2017","2017","605","75 years and over","-","Both sexes","Number","60"
"HRA18C2","Hospital Deaths (Number)","2017","2017","605","75 years and over","1","Male","Number","37"
"HRA18C2","Hospital Deaths (Number)","2017","2017","605","75 years and over","2","Female","Number","23"
"HRA18C2","Hospital Deaths (Number)","2017","2017","999","Age not stated","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2017","2017","999","Age not stated","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2017","2017","999","Age not stated","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2017","2017","-","All ages","-","Both sexes","Number","119"
"HRA18C2","Hospital Deaths (Number)","2017","2017","-","All ages","1","Male","Number","68"
"HRA18C2","Hospital Deaths (Number)","2017","2017","-","All ages","2","Female","Number","51"
"HRA18C2","Hospital Deaths (Number)","2018","2018","285","Under 15 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","285","Under 15 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","285","Under 15 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","300","15 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","300","15 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","300","15 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","321","Under 16 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","321","Under 16 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","321","Under 16 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","325","16 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","325","16 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","325","16 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","344","Under 18 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2018","2018","344","Under 18 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2018","2018","344","Under 18 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2018","2018","345","18 - 19 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2018","2018","345","18 - 19 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2018","2018","345","18 - 19 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2018","2018","365","20 - 24 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","365","20 - 24 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","365","20 - 24 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2018","2018","415","25 - 34 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","415","25 - 34 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","415","25 - 34 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2018","2018","465","35 - 44 years","-","Both sexes","Number","6"
"HRA18C2","Hospital Deaths (Number)","2018","2018","465","35 - 44 years","1","Male","Number","5"
"HRA18C2","Hospital Deaths (Number)","2018","2018","465","35 - 44 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","500","45 - 54 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","500","45 - 54 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","500","45 - 54 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","535","55 - 64 years","-","Both sexes","Number","11"
"HRA18C2","Hospital Deaths (Number)","2018","2018","535","55 - 64 years","1","Male","Number","7"
"HRA18C2","Hospital Deaths (Number)","2018","2018","535","55 - 64 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2018","2018","570","65 - 74 years","-","Both sexes","Number","33"
"HRA18C2","Hospital Deaths (Number)","2018","2018","570","65 - 74 years","1","Male","Number","21"
"HRA18C2","Hospital Deaths (Number)","2018","2018","570","65 - 74 years","2","Female","Number","12"
"HRA18C2","Hospital Deaths (Number)","2018","2018","605","75 years and over","-","Both sexes","Number","79"
"HRA18C2","Hospital Deaths (Number)","2018","2018","605","75 years and over","1","Male","Number","52"
"HRA18C2","Hospital Deaths (Number)","2018","2018","605","75 years and over","2","Female","Number","27"
"HRA18C2","Hospital Deaths (Number)","2018","2018","999","Age not stated","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2018","2018","999","Age not stated","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2018","2018","999","Age not stated","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2018","2018","-","All ages","-","Both sexes","Number","137"
"HRA18C2","Hospital Deaths (Number)","2018","2018","-","All ages","1","Male","Number","91"
"HRA18C2","Hospital Deaths (Number)","2018","2018","-","All ages","2","Female","Number","46"
"HRA18C2","Hospital Deaths (Number)","2019","2019","285","Under 15 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","285","Under 15 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","285","Under 15 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","300","15 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","300","15 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","300","15 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","321","Under 16 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","321","Under 16 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","321","Under 16 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","325","16 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","325","16 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","325","16 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","344","Under 18 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2019","2019","344","Under 18 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2019","2019","344","Under 18 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2019","2019","345","18 - 19 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2019","2019","345","18 - 19 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2019","2019","345","18 - 19 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2019","2019","365","20 - 24 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","365","20 - 24 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2019","2019","365","20 - 24 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","415","25 - 34 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","415","25 - 34 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","415","25 - 34 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","465","35 - 44 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","465","35 - 44 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","465","35 - 44 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2019","2019","500","45 - 54 years","-","Both sexes","Number","6"
"HRA18C2","Hospital Deaths (Number)","2019","2019","500","45 - 54 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","500","45 - 54 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","535","55 - 64 years","-","Both sexes","Number","15"
"HRA18C2","Hospital Deaths (Number)","2019","2019","535","55 - 64 years","1","Male","Number","12"
"HRA18C2","Hospital Deaths (Number)","2019","2019","535","55 - 64 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2019","2019","570","65 - 74 years","-","Both sexes","Number","40"
"HRA18C2","Hospital Deaths (Number)","2019","2019","570","65 - 74 years","1","Male","Number","21"
"HRA18C2","Hospital Deaths (Number)","2019","2019","570","65 - 74 years","2","Female","Number","19"
"HRA18C2","Hospital Deaths (Number)","2019","2019","605","75 years and over","-","Both sexes","Number","59"
"HRA18C2","Hospital Deaths (Number)","2019","2019","605","75 years and over","1","Male","Number","36"
"HRA18C2","Hospital Deaths (Number)","2019","2019","605","75 years and over","2","Female","Number","23"
"HRA18C2","Hospital Deaths (Number)","2019","2019","999","Age not stated","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2019","2019","999","Age not stated","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2019","2019","999","Age not stated","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2019","2019","-","All ages","-","Both sexes","Number","127"
"HRA18C2","Hospital Deaths (Number)","2019","2019","-","All ages","1","Male","Number","77"
"HRA18C2","Hospital Deaths (Number)","2019","2019","-","All ages","2","Female","Number","50"
"HRA18C2","Hospital Deaths (Number)","2020","2020","285","Under 15 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2020","2020","285","Under 15 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2020","2020","285","Under 15 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2020","2020","300","15 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2020","2020","300","15 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2020","2020","300","15 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2020","2020","321","Under 16 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2020","2020","321","Under 16 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2020","2020","321","Under 16 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2020","2020","325","16 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2020","2020","325","16 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2020","2020","325","16 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2020","2020","344","Under 18 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2020","2020","344","Under 18 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2020","2020","344","Under 18 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2020","2020","345","18 - 19 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2020","2020","345","18 - 19 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2020","2020","345","18 - 19 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2020","2020","365","20 - 24 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2020","2020","365","20 - 24 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2020","2020","365","20 - 24 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2020","2020","415","25 - 34 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2020","2020","415","25 - 34 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2020","2020","415","25 - 34 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2020","2020","465","35 - 44 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2020","2020","465","35 - 44 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2020","2020","465","35 - 44 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2020","2020","500","45 - 54 years","-","Both sexes","Number","6"
"HRA18C2","Hospital Deaths (Number)","2020","2020","500","45 - 54 years","1","Male","Number","5"
"HRA18C2","Hospital Deaths (Number)","2020","2020","500","45 - 54 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2020","2020","535","55 - 64 years","-","Both sexes","Number","18"
"HRA18C2","Hospital Deaths (Number)","2020","2020","535","55 - 64 years","1","Male","Number","13"
"HRA18C2","Hospital Deaths (Number)","2020","2020","535","55 - 64 years","2","Female","Number","5"
"HRA18C2","Hospital Deaths (Number)","2020","2020","570","65 - 74 years","-","Both sexes","Number","33"
"HRA18C2","Hospital Deaths (Number)","2020","2020","570","65 - 74 years","1","Male","Number","26"
"HRA18C2","Hospital Deaths (Number)","2020","2020","570","65 - 74 years","2","Female","Number","7"
"HRA18C2","Hospital Deaths (Number)","2020","2020","605","75 years and over","-","Both sexes","Number","65"
"HRA18C2","Hospital Deaths (Number)","2020","2020","605","75 years and over","1","Male","Number","37"
"HRA18C2","Hospital Deaths (Number)","2020","2020","605","75 years and over","2","Female","Number","28"
"HRA18C2","Hospital Deaths (Number)","2020","2020","999","Age not stated","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2020","2020","999","Age not stated","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2020","2020","999","Age not stated","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2020","2020","-","All ages","-","Both sexes","Number","127"
"HRA18C2","Hospital Deaths (Number)","2020","2020","-","All ages","1","Male","Number","82"
"HRA18C2","Hospital Deaths (Number)","2020","2020","-","All ages","2","Female","Number","45"
"HRA18C2","Hospital Deaths (Number)","2021","2021","285","Under 15 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","285","Under 15 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","285","Under 15 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","300","15 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","300","15 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","300","15 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","321","Under 16 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","321","Under 16 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","321","Under 16 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","325","16 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","325","16 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","325","16 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","344","Under 18 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2021","2021","344","Under 18 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2021","2021","344","Under 18 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2021","2021","345","18 - 19 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2021","2021","345","18 - 19 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2021","2021","345","18 - 19 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2021","2021","365","20 - 24 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","365","20 - 24 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","365","20 - 24 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2021","2021","415","25 - 34 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","415","25 - 34 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2021","2021","415","25 - 34 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","465","35 - 44 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","465","35 - 44 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","465","35 - 44 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","500","45 - 54 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","500","45 - 54 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","500","45 - 54 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2021","2021","535","55 - 64 years","-","Both sexes","Number","13"
"HRA18C2","Hospital Deaths (Number)","2021","2021","535","55 - 64 years","1","Male","Number","8"
"HRA18C2","Hospital Deaths (Number)","2021","2021","535","55 - 64 years","2","Female","Number","5"
"HRA18C2","Hospital Deaths (Number)","2021","2021","570","65 - 74 years","-","Both sexes","Number","27"
"HRA18C2","Hospital Deaths (Number)","2021","2021","570","65 - 74 years","1","Male","Number","16"
"HRA18C2","Hospital Deaths (Number)","2021","2021","570","65 - 74 years","2","Female","Number","11"
"HRA18C2","Hospital Deaths (Number)","2021","2021","605","75 years and over","-","Both sexes","Number","54"
"HRA18C2","Hospital Deaths (Number)","2021","2021","605","75 years and over","1","Male","Number","29"
"HRA18C2","Hospital Deaths (Number)","2021","2021","605","75 years and over","2","Female","Number","25"
"HRA18C2","Hospital Deaths (Number)","2021","2021","999","Age not stated","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2021","2021","999","Age not stated","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2021","2021","999","Age not stated","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2021","2021","-","All ages","-","Both sexes","Number","103"
"HRA18C2","Hospital Deaths (Number)","2021","2021","-","All ages","1","Male","Number","58"
"HRA18C2","Hospital Deaths (Number)","2021","2021","-","All ages","2","Female","Number","45"
"HRA18C2","Hospital Deaths (Number)","2022","2022","285","Under 15 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","285","Under 15 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","285","Under 15 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","300","15 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","300","15 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","300","15 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","321","Under 16 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","321","Under 16 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","321","Under 16 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","325","16 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","325","16 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","325","16 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","344","Under 18 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2022","2022","344","Under 18 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2022","2022","344","Under 18 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2022","2022","345","18 - 19 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2022","2022","345","18 - 19 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2022","2022","345","18 - 19 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2022","2022","365","20 - 24 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","365","20 - 24 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","365","20 - 24 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","415","25 - 34 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","415","25 - 34 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","415","25 - 34 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","465","35 - 44 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","465","35 - 44 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","465","35 - 44 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","500","45 - 54 years","-","Both sexes","Number","7"
"HRA18C2","Hospital Deaths (Number)","2022","2022","500","45 - 54 years","1","Male","Number","5"
"HRA18C2","Hospital Deaths (Number)","2022","2022","500","45 - 54 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","535","55 - 64 years","-","Both sexes","Number","6"
"HRA18C2","Hospital Deaths (Number)","2022","2022","535","55 - 64 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","535","55 - 64 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2022","2022","570","65 - 74 years","-","Both sexes","Number","28"
"HRA18C2","Hospital Deaths (Number)","2022","2022","570","65 - 74 years","1","Male","Number","15"
"HRA18C2","Hospital Deaths (Number)","2022","2022","570","65 - 74 years","2","Female","Number","13"
"HRA18C2","Hospital Deaths (Number)","2022","2022","605","75 years and over","-","Both sexes","Number","48"
"HRA18C2","Hospital Deaths (Number)","2022","2022","605","75 years and over","1","Male","Number","28"
"HRA18C2","Hospital Deaths (Number)","2022","2022","605","75 years and over","2","Female","Number","20"
"HRA18C2","Hospital Deaths (Number)","2022","2022","999","Age not stated","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2022","2022","999","Age not stated","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2022","2022","999","Age not stated","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2022","2022","-","All ages","-","Both sexes","Number","95"
"HRA18C2","Hospital Deaths (Number)","2022","2022","-","All ages","1","Male","Number","55"
"HRA18C2","Hospital Deaths (Number)","2022","2022","-","All ages","2","Female","Number","40"
"HRA18C3","Hospital Discharges (%)","2006","2006","285","Under 15 years","-","Both sexes","%",""
"HRA18C3","Hospital Discharges (%)","2006","2006","285","Under 15 years","1","Male","%",""
"HRA18C3","Hospital Discharges (%)","2006","2006","285","Under 15 years","2","Female","%",""
"HRA18C3","Hospital Discharges (%)","2006","2006","300","15 - 19 years","-","Both sexes","%",""
"HRA18C3","Hospital Discharges (%)","2006","2006","300","15 - 19 years","1","Male","%",""
"HRA18C3","Hospital Discharges (%)","2006","2006","300","15 - 19 years","2","Female","%",""
"HRA18C3","Hospital Discharges (%)","2006","2006","321","Under 16 years","-","Both sexes","%","1.3"
"HRA18C3","Hospital Discharges (%)","2006","2006","321","Under 16 years","1","Male","%","1.4"
"HRA18C3","Hospital Discharges (%)","2006","2006","321","Under 16 years","2","Female","%","1.1"
"HRA18C3","Hospital Discharges (%)","2006","2006","325","16 - 19 years","-","Both sexes","%","2.3"
"HRA18C3","Hospital Discharges (%)","2006","2006","325","16 - 19 years","1","Male","%","2.6"
"HRA18C3","Hospital Discharges (%)","2006","2006","325","16 - 19 years","2","Female","%","2.1"
"HRA18C3","Hospital Discharges (%)","2006","2006","344","Under 18 years","-","Both sexes","%",""
"HRA18C3","Hospital Discharges (%)","2006","2006","344","Under 18 years","1","Male","%",""
"HRA18C3","Hospital Discharges (%)","2006","2006","344","Under 18 years","2","Female","%",""
"HRA18C3","Hospital Discharges (%)","2006","2006","345","18 - 19 years","-","Both sexes","%",""
"HRA18C3","Hospital Discharges (%)","2006","2006","345","18 - 19 years","1","Male","%",""
"HRA18C3","Hospital Discharges (%)","2006","2006","345","18 - 19 years","2","Female","%",""
"HRA18C3","Hospital Discharges (%)","2006","2006","365","20 - 24 years","-","Both sexes","%","8.1"
"HRA18C3","Hospital Discharges (%)","2006","2006","365","20 - 24 years","1","Male","%","9.8"
"HRA18C3","Hospital Discharges (%)","2006","2006","365","20 - 24 years","2","Female","%","6.4"
"HRA18C3","Hospital Discharges (%)","2006","2006","415","25 - 34 years","-","Both sexes","%","20.3"
"HRA18C3","Hospital Discharges (%)","2006","2006","415","25 - 34 years","1","Male","%","23.1"
"HRA18C3","Hospital Discharges (%)","2006","2006","415","25 - 34 years","2","Female","%","17.4"
"HRA18C3","Hospital Discharges (%)","2006","2006","465","35 - 44 years","-","Both sexes","%","21.9"
"HRA18C3","Hospital Discharges (%)","2006","2006","465","35 - 44 years","1","Male","%","22.5"
"HRA18C3","Hospital Discharges (%)","2006","2006","465","35 - 44 years","2","Female","%","21.3"
"HRA18C3","Hospital Discharges (%)","2006","2006","500","45 - 54 years","-","Both sexes","%","19.7"
"HRA18C3","Hospital Discharges (%)","2006","2006","500","45 - 54 years","1","Male","%","18"
"HRA18C3","Hospital Discharges (%)","2006","2006","500","45 - 54 years","2","Female","%","21.5"
"HRA18C3","Hospital Discharges (%)","2006","2006","535","55 - 64 years","-","Both sexes","%","13.4"
"HRA18C3","Hospital Discharges (%)","2006","2006","535","55 - 64 years","1","Male","%","12.4"
"HRA18C3","Hospital Discharges (%)","2006","2006","535","55 - 64 years","2","Female","%","14.5"
"HRA18C3","Hospital Discharges (%)","2006","2006","570","65 - 74 years","-","Both sexes","%","8.3"
"HRA18C3","Hospital Discharges (%)","2006","2006","570","65 - 74 years","1","Male","%","7"
"HRA18C3","Hospital Discharges (%)","2006","2006","570","65 - 74 years","2","Female","%","9.6"
"HRA18C3","Hospital Discharges (%)","2006","2006","605","75 years and over","-","Both sexes","%","4.5"
"HRA18C3","Hospital Discharges (%)","2006","2006","605","75 years and over","1","Male","%","3.1"
"HRA18C3","Hospital Discharges (%)","2006","2006","605","75 years and over","2","Female","%","6"
"HRA18C3","Hospital Discharges (%)","2006","2006","999","Age not stated","-","Both sexes","%","0"
"HRA18C3","Hospital Discharges (%)","2006","2006","999","Age not stated","1","Male","%","0"
"HRA18C3","Hospital Discharges (%)","2006","2006","999","Age not stated","2","Female","%","0"
"HRA18C3","Hospital Discharges (%)","2006","2006","-","All ages","-","Both sexes","%","100"
"HRA18C3","Hospital Discharges (%)","2006","2006","-","All ages","1","Male","%","100"
"HRA18C3","Hospital Discharges (%)","2006","2006","-","All ages","2","Female","%","100"
"HRA18C3","Hospital Discharges (%)","2007","2007","285","Under 15 years","-","Both sexes","%",""
"HRA18C3","Hospital Discharges (%)","2007","2007","285","Under 15 years","1","Male","%",""
"HRA18C3","Hospital Discharges (%)","2007","2007","285","Under 15 years","2","Female","%",""
"HRA18C3","Hospital Discharges (%)","2007","2007","300","15 - 19 years","-","Both sexes","%",""
"HRA18C3","Hospital Discharges (%)","2007","2007","300","15 - 19 years","1","Male","%",""
"HRA18C3","Hospital Discharges (%)","2007","2007","300","15 - 19 years","2","Female","%",""
"HRA18C3","Hospital Discharges (%)","2007","2007","321","Under 16 years","-","Both sexes","%",""
"HRA18C3","Hospital Discharges (%)","2007","2007","321","Under 16 years","1","Male","%",""
"HRA18C3","Hospital Discharges (%)","2007","2007","321","Under 16 years","2","Female","%",""
"HRA18C3","Hospital Discharges (%)","2007","2007","325","16 - 19 years","-","Both sexes","%",""
"HRA18C3","Hospital Discharges (%)","2007","2007","325","16 - 19 years","1","Male","%",""
"HRA18C3","Hospital Discharges (%)","2007","2007","325","16 - 19 years","2","Female","%",""
"HRA18C3","Hospital Discharges (%)","2007","2007","344","Under 18 years","-","Both sexes","%","1"
"HRA18C3","Hospital Discharges (%)","2007","2007","344","Under 18 years","1","Male","%","1"
