﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02699V03267","Nature of Occupancy","C03789V04537","Administrative Counties","C02010V02440","Type of Household","UNIT","VALUE"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","All households","Number","4003"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148d-13a3-e055-000000000001","Laois County Council","12","Detached house","Number","1014"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148d-13a3-e055-000000000001","Laois County Council","13","Semi- detached house","Number","1384"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148d-13a3-e055-000000000001","Laois County Council","14","Terraced house","Number","766"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148d-13a3-e055-000000000001","Laois County Council","16","Flat or apartment in a purpose- built block","Number","682"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148d-13a3-e055-000000000001","Laois County Council","17","Flat or apartment in a converted house or commercial building","Number","155"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148d-13a3-e055-000000000001","Laois County Council","18","Bed-sit","Number","2"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1490-13a3-e055-000000000001","Longford County Council","-","All households","Number","2807"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1490-13a3-e055-000000000001","Longford County Council","12","Detached house","Number","837"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1490-13a3-e055-000000000001","Longford County Council","13","Semi- detached house","Number","968"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1490-13a3-e055-000000000001","Longford County Council","14","Terraced house","Number","349"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1490-13a3-e055-000000000001","Longford County Council","16","Flat or apartment in a purpose- built block","Number","569"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1490-13a3-e055-000000000001","Longford County Council","17","Flat or apartment in a converted house or commercial building","Number","83"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1490-13a3-e055-000000000001","Longford County Council","18","Bed-sit","Number","1"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1491-13a3-e055-000000000001","Louth County Council","-","All households","Number","7443"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1491-13a3-e055-000000000001","Louth County Council","12","Detached house","Number","1077"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1491-13a3-e055-000000000001","Louth County Council","13","Semi- detached house","Number","1978"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1491-13a3-e055-000000000001","Louth County Council","14","Terraced house","Number","2378"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1491-13a3-e055-000000000001","Louth County Council","16","Flat or apartment in a purpose- built block","Number","1515"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1491-13a3-e055-000000000001","Louth County Council","17","Flat or apartment in a converted house or commercial building","Number","492"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1491-13a3-e055-000000000001","Louth County Council","18","Bed-sit","Number","3"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1494-13a3-e055-000000000001","Meath County Council","-","All households","Number","9079"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1494-13a3-e055-000000000001","Meath County Council","12","Detached house","Number","2083"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1494-13a3-e055-000000000001","Meath County Council","13","Semi- detached house","Number","2555"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1494-13a3-e055-000000000001","Meath County Council","14","Terraced house","Number","1541"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1494-13a3-e055-000000000001","Meath County Council","16","Flat or apartment in a purpose- built block","Number","2352"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1494-13a3-e055-000000000001","Meath County Council","17","Flat or apartment in a converted house or commercial building","Number","542"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1494-13a3-e055-000000000001","Meath County Council","18","Bed-sit","Number","6"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","-","All households","Number","3758"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","12","Detached house","Number","951"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","13","Semi- detached house","Number","1271"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","14","Terraced house","Number","674"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","16","Flat or apartment in a purpose- built block","Number","526"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","17","Flat or apartment in a converted house or commercial building","Number","334"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","18","Bed-sit","Number","2"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","-","All households","Number","6122"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","12","Detached house","Number","1177"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","13","Semi- detached house","Number","2031"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","14","Terraced house","Number","720"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","16","Flat or apartment in a purpose- built block","Number","1727"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","17","Flat or apartment in a converted house or commercial building","Number","467"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","18","Bed-sit","Number","0"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","-","All households","Number","8269"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","12","Detached house","Number","2560"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","13","Semi- detached house","Number","1908"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","14","Terraced house","Number","2089"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","16","Flat or apartment in a purpose- built block","Number","1198"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","17","Flat or apartment in a converted house or commercial building","Number","512"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","18","Bed-sit","Number","2"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","-","All households","Number","7191"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","12","Detached house","Number","1773"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","13","Semi- detached house","Number","1418"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","14","Terraced house","Number","1326"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","16","Flat or apartment in a purpose- built block","Number","1659"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","17","Flat or apartment in a converted house or commercial building","Number","998"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","18","Bed-sit","Number","17"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","-","All households","Number","6457"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","12","Detached house","Number","1902"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","13","Semi- detached house","Number","1699"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","14","Terraced house","Number","1157"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","16","Flat or apartment in a purpose- built block","Number","1367"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","17","Flat or apartment in a converted house or commercial building","Number","328"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","18","Bed-sit","Number","4"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1434-13a3-e055-000000000001","Cork City Council","-","All households","Number","19674"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1434-13a3-e055-000000000001","Cork City Council","12","Detached house","Number","1262"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1434-13a3-e055-000000000001","Cork City Council","13","Semi- detached house","Number","3554"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1434-13a3-e055-000000000001","Cork City Council","14","Terraced house","Number","6029"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1434-13a3-e055-000000000001","Cork City Council","16","Flat or apartment in a purpose- built block","Number","6045"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1434-13a3-e055-000000000001","Cork City Council","17","Flat or apartment in a converted house or commercial building","Number","2757"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1434-13a3-e055-000000000001","Cork City Council","18","Bed-sit","Number","27"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","-","All households","Number","17944"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","12","Detached house","Number","5475"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","13","Semi- detached house","Number","4137"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","14","Terraced house","Number","4211"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","16","Flat or apartment in a purpose- built block","Number","2294"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","17","Flat or apartment in a converted house or commercial building","Number","1812"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","18","Bed-sit","Number","15"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","-","All households","Number","8377"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","12","Detached house","Number","2885"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","13","Semi- detached house","Number","2271"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","14","Terraced house","Number","1197"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","16","Flat or apartment in a purpose- built block","Number","1343"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","17","Flat or apartment in a converted house or commercial building","Number","677"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","18","Bed-sit","Number","4"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","-","All households","Number","13497"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","12","Detached house","Number","2034"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","13","Semi- detached house","Number","3852"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","14","Terraced house","Number","2482"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","16","Flat or apartment in a purpose- built block","Number","4268"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","17","Flat or apartment in a converted house or commercial building","Number","850"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","18","Bed-sit","Number","11"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","-","All households","Number","8336"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","12","Detached house","Number","2415"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","13","Semi- detached house","Number","2511"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","14","Terraced house","Number","1825"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","16","Flat or apartment in a purpose- built block","Number","879"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","17","Flat or apartment in a converted house or commercial building","Number","689"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","18","Bed-sit","Number","17"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","-","All households","Number","7595"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","12","Detached house","Number","1205"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","13","Semi- detached house","Number","2097"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","14","Terraced house","Number","1815"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","16","Flat or apartment in a purpose- built block","Number","1885"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","17","Flat or apartment in a converted house or commercial building","Number","588"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","18","Bed-sit","Number","5"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1435-13a3-e055-000000000001","Galway City Council","-","All households","Number","10898"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1435-13a3-e055-000000000001","Galway City Council","12","Detached house","Number","839"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1435-13a3-e055-000000000001","Galway City Council","13","Semi- detached house","Number","3242"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1435-13a3-e055-000000000001","Galway City Council","14","Terraced house","Number","1772"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1435-13a3-e055-000000000001","Galway City Council","16","Flat or apartment in a purpose- built block","Number","4320"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1435-13a3-e055-000000000001","Galway City Council","17","Flat or apartment in a converted house or commercial building","Number","695"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1435-13a3-e055-000000000001","Galway City Council","18","Bed-sit","Number","30"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","-","All households","Number","9177"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","12","Detached house","Number","3830"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","13","Semi- detached house","Number","2448"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","14","Terraced house","Number","895"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","16","Flat or apartment in a purpose- built block","Number","1210"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","17","Flat or apartment in a converted house or commercial building","Number","764"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","18","Bed-sit","Number","30"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","-","All households","Number","2002"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","12","Detached house","Number","760"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","13","Semi- detached house","Number","454"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","14","Terraced house","Number","376"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","16","Flat or apartment in a purpose- built block","Number","331"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","17","Flat or apartment in a converted house or commercial building","Number","81"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","18","Bed-sit","Number","0"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","-","All households","Number","7885"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","12","Detached house","Number","2415"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","13","Semi- detached house","Number","2464"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","14","Terraced house","Number","1282"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","16","Flat or apartment in a purpose- built block","Number","1143"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","17","Flat or apartment in a converted house or commercial building","Number","580"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","18","Bed-sit","Number","1"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","-","All households","Number","3563"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","12","Detached house","Number","1297"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","13","Semi- detached house","Number","1233"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","14","Terraced house","Number","467"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","16","Flat or apartment in a purpose- built block","Number","342"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","17","Flat or apartment in a converted house or commercial building","Number","224"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","18","Bed-sit","Number","0"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","-","All households","Number","4428"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","12","Detached house","Number","959"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","13","Semi- detached house","Number","1277"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","14","Terraced house","Number","803"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","16","Flat or apartment in a purpose- built block","Number","1101"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","17","Flat or apartment in a converted house or commercial building","Number","285"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","18","Bed-sit","Number","3"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","-","All households","Number","4614"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","12","Detached house","Number","1416"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","13","Semi- detached house","Number","1482"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","14","Terraced house","Number","821"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","16","Flat or apartment in a purpose- built block","Number","617"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","17","Flat or apartment in a converted house or commercial building","Number","273"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","18","Bed-sit","Number","5"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","-","All households","Number","8377"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","12","Detached house","Number","3068"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","13","Semi- detached house","Number","2880"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","05A","Rented from private landlord","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","14","Terraced house","Number","869"
