﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02719V03286","Birthplace","C02779V03348","Province or County","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","08","Meath","2011","2011","Number","136"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","09","Offaly","2011","2011","Number","77"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","10","Westmeath","2011","2011","Number","103"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","11","Wexford","2011","2011","Number","66"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","12","Wicklow","2011","2011","Number","24"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","B","Munster","2011","2011","Number","1128"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","13","Clare","2011","2011","Number","66"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","14","Cork","2011","2011","Number","404"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","15","Kerry","2011","2011","Number","101"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","16","Limerick","2011","2011","Number","370"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","17","Tipperary","2011","2011","Number","101"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","18","Waterford","2011","2011","Number","86"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","C","Connacht","2011","2011","Number","654"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","19","Galway","2011","2011","Number","248"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","20","Leitrim","2011","2011","Number","13"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","21","Mayo","2011","2011","Number","191"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","22","Roscommon","2011","2011","Number","106"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","23","Sligo","2011","2011","Number","96"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","D","Ulster (part of)","2011","2011","Number","166"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","24","Cavan","2011","2011","Number","75"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","25","Donegal","2011","2011","Number","63"
"CD612","Population Usually Resident and Present in the State","1","Male","PK","Pakistan","26","Monaghan","2011","2011","Number","28"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","-","State","2011","2011","Number","1870"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","A","Leinster","2011","2011","Number","1298"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","01","Carlow","2011","2011","Number","13"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","02","Dublin","2011","2011","Number","923"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","03","Kildare","2011","2011","Number","70"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","04","Kilkenny","2011","2011","Number","43"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","05","Laois","2011","2011","Number","14"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","06","Longford","2011","2011","Number","7"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","07","Louth","2011","2011","Number","25"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","08","Meath","2011","2011","Number","58"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","09","Offaly","2011","2011","Number","12"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","10","Westmeath","2011","2011","Number","42"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","11","Wexford","2011","2011","Number","38"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","12","Wicklow","2011","2011","Number","53"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","B","Munster","2011","2011","Number","403"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","13","Clare","2011","2011","Number","18"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","14","Cork","2011","2011","Number","187"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","15","Kerry","2011","2011","Number","52"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","16","Limerick","2011","2011","Number","58"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","17","Tipperary","2011","2011","Number","48"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","18","Waterford","2011","2011","Number","40"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","C","Connacht","2011","2011","Number","137"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","19","Galway","2011","2011","Number","98"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","20","Leitrim","2011","2011","Number","1"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","21","Mayo","2011","2011","Number","18"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","22","Roscommon","2011","2011","Number","8"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","23","Sligo","2011","2011","Number","12"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","D","Ulster (part of)","2011","2011","Number","32"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","24","Cavan","2011","2011","Number","9"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","25","Donegal","2011","2011","Number","16"
"CD612","Population Usually Resident and Present in the State","1","Male","MY","Malaysia","26","Monaghan","2011","2011","Number","7"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","-","State","2011","2011","Number","1856"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","A","Leinster","2011","2011","Number","948"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","01","Carlow","2011","2011","Number","44"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","02","Dublin","2011","2011","Number","669"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","03","Kildare","2011","2011","Number","72"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","04","Kilkenny","2011","2011","Number","59"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","05","Laois","2011","2011","Number","14"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","06","Longford","2011","2011","Number","3"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","07","Louth","2011","2011","Number","16"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","08","Meath","2011","2011","Number","28"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","09","Offaly","2011","2011","Number","17"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","10","Westmeath","2011","2011","Number","6"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","11","Wexford","2011","2011","Number","14"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","12","Wicklow","2011","2011","Number","6"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","B","Munster","2011","2011","Number","639"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","13","Clare","2011","2011","Number","49"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","14","Cork","2011","2011","Number","228"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","15","Kerry","2011","2011","Number","193"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","16","Limerick","2011","2011","Number","111"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","17","Tipperary","2011","2011","Number","23"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","18","Waterford","2011","2011","Number","35"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","C","Connacht","2011","2011","Number","239"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","19","Galway","2011","2011","Number","162"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","20","Leitrim","2011","2011","Number","10"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","21","Mayo","2011","2011","Number","43"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","22","Roscommon","2011","2011","Number","4"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","23","Sligo","2011","2011","Number","20"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","D","Ulster (part of)","2011","2011","Number","30"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","24","Cavan","2011","2011","Number","6"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","25","Donegal","2011","2011","Number","13"
"CD612","Population Usually Resident and Present in the State","1","Male","BD","Bangladesh","26","Monaghan","2011","2011","Number","11"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","-","State","2011","2011","Number","944"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","A","Leinster","2011","2011","Number","644"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","01","Carlow","2011","2011","Number","12"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","02","Dublin","2011","2011","Number","460"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","03","Kildare","2011","2011","Number","41"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","04","Kilkenny","2011","2011","Number","6"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","05","Laois","2011","2011","Number","8"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","06","Longford","2011","2011","Number","2"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","07","Louth","2011","2011","Number","21"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","08","Meath","2011","2011","Number","37"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","09","Offaly","2011","2011","Number","8"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","10","Westmeath","2011","2011","Number","18"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","11","Wexford","2011","2011","Number","13"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","12","Wicklow","2011","2011","Number","18"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","B","Munster","2011","2011","Number","208"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","13","Clare","2011","2011","Number","21"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","14","Cork","2011","2011","Number","93"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","15","Kerry","2011","2011","Number","13"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","16","Limerick","2011","2011","Number","41"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","17","Tipperary","2011","2011","Number","18"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","18","Waterford","2011","2011","Number","22"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","C","Connacht","2011","2011","Number","65"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","19","Galway","2011","2011","Number","24"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","20","Leitrim","2011","2011","Number","2"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","21","Mayo","2011","2011","Number","21"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","22","Roscommon","2011","2011","Number","4"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","23","Sligo","2011","2011","Number","14"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","D","Ulster (part of)","2011","2011","Number","27"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","24","Cavan","2011","2011","Number","6"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","25","Donegal","2011","2011","Number","12"
"CD612","Population Usually Resident and Present in the State","1","Male","HK","Hong Kong","26","Monaghan","2011","2011","Number","9"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","-","State","2011","2011","Number","9396"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","A","Leinster","2011","2011","Number","6396"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","01","Carlow","2011","2011","Number","70"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","02","Dublin","2011","2011","Number","5005"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","03","Kildare","2011","2011","Number","237"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","04","Kilkenny","2011","2011","Number","90"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","05","Laois","2011","2011","Number","142"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","06","Longford","2011","2011","Number","33"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","07","Louth","2011","2011","Number","136"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","08","Meath","2011","2011","Number","173"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","09","Offaly","2011","2011","Number","40"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","10","Westmeath","2011","2011","Number","217"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","11","Wexford","2011","2011","Number","111"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","12","Wicklow","2011","2011","Number","142"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","B","Munster","2011","2011","Number","1898"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","13","Clare","2011","2011","Number","145"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","14","Cork","2011","2011","Number","784"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","15","Kerry","2011","2011","Number","210"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","16","Limerick","2011","2011","Number","376"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","17","Tipperary","2011","2011","Number","129"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","18","Waterford","2011","2011","Number","254"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","C","Connacht","2011","2011","Number","899"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","19","Galway","2011","2011","Number","476"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","20","Leitrim","2011","2011","Number","58"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","21","Mayo","2011","2011","Number","194"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","22","Roscommon","2011","2011","Number","38"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","23","Sligo","2011","2011","Number","133"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","D","Ulster (part of)","2011","2011","Number","203"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","24","Cavan","2011","2011","Number","53"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","25","Donegal","2011","2011","Number","105"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAB02","Other Asian countries (2)","26","Monaghan","2011","2011","Number","45"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","-","State","2011","2011","Number","21824"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","A","Leinster","2011","2011","Number","12084"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","01","Carlow","2011","2011","Number","137"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","02","Dublin","2011","2011","Number","7867"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","03","Kildare","2011","2011","Number","816"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","04","Kilkenny","2011","2011","Number","263"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","05","Laois","2011","2011","Number","168"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","06","Longford","2011","2011","Number","177"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","07","Louth","2011","2011","Number","318"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","08","Meath","2011","2011","Number","771"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","09","Offaly","2011","2011","Number","254"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","10","Westmeath","2011","2011","Number","392"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","11","Wexford","2011","2011","Number","267"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","12","Wicklow","2011","2011","Number","654"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","B","Munster","2011","2011","Number","4999"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","13","Clare","2011","2011","Number","728"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","14","Cork","2011","2011","Number","2087"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","15","Kerry","2011","2011","Number","766"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","16","Limerick","2011","2011","Number","603"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","17","Tipperary","2011","2011","Number","409"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","18","Waterford","2011","2011","Number","406"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","C","Connacht","2011","2011","Number","3604"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","19","Galway","2011","2011","Number","2164"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","20","Leitrim","2011","2011","Number","148"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","21","Mayo","2011","2011","Number","568"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","22","Roscommon","2011","2011","Number","435"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","23","Sligo","2011","2011","Number","289"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","D","Ulster (part of)","2011","2011","Number","1137"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","24","Cavan","2011","2011","Number","331"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","25","Donegal","2011","2011","Number","625"
"CD612","Population Usually Resident and Present in the State","1","Male","ZZAZAB","America (2)","26","Monaghan","2011","2011","Number","181"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","-","State","2011","2011","Number","12668"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","A","Leinster","2011","2011","Number","5948"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","01","Carlow","2011","2011","Number","76"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","02","Dublin","2011","2011","Number","3334"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","03","Kildare","2011","2011","Number","487"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","04","Kilkenny","2011","2011","Number","177"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","05","Laois","2011","2011","Number","113"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","06","Longford","2011","2011","Number","124"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","07","Louth","2011","2011","Number","217"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","08","Meath","2011","2011","Number","480"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","09","Offaly","2011","2011","Number","168"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","10","Westmeath","2011","2011","Number","219"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","11","Wexford","2011","2011","Number","170"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","12","Wicklow","2011","2011","Number","383"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","B","Munster","2011","2011","Number","3522"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","13","Clare","2011","2011","Number","510"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","14","Cork","2011","2011","Number","1351"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","15","Kerry","2011","2011","Number","680"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","16","Limerick","2011","2011","Number","405"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","17","Tipperary","2011","2011","Number","306"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","18","Waterford","2011","2011","Number","270"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","C","Connacht","2011","2011","Number","2319"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","19","Galway","2011","2011","Number","1320"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","20","Leitrim","2011","2011","Number","126"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","21","Mayo","2011","2011","Number","460"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","22","Roscommon","2011","2011","Number","174"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","23","Sligo","2011","2011","Number","239"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","D","Ulster (part of)","2011","2011","Number","879"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","24","Cavan","2011","2011","Number","232"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","25","Donegal","2011","2011","Number","509"
"CD612","Population Usually Resident and Present in the State","1","Male","US","United States","26","Monaghan","2011","2011","Number","138"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","-","State","2011","2011","Number","4680"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","A","Leinster","2011","2011","Number","3070"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","01","Carlow","2011","2011","Number","25"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","02","Dublin","2011","2011","Number","2374"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","03","Kildare","2011","2011","Number","184"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","04","Kilkenny","2011","2011","Number","36"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","05","Laois","2011","2011","Number","21"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","06","Longford","2011","2011","Number","31"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","07","Louth","2011","2011","Number","39"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","08","Meath","2011","2011","Number","146"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","09","Offaly","2011","2011","Number","50"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","10","Westmeath","2011","2011","Number","107"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","11","Wexford","2011","2011","Number","24"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","12","Wicklow","2011","2011","Number","33"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","B","Munster","2011","2011","Number","601"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","13","Clare","2011","2011","Number","121"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","14","Cork","2011","2011","Number","257"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","15","Kerry","2011","2011","Number","19"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","16","Limerick","2011","2011","Number","76"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","17","Tipperary","2011","2011","Number","53"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","18","Waterford","2011","2011","Number","75"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","C","Connacht","2011","2011","Number","864"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","19","Galway","2011","2011","Number","554"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","20","Leitrim","2011","2011","Number","5"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","21","Mayo","2011","2011","Number","47"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","22","Roscommon","2011","2011","Number","242"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","23","Sligo","2011","2011","Number","16"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","D","Ulster (part of)","2011","2011","Number","145"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","24","Cavan","2011","2011","Number","69"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","25","Donegal","2011","2011","Number","50"
"CD612","Population Usually Resident and Present in the State","1","Male","BR","Brazil","26","Monaghan","2011","2011","Number","26"
"CD612","Population Usually Resident and Present in the State","1","Male","CA","Canada","-","State","2011","2011","Number","2061"
"CD612","Population Usually Resident and Present in the State","1","Male","CA","Canada","A","Leinster","2011","2011","Number","1335"
"CD612","Population Usually Resident and Present in the State","1","Male","CA","Canada","01","Carlow","2011","2011","Number","24"
"CD612","Population Usually Resident and Present in the State","1","Male","CA","Canada","02","Dublin","2011","2011","Number","885"
"CD612","Population Usually Resident and Present in the State","1","Male","CA","Canada","03","Kildare","2011","2011","Number","72"
"CD612","Population Usually Resident and Present in the State","1","Male","CA","Canada","04","Kilkenny","2011","2011","Number","28"
"CD612","Population Usually Resident and Present in the State","1","Male","CA","Canada","05","Laois","2011","2011","Number","20"
"CD612","Population Usually Resident and Present in the State","1","Male","CA","Canada","06","Longford","2011","2011","Number","10"
"CD612","Population Usually Resident and Present in the State","1","Male","CA","Canada","07","Louth","2011","2011","Number","34"
"CD612","Population Usually Resident and Present in the State","1","Male","CA","Canada","08","Meath","2011","2011","Number","75"
"CD612","Population Usually Resident and Present in the State","1","Male","CA","Canada","09","Offaly","2011","2011","Number","27"
"CD612","Population Usually Resident and Present in the State","1","Male","CA","Canada","10","Westmeath","2011","2011","Number","42"
"CD612","Population Usually Resident and Present in the State","1","Male","CA","Canada","11","Wexford","2011","2011","Number","43"
"CD612","Population Usually Resident and Present in the State","1","Male","CA","Canada","12","Wicklow","2011","2011","Number","75"
"CD612","Population Usually Resident and Present in the State","1","Male","CA","Canada","B","Munster","2011","2011","Number","435"
"CD612","Population Usually Resident and Present in the State","1","Male","CA","Canada","13","Clare","2011","2011","Number","48"
"CD612","Population Usually Resident and Present in the State","1","Male","CA","Canada","14","Cork","2011","2011","Number","225"
