﻿"C02196V04140","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"IE052","South-East","2017","2017","AIA44C01","Industrial Local Units","Number",""
"IE052","South-East","2017","2017","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number",""
"IE052","South-East","2017","2017","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number",""
"IE052","South-East","2017","2017","AIA44C04","Persons engaged - Total","Number",""
"IE052","South-East","2017","2017","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE052","South-East","2017","2017","AIA44C06","Industrial output - Gross output","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C08","Industrial input - Industrial services","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C09","Industrial input - Fuel and power","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C10","All industrial inputs","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C11","Net output","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C12","Wages and salaries - Total","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C13","Net output less wages and salaries","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C14","Stocks at end of the year - Materials","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C19","Stocks at end of the year - Total","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C20","Stock changes during year - Materials","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C21","Stock changes during year - Fuel","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C22","Stock changes during year - Work in progress","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C25","Stock changes during year - Total","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C29","Additions to capital assets - Total","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C30","Sales of capital assets","Euro Thousand",""
"IE052","South-East","2017","2017","AIA44C31","Net additions to capital assets","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C01","Industrial Local Units","Number",""
"IE05201","Carlow","2016","2016","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number",""
"IE05201","Carlow","2016","2016","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number",""
"IE05201","Carlow","2016","2016","AIA44C04","Persons engaged - Total","Number",""
"IE05201","Carlow","2016","2016","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE05201","Carlow","2016","2016","AIA44C06","Industrial output - Gross output","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C08","Industrial input - Industrial services","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C09","Industrial input - Fuel and power","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C10","All industrial inputs","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C11","Net output","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C12","Wages and salaries - Total","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C13","Net output less wages and salaries","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C14","Stocks at end of the year - Materials","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C19","Stocks at end of the year - Total","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C20","Stock changes during year - Materials","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C21","Stock changes during year - Fuel","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C22","Stock changes during year - Work in progress","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C25","Stock changes during year - Total","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C29","Additions to capital assets - Total","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C30","Sales of capital assets","Euro Thousand",""
"IE05201","Carlow","2016","2016","AIA44C31","Net additions to capital assets","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C01","Industrial Local Units","Number",""
"IE05201","Carlow","2017","2017","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number",""
"IE05201","Carlow","2017","2017","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number",""
"IE05201","Carlow","2017","2017","AIA44C04","Persons engaged - Total","Number",""
"IE05201","Carlow","2017","2017","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE05201","Carlow","2017","2017","AIA44C06","Industrial output - Gross output","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C08","Industrial input - Industrial services","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C09","Industrial input - Fuel and power","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C10","All industrial inputs","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C11","Net output","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C12","Wages and salaries - Total","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C13","Net output less wages and salaries","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C14","Stocks at end of the year - Materials","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C19","Stocks at end of the year - Total","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C20","Stock changes during year - Materials","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C21","Stock changes during year - Fuel","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C22","Stock changes during year - Work in progress","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C25","Stock changes during year - Total","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C29","Additions to capital assets - Total","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C30","Sales of capital assets","Euro Thousand",""
"IE05201","Carlow","2017","2017","AIA44C31","Net additions to capital assets","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C01","Industrial Local Units","Number",""
"IE05207","Kilkenny","2016","2016","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number",""
"IE05207","Kilkenny","2016","2016","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number",""
"IE05207","Kilkenny","2016","2016","AIA44C04","Persons engaged - Total","Number",""
"IE05207","Kilkenny","2016","2016","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE05207","Kilkenny","2016","2016","AIA44C06","Industrial output - Gross output","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C08","Industrial input - Industrial services","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C09","Industrial input - Fuel and power","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C10","All industrial inputs","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C11","Net output","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C12","Wages and salaries - Total","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C13","Net output less wages and salaries","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C14","Stocks at end of the year - Materials","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C19","Stocks at end of the year - Total","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C20","Stock changes during year - Materials","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C21","Stock changes during year - Fuel","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C22","Stock changes during year - Work in progress","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C25","Stock changes during year - Total","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C29","Additions to capital assets - Total","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C30","Sales of capital assets","Euro Thousand",""
"IE05207","Kilkenny","2016","2016","AIA44C31","Net additions to capital assets","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C01","Industrial Local Units","Number",""
"IE05207","Kilkenny","2017","2017","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number",""
"IE05207","Kilkenny","2017","2017","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number",""
"IE05207","Kilkenny","2017","2017","AIA44C04","Persons engaged - Total","Number",""
"IE05207","Kilkenny","2017","2017","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE05207","Kilkenny","2017","2017","AIA44C06","Industrial output - Gross output","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C08","Industrial input - Industrial services","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C09","Industrial input - Fuel and power","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C10","All industrial inputs","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C11","Net output","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C12","Wages and salaries - Total","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C13","Net output less wages and salaries","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C14","Stocks at end of the year - Materials","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C19","Stocks at end of the year - Total","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C20","Stock changes during year - Materials","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C21","Stock changes during year - Fuel","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C22","Stock changes during year - Work in progress","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C25","Stock changes during year - Total","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C29","Additions to capital assets - Total","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C30","Sales of capital assets","Euro Thousand",""
"IE05207","Kilkenny","2017","2017","AIA44C31","Net additions to capital assets","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C01","Industrial Local Units","Number",""
"IE05214","Wexford","2016","2016","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number",""
"IE05214","Wexford","2016","2016","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number",""
"IE05214","Wexford","2016","2016","AIA44C04","Persons engaged - Total","Number",""
"IE05214","Wexford","2016","2016","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE05214","Wexford","2016","2016","AIA44C06","Industrial output - Gross output","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C08","Industrial input - Industrial services","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C09","Industrial input - Fuel and power","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C10","All industrial inputs","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C11","Net output","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C12","Wages and salaries - Total","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C13","Net output less wages and salaries","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C14","Stocks at end of the year - Materials","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C19","Stocks at end of the year - Total","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C20","Stock changes during year - Materials","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C21","Stock changes during year - Fuel","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C22","Stock changes during year - Work in progress","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C25","Stock changes during year - Total","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C29","Additions to capital assets - Total","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C30","Sales of capital assets","Euro Thousand",""
"IE05214","Wexford","2016","2016","AIA44C31","Net additions to capital assets","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C01","Industrial Local Units","Number",""
"IE05214","Wexford","2017","2017","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number",""
"IE05214","Wexford","2017","2017","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number",""
"IE05214","Wexford","2017","2017","AIA44C04","Persons engaged - Total","Number",""
"IE05214","Wexford","2017","2017","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE05214","Wexford","2017","2017","AIA44C06","Industrial output - Gross output","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C08","Industrial input - Industrial services","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C09","Industrial input - Fuel and power","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C10","All industrial inputs","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C11","Net output","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C12","Wages and salaries - Total","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C13","Net output less wages and salaries","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C14","Stocks at end of the year - Materials","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C19","Stocks at end of the year - Total","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C20","Stock changes during year - Materials","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C21","Stock changes during year - Fuel","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C22","Stock changes during year - Work in progress","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C25","Stock changes during year - Total","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C29","Additions to capital assets - Total","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C30","Sales of capital assets","Euro Thousand",""
"IE05214","Wexford","2017","2017","AIA44C31","Net additions to capital assets","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C01","Industrial Local Units","Number",""
"IE05225","Waterford","2016","2016","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number",""
"IE05225","Waterford","2016","2016","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number",""
"IE05225","Waterford","2016","2016","AIA44C04","Persons engaged - Total","Number",""
"IE05225","Waterford","2016","2016","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE05225","Waterford","2016","2016","AIA44C06","Industrial output - Gross output","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C08","Industrial input - Industrial services","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C09","Industrial input - Fuel and power","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C10","All industrial inputs","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C11","Net output","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C12","Wages and salaries - Total","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C13","Net output less wages and salaries","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C14","Stocks at end of the year - Materials","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C19","Stocks at end of the year - Total","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C20","Stock changes during year - Materials","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C21","Stock changes during year - Fuel","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C22","Stock changes during year - Work in progress","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C25","Stock changes during year - Total","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C29","Additions to capital assets - Total","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C30","Sales of capital assets","Euro Thousand",""
"IE05225","Waterford","2016","2016","AIA44C31","Net additions to capital assets","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C01","Industrial Local Units","Number",""
"IE05225","Waterford","2017","2017","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number",""
"IE05225","Waterford","2017","2017","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number",""
"IE05225","Waterford","2017","2017","AIA44C04","Persons engaged - Total","Number",""
"IE05225","Waterford","2017","2017","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE05225","Waterford","2017","2017","AIA44C06","Industrial output - Gross output","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C08","Industrial input - Industrial services","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C09","Industrial input - Fuel and power","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C10","All industrial inputs","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C11","Net output","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C12","Wages and salaries - Total","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C13","Net output less wages and salaries","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C14","Stocks at end of the year - Materials","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C19","Stocks at end of the year - Total","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C20","Stock changes during year - Materials","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C21","Stock changes during year - Fuel","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C22","Stock changes during year - Work in progress","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C25","Stock changes during year - Total","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C29","Additions to capital assets - Total","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C30","Sales of capital assets","Euro Thousand",""
"IE05225","Waterford","2017","2017","AIA44C31","Net additions to capital assets","Euro Thousand",""
"IE053","South-West","2016","2016","AIA44C01","Industrial Local Units","Number",""
"IE053","South-West","2016","2016","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number",""
"IE053","South-West","2016","2016","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number",""
"IE053","South-West","2016","2016","AIA44C04","Persons engaged - Total","Number",""
"IE053","South-West","2016","2016","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE053","South-West","2016","2016","AIA44C06","Industrial output - Gross output","Euro Thousand",""
"IE053","South-West","2016","2016","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand",""
"IE053","South-West","2016","2016","AIA44C08","Industrial input - Industrial services","Euro Thousand",""
"IE053","South-West","2016","2016","AIA44C09","Industrial input - Fuel and power","Euro Thousand",""
"IE053","South-West","2016","2016","AIA44C10","All industrial inputs","Euro Thousand",""
"IE053","South-West","2016","2016","AIA44C11","Net output","Euro Thousand",""
"IE053","South-West","2016","2016","AIA44C12","Wages and salaries - Total","Euro Thousand",""
"IE053","South-West","2016","2016","AIA44C13","Net output less wages and salaries","Euro Thousand",""
"IE053","South-West","2016","2016","AIA44C14","Stocks at end of the year - Materials","Euro Thousand",""
"IE053","South-West","2016","2016","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand",""
"IE053","South-West","2016","2016","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand",""
