﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02710V03278","Ability to Speak Irish","C02793V03362","Gaeltacht Areas","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","1","Male","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","16"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","1","Male","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","63"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","1","Male","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","8"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","1","Male","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","297"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","1","Male","13","Non-Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","190"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","1","Male","13","Non-Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","85"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","1","Male","13","Non-Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","197"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","1","Male","98","Not stated","-","All Gaeltacht Areas","2002","2002","Number","21"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","1","Male","98","Not stated","G","Meath Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","1","Male","98","Not stated","A","Cork Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","1","Male","98","Not stated","E","Kerry Gaeltacht Areas","2002","2002","Number","1"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","1","Male","98","Not stated","H","Waterford  Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","1","Male","98","Not stated","C1","Galway City Gaeltacht Areas","2002","2002","Number","9"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","1","Male","98","Not stated","D","Galway County Gaeltacht Areas","2002","2002","Number","5"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","1","Male","98","Not stated","F","Mayo Gaeltacht Areas","2002","2002","Number","2"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","1","Male","98","Not stated","B","Donegal Gaeltacht Areas","2002","2002","Number","4"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","07","Population","-","All Gaeltacht Areas","2002","2002","Number","2631"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","50"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","101"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","218"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","35"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","666"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","797"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","213"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","551"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","1884"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","37"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","86"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","12","All Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","140"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","12","All Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","27"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","12","All Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","403"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","12","All Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","630"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","12","All Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","149"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","12","All Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","412"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","13","Non-Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","729"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","13","Non-Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","13"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","15"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","74"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","7"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","259"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","13","Non-Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","162"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","13","Non-Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","63"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","13","Non-Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","136"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","98","Not stated","-","All Gaeltacht Areas","2002","2002","Number","18"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","98","Not stated","G","Meath Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","98","Not stated","A","Cork Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","98","Not stated","E","Kerry Gaeltacht Areas","2002","2002","Number","4"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","98","Not stated","H","Waterford  Gaeltacht Areas","2002","2002","Number","1"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","98","Not stated","C1","Galway City Gaeltacht Areas","2002","2002","Number","4"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","98","Not stated","D","Galway County Gaeltacht Areas","2002","2002","Number","5"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","98","Not stated","F","Mayo Gaeltacht Areas","2002","2002","Number","1"
"B1108","2002 Population Aged 3 Years and Over","365","20 - 24 years","2","Female","98","Not stated","B","Donegal Gaeltacht Areas","2002","2002","Number","3"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","07","Population","-","All Gaeltacht Areas","2002","2002","Number","11533"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","190"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","444"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","1046"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","168"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","2214"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","3645"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","1056"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","2770"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","7380"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","89"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","364"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","12","All Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","680"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","12","All Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","129"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","12","All Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","977"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","12","All Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","2549"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","12","All Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","663"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","12","All Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","1929"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","13","Non-Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","4051"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","13","Non-Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","100"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","79"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","340"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","39"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","1208"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","13","Non-Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","1076"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","13","Non-Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","386"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","13","Non-Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","823"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","-","All Gaeltacht Areas","2002","2002","Number","102"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","G","Meath Gaeltacht Areas","2002","2002","Number","1"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","A","Cork Gaeltacht Areas","2002","2002","Number","1"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","E","Kerry Gaeltacht Areas","2002","2002","Number","26"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","H","Waterford  Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","C1","Galway City Gaeltacht Areas","2002","2002","Number","29"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","D","Galway County Gaeltacht Areas","2002","2002","Number","20"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","F","Mayo Gaeltacht Areas","2002","2002","Number","7"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","-","Both sexes","98","Not stated","B","Donegal Gaeltacht Areas","2002","2002","Number","18"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","07","Population","-","All Gaeltacht Areas","2002","2002","Number","5636"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","100"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","244"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","533"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","80"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","1010"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","1769"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","531"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","1369"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","3542"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","46"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","193"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","12","All Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","359"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","12","All Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","63"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","12","All Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","397"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","12","All Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","1202"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","12","All Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","333"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","12","All Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","949"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","13","Non-Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","2038"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","13","Non-Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","53"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","50"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","159"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","17"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","601"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","13","Non-Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","555"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","13","Non-Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","194"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","13","Non-Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","409"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","98","Not stated","-","All Gaeltacht Areas","2002","2002","Number","56"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","98","Not stated","G","Meath Gaeltacht Areas","2002","2002","Number","1"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","98","Not stated","A","Cork Gaeltacht Areas","2002","2002","Number","1"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","98","Not stated","E","Kerry Gaeltacht Areas","2002","2002","Number","15"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","98","Not stated","H","Waterford  Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","98","Not stated","C1","Galway City Gaeltacht Areas","2002","2002","Number","12"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","98","Not stated","D","Galway County Gaeltacht Areas","2002","2002","Number","12"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","98","Not stated","F","Mayo Gaeltacht Areas","2002","2002","Number","4"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","1","Male","98","Not stated","B","Donegal Gaeltacht Areas","2002","2002","Number","11"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","07","Population","-","All Gaeltacht Areas","2002","2002","Number","5897"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","90"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","200"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","513"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","88"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","1204"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","1876"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","525"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","1401"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","3838"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","43"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","171"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","12","All Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","321"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","12","All Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","66"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","12","All Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","580"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","12","All Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","1347"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","12","All Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","330"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","12","All Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","980"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","13","Non-Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","2013"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","13","Non-Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","47"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","29"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","181"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","22"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","607"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","13","Non-Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","521"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","13","Non-Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","192"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","13","Non-Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","414"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","98","Not stated","-","All Gaeltacht Areas","2002","2002","Number","46"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","98","Not stated","G","Meath Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","98","Not stated","A","Cork Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","98","Not stated","E","Kerry Gaeltacht Areas","2002","2002","Number","11"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","98","Not stated","H","Waterford  Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","98","Not stated","C1","Galway City Gaeltacht Areas","2002","2002","Number","17"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","98","Not stated","D","Galway County Gaeltacht Areas","2002","2002","Number","8"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","98","Not stated","F","Mayo Gaeltacht Areas","2002","2002","Number","3"
"B1108","2002 Population Aged 3 Years and Over","415","25 - 34 years","2","Female","98","Not stated","B","Donegal Gaeltacht Areas","2002","2002","Number","7"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","07","Population","-","All Gaeltacht Areas","2002","2002","Number","13057"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","288"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","511"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","1228"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","208"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","1986"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","4256"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","1398"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","3182"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","8466"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","160"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","393"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","12","All Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","848"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","12","All Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","147"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","12","All Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","921"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","12","All Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","3001"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","12","All Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","794"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","12","All Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","2202"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","13","Non-Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","4510"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","13","Non-Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","125"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","115"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","362"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","58"
"B1108","2002 Population Aged 3 Years and Over","465","35 - 44 years","-","Both sexes","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","1054"
