﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02588V03141","Distance Travelled","C02701V03269","Aggregate Town or Rural Area","C02801V03370","Travelling Time","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","03","1 kilometre","01","Aggregate Rural Area","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","922"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","03","1 kilometre","01","Aggregate Rural Area","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","505"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","03","1 kilometre","01","Aggregate Rural Area","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","98"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","03","1 kilometre","01","Aggregate Rural Area","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","52"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","-","Total time travelling","904","Population aged 15 years and over at work","2006","2006","Number","143196"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","-","Total time travelling","901","Children at school aged between 5 and 12 years","2006","2006","Number","75402"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","36949"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","-","Total time travelling","903","Students at school or college aged 19 years and over","2006","2006","Number","11660"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","01","< ¼ hour","904","Population aged 15 years and over at work","2006","2006","Number","82386"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","55571"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","19933"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","01","< ¼ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","4123"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2006","2006","Number","41939"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","15527"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","13349"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","5212"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2006","2006","Number","11927"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","2093"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","2240"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","1629"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2006","2006","Number","1516"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","173"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","197"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2006","2006","Number","242"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2006","2006","Number","445"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2006","2006","Number","36"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","61"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2006","2006","Number","69"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","06","1½ hours and over","904","Population aged 15 years and over at work","2006","2006","Number","25"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2006","2006","Number","3"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","3"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","06","1½ hours and over","903","Students at school or college aged 19 years and over","2006","2006","Number","5"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","4958"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","1999"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1166"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","-01","State","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","380"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","-","Total time travelling","904","Population aged 15 years and over at work","2006","2006","Number","113305"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","-","Total time travelling","901","Children at school aged between 5 and 12 years","2006","2006","Number","40756"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","27791"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","-","Total time travelling","903","Students at school or college aged 19 years and over","2006","2006","Number","10198"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","01","< ¼ hour","904","Population aged 15 years and over at work","2006","2006","Number","57587"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","24972"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","12839"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","01","< ¼ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","3291"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2006","2006","Number","38599"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","12785"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","11844"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","4743"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2006","2006","Number","11463"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","1755"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","2024"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","1547"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2006","2006","Number","1475"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","155"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","171"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2006","2006","Number","235"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2006","2006","Number","414"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2006","2006","Number","30"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","53"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2006","2006","Number","64"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","06","1½ hours and over","904","Population aged 15 years and over at work","2006","2006","Number","24"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2006","2006","Number","3"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","3"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","06","1½ hours and over","903","Students at school or college aged 19 years and over","2006","2006","Number","5"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","3743"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","1056"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","857"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","06","Aggregate Town Area","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","313"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","-","Total time travelling","904","Population aged 15 years and over at work","2006","2006","Number","29891"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","-","Total time travelling","901","Children at school aged between 5 and 12 years","2006","2006","Number","34646"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","9158"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","-","Total time travelling","903","Students at school or college aged 19 years and over","2006","2006","Number","1462"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","01","< ¼ hour","904","Population aged 15 years and over at work","2006","2006","Number","24799"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","30599"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","7094"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","01","< ¼ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","832"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2006","2006","Number","3340"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","2742"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1505"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","469"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2006","2006","Number","464"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","338"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","216"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","82"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2006","2006","Number","41"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","18"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","26"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2006","2006","Number","7"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2006","2006","Number","31"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2006","2006","Number","6"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","8"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2006","2006","Number","5"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","06","1½ hours and over","904","Population aged 15 years and over at work","2006","2006","Number","1"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","06","1½ hours and over","903","Students at school or college aged 19 years and over","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","1215"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","943"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","309"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","061","2 to 4 kilometres","01","Aggregate Rural Area","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","67"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","-","Total time travelling","904","Population aged 15 years and over at work","2006","2006","Number","152661"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","-","Total time travelling","901","Children at school aged between 5 and 12 years","2006","2006","Number","35804"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","29749"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","-","Total time travelling","903","Students at school or college aged 19 years and over","2006","2006","Number","9042"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","01","< ¼ hour","904","Population aged 15 years and over at work","2006","2006","Number","53478"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","20369"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","10496"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","01","< ¼ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","1222"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2006","2006","Number","58417"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","11283"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","12755"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","3409"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2006","2006","Number","24229"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","2596"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","4374"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","2654"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2006","2006","Number","7162"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","385"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","809"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2006","2006","Number","858"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2006","2006","Number","4237"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2006","2006","Number","174"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","386"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2006","2006","Number","560"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","06","1½ hours and over","904","Population aged 15 years and over at work","2006","2006","Number","380"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2006","2006","Number","17"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","28"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","06","1½ hours and over","903","Students at school or college aged 19 years and over","2006","2006","Number","62"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","4758"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","980"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","901"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","-01","State","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","277"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","06","Aggregate Town Area","-","Total time travelling","904","Population aged 15 years and over at work","2006","2006","Number","104522"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","06","Aggregate Town Area","-","Total time travelling","901","Children at school aged between 5 and 12 years","2006","2006","Number","12235"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","06","Aggregate Town Area","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","11271"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","07","5 to 9 kilometres","06","Aggregate Town Area","-","Total time travelling","903","Students at school or college aged 19 years and over","2006","2006","Number","7691"
