﻿"C02039V02469","Type of Crop","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"0132","Spring barley","1991","1991","AQA03C2","Crop Yield per Hectare","Tonnes","5.5"
"0132","Spring barley","1991","1991","AQA03C3","Crop Yield","000 Tonnes","886"
"0132","Spring barley","1992","1992","AQA03C1","Area under Crops","000 Hectares","144"
"0132","Spring barley","1992","1992","AQA03C2","Crop Yield per Hectare","Tonnes","6"
"0132","Spring barley","1992","1992","AQA03C3","Crop Yield","000 Tonnes","862"
"0132","Spring barley","1993","1993","AQA03C1","Area under Crops","000 Hectares","141.4"
"0132","Spring barley","1993","1993","AQA03C2","Crop Yield per Hectare","Tonnes","5.1"
"0132","Spring barley","1993","1993","AQA03C3","Crop Yield","000 Tonnes","716"
"0132","Spring barley","1994","1994","AQA03C1","Area under Crops","000 Hectares","138"
"0132","Spring barley","1994","1994","AQA03C2","Crop Yield per Hectare","Tonnes","5"
"0132","Spring barley","1994","1994","AQA03C3","Crop Yield","000 Tonnes","693"
"0132","Spring barley","1995","1995","AQA03C1","Area under Crops","000 Hectares","141.4"
"0132","Spring barley","1995","1995","AQA03C2","Crop Yield per Hectare","Tonnes","5.9"
"0132","Spring barley","1995","1995","AQA03C3","Crop Yield","000 Tonnes","833"
"0132","Spring barley","1996","1996","AQA03C1","Area under Crops","000 Hectares","140.5"
"0132","Spring barley","1996","1996","AQA03C2","Crop Yield per Hectare","Tonnes","6.4"
"0132","Spring barley","1996","1996","AQA03C3","Crop Yield","000 Tonnes","896.8"
"0132","Spring barley","1997","1997","AQA03C1","Area under Crops","000 Hectares","148.6"
"0132","Spring barley","1997","1997","AQA03C2","Crop Yield per Hectare","Tonnes","5.4"
"0132","Spring barley","1997","1997","AQA03C3","Crop Yield","000 Tonnes","799.8"
"0132","Spring barley","1998","1998","AQA03C1","Area under Crops","000 Hectares","151.7"
"0132","Spring barley","1998","1998","AQA03C2","Crop Yield per Hectare","Tonnes","5.4"
"0132","Spring barley","1998","1998","AQA03C3","Crop Yield","000 Tonnes","823.1"
"0132","Spring barley","1999","1999","AQA03C1","Area under Crops","000 Hectares","165.8"
"0132","Spring barley","1999","1999","AQA03C2","Crop Yield per Hectare","Tonnes","6.5"
"0132","Spring barley","1999","1999","AQA03C3","Crop Yield","000 Tonnes","1077"
"0132","Spring barley","2000","2000","AQA03C1","Area under Crops","000 Hectares","158.2"
"0132","Spring barley","2000","2000","AQA03C2","Crop Yield per Hectare","Tonnes","7"
"0132","Spring barley","2000","2000","AQA03C3","Crop Yield","000 Tonnes","1107.3"
"0132","Spring barley","2001","2001","AQA03C1","Area under Crops","000 Hectares","162.4"
"0132","Spring barley","2001","2001","AQA03C2","Crop Yield per Hectare","Tonnes","6.9"
"0132","Spring barley","2001","2001","AQA03C3","Crop Yield","000 Tonnes","1120.5"
"0132","Spring barley","2002","2002","AQA03C1","Area under Crops","000 Hectares","152.8"
"0132","Spring barley","2002","2002","AQA03C2","Crop Yield per Hectare","Tonnes","5.3"
"0132","Spring barley","2002","2002","AQA03C3","Crop Yield","000 Tonnes","810"
"0132","Spring barley","2003","2003","AQA03C1","Area under Crops","000 Hectares","163.3"
"0132","Spring barley","2003","2003","AQA03C2","Crop Yield per Hectare","Tonnes","6.4"
"0132","Spring barley","2003","2003","AQA03C3","Crop Yield","000 Tonnes","1044.9"
"0132","Spring barley","2004","2004","AQA03C1","Area under Crops","000 Hectares","163.2"
"0132","Spring barley","2004","2004","AQA03C2","Crop Yield per Hectare","Tonnes","7.1"
"0132","Spring barley","2004","2004","AQA03C3","Crop Yield","000 Tonnes","1158.5"
"0132","Spring barley","2005","2005","AQA03C1","Area under Crops","000 Hectares","147.4"
"0132","Spring barley","2005","2005","AQA03C2","Crop Yield per Hectare","Tonnes","6.1"
"0132","Spring barley","2005","2005","AQA03C3","Crop Yield","000 Tonnes","899.2"
"0132","Spring barley","2006","2006","AQA03C1","Area under Crops","000 Hectares","151.9"
"0132","Spring barley","2006","2006","AQA03C2","Crop Yield per Hectare","Tonnes","6.7"
"0132","Spring barley","2006","2006","AQA03C3","Crop Yield","000 Tonnes","1017.6"
"0132","Spring barley","2007","2007","AQA03C1","Area under Crops","000 Hectares","148.8"
"0132","Spring barley","2007","2007","AQA03C2","Crop Yield per Hectare","Tonnes","6.6"
"0132","Spring barley","2007","2007","AQA03C3","Crop Yield","000 Tonnes","982.2"
"02","Beans and peas","1985","1985","AQA03C1","Area under Crops","000 Hectares","2.3"
"02","Beans and peas","1985","1985","AQA03C2","Crop Yield per Hectare","Tonnes","0"
"02","Beans and peas","1985","1985","AQA03C3","Crop Yield","000 Tonnes","0"
"02","Beans and peas","1986","1986","AQA03C1","Area under Crops","000 Hectares","2.4"
"02","Beans and peas","1986","1986","AQA03C2","Crop Yield per Hectare","Tonnes","0"
"02","Beans and peas","1986","1986","AQA03C3","Crop Yield","000 Tonnes","0"
"02","Beans and peas","1987","1987","AQA03C1","Area under Crops","000 Hectares","2.3"
"02","Beans and peas","1987","1987","AQA03C2","Crop Yield per Hectare","Tonnes","0"
"02","Beans and peas","1987","1987","AQA03C3","Crop Yield","000 Tonnes","0"
"02","Beans and peas","1988","1988","AQA03C1","Area under Crops","000 Hectares","2.6"
"02","Beans and peas","1988","1988","AQA03C2","Crop Yield per Hectare","Tonnes","0"
"02","Beans and peas","1988","1988","AQA03C3","Crop Yield","000 Tonnes","0"
"02","Beans and peas","1989","1989","AQA03C1","Area under Crops","000 Hectares","2.7"
"02","Beans and peas","1989","1989","AQA03C2","Crop Yield per Hectare","Tonnes","0"
"02","Beans and peas","1989","1989","AQA03C3","Crop Yield","000 Tonnes","0"
"02","Beans and peas","1990","1990","AQA03C1","Area under Crops","000 Hectares","3"
"02","Beans and peas","1990","1990","AQA03C2","Crop Yield per Hectare","Tonnes","4.9"
"02","Beans and peas","1990","1990","AQA03C3","Crop Yield","000 Tonnes","15"
"02","Beans and peas","1991","1991","AQA03C1","Area under Crops","000 Hectares","2.8"
"02","Beans and peas","1991","1991","AQA03C2","Crop Yield per Hectare","Tonnes","4.7"
"02","Beans and peas","1991","1991","AQA03C3","Crop Yield","000 Tonnes","13"
"02","Beans and peas","1992","1992","AQA03C1","Area under Crops","000 Hectares","2.7"
"02","Beans and peas","1992","1992","AQA03C2","Crop Yield per Hectare","Tonnes","5"
"02","Beans and peas","1992","1992","AQA03C3","Crop Yield","000 Tonnes","13"
"02","Beans and peas","1993","1993","AQA03C1","Area under Crops","000 Hectares","6.1"
"02","Beans and peas","1993","1993","AQA03C2","Crop Yield per Hectare","Tonnes","4.3"
"02","Beans and peas","1993","1993","AQA03C3","Crop Yield","000 Tonnes","26"
"02","Beans and peas","1994","1994","AQA03C1","Area under Crops","000 Hectares","5.6"
"02","Beans and peas","1994","1994","AQA03C2","Crop Yield per Hectare","Tonnes","4.5"
"02","Beans and peas","1994","1994","AQA03C3","Crop Yield","000 Tonnes","25"
"02","Beans and peas","1995","1995","AQA03C1","Area under Crops","000 Hectares","4.8"
"02","Beans and peas","1995","1995","AQA03C2","Crop Yield per Hectare","Tonnes","4"
"02","Beans and peas","1995","1995","AQA03C3","Crop Yield","000 Tonnes","19"
"02","Beans and peas","1996","1996","AQA03C1","Area under Crops","000 Hectares","4.8"
"02","Beans and peas","1996","1996","AQA03C2","Crop Yield per Hectare","Tonnes","4.5"
"02","Beans and peas","1996","1996","AQA03C3","Crop Yield","000 Tonnes","21.5"
"02","Beans and peas","1997","1997","AQA03C1","Area under Crops","000 Hectares","4.8"
"02","Beans and peas","1997","1997","AQA03C2","Crop Yield per Hectare","Tonnes","4"
"02","Beans and peas","1997","1997","AQA03C3","Crop Yield","000 Tonnes","19.4"
"02","Beans and peas","1998","1998","AQA03C1","Area under Crops","000 Hectares","6.5"
"02","Beans and peas","1998","1998","AQA03C2","Crop Yield per Hectare","Tonnes","5"
"02","Beans and peas","1998","1998","AQA03C3","Crop Yield","000 Tonnes","32.4"
"02","Beans and peas","1999","1999","AQA03C1","Area under Crops","000 Hectares","4.1"
"02","Beans and peas","1999","1999","AQA03C2","Crop Yield per Hectare","Tonnes","4.5"
"02","Beans and peas","1999","1999","AQA03C3","Crop Yield","000 Tonnes","18.4"
"02","Beans and peas","2000","2000","AQA03C1","Area under Crops","000 Hectares","1.5"
"02","Beans and peas","2000","2000","AQA03C2","Crop Yield per Hectare","Tonnes","5.1"
"02","Beans and peas","2000","2000","AQA03C3","Crop Yield","000 Tonnes","7.7"
"02","Beans and peas","2001","2001","AQA03C1","Area under Crops","000 Hectares","1.9"
"02","Beans and peas","2001","2001","AQA03C2","Crop Yield per Hectare","Tonnes","4.7"
"02","Beans and peas","2001","2001","AQA03C3","Crop Yield","000 Tonnes","8.9"
"02","Beans and peas","2002","2002","AQA03C1","Area under Crops","000 Hectares","1.7"
"02","Beans and peas","2002","2002","AQA03C2","Crop Yield per Hectare","Tonnes","4.5"
"02","Beans and peas","2002","2002","AQA03C3","Crop Yield","000 Tonnes","7.5"
"02","Beans and peas","2003","2003","AQA03C1","Area under Crops","000 Hectares","2.9"
"02","Beans and peas","2003","2003","AQA03C2","Crop Yield per Hectare","Tonnes","4.8"
"02","Beans and peas","2003","2003","AQA03C3","Crop Yield","000 Tonnes","13.7"
"02","Beans and peas","2004","2004","AQA03C1","Area under Crops","000 Hectares","2.7"
"02","Beans and peas","2004","2004","AQA03C2","Crop Yield per Hectare","Tonnes","5.4"
"02","Beans and peas","2004","2004","AQA03C3","Crop Yield","000 Tonnes","14.4"
"02","Beans and peas","2005","2005","AQA03C1","Area under Crops","000 Hectares","3.7"
"02","Beans and peas","2005","2005","AQA03C2","Crop Yield per Hectare","Tonnes","5.1"
"02","Beans and peas","2005","2005","AQA03C3","Crop Yield","000 Tonnes","18.9"
"02","Beans and peas","2006","2006","AQA03C1","Area under Crops","000 Hectares","4.3"
"02","Beans and peas","2006","2006","AQA03C2","Crop Yield per Hectare","Tonnes","4.7"
"02","Beans and peas","2006","2006","AQA03C3","Crop Yield","000 Tonnes","20"
"02","Beans and peas","2007","2007","AQA03C1","Area under Crops","000 Hectares","2.9"
"02","Beans and peas","2007","2007","AQA03C2","Crop Yield per Hectare","Tonnes","4.4"
"02","Beans and peas","2007","2007","AQA03C3","Crop Yield","000 Tonnes","12.8"
"03","Oilseed rape","1985","1985","AQA03C1","Area under Crops","000 Hectares","0"
"03","Oilseed rape","1985","1985","AQA03C2","Crop Yield per Hectare","Tonnes","0"
"03","Oilseed rape","1985","1985","AQA03C3","Crop Yield","000 Tonnes","0"
"03","Oilseed rape","1986","1986","AQA03C1","Area under Crops","000 Hectares","0"
"03","Oilseed rape","1986","1986","AQA03C2","Crop Yield per Hectare","Tonnes","0"
"03","Oilseed rape","1986","1986","AQA03C3","Crop Yield","000 Tonnes","0"
"03","Oilseed rape","1987","1987","AQA03C1","Area under Crops","000 Hectares","0"
"03","Oilseed rape","1987","1987","AQA03C2","Crop Yield per Hectare","Tonnes","0"
"03","Oilseed rape","1987","1987","AQA03C3","Crop Yield","000 Tonnes","0"
"03","Oilseed rape","1988","1988","AQA03C1","Area under Crops","000 Hectares","4.7"
"03","Oilseed rape","1988","1988","AQA03C2","Crop Yield per Hectare","Tonnes","0"
"03","Oilseed rape","1988","1988","AQA03C3","Crop Yield","000 Tonnes","0"
"03","Oilseed rape","1989","1989","AQA03C1","Area under Crops","000 Hectares","4.5"
"03","Oilseed rape","1989","1989","AQA03C2","Crop Yield per Hectare","Tonnes","0"
"03","Oilseed rape","1989","1989","AQA03C3","Crop Yield","000 Tonnes","0"
"03","Oilseed rape","1990","1990","AQA03C1","Area under Crops","000 Hectares","5.4"
"03","Oilseed rape","1990","1990","AQA03C2","Crop Yield per Hectare","Tonnes","3.6"
"03","Oilseed rape","1990","1990","AQA03C3","Crop Yield","000 Tonnes","20"
"03","Oilseed rape","1991","1991","AQA03C1","Area under Crops","000 Hectares","6.2"
"03","Oilseed rape","1991","1991","AQA03C2","Crop Yield per Hectare","Tonnes","3.7"
"03","Oilseed rape","1991","1991","AQA03C3","Crop Yield","000 Tonnes","23"
"03","Oilseed rape","1992","1992","AQA03C1","Area under Crops","000 Hectares","5.9"
"03","Oilseed rape","1992","1992","AQA03C2","Crop Yield per Hectare","Tonnes","3.1"
"03","Oilseed rape","1992","1992","AQA03C3","Crop Yield","000 Tonnes","18"
"03","Oilseed rape","1993","1993","AQA03C1","Area under Crops","000 Hectares","3.4"
"03","Oilseed rape","1993","1993","AQA03C2","Crop Yield per Hectare","Tonnes","2.7"
"03","Oilseed rape","1993","1993","AQA03C3","Crop Yield","000 Tonnes","9"
"03","Oilseed rape","1994","1994","AQA03C1","Area under Crops","000 Hectares","6.4"
"03","Oilseed rape","1994","1994","AQA03C2","Crop Yield per Hectare","Tonnes","2.6"
"03","Oilseed rape","1994","1994","AQA03C3","Crop Yield","000 Tonnes","17"
"03","Oilseed rape","1995","1995","AQA03C1","Area under Crops","000 Hectares","4.1"
"03","Oilseed rape","1995","1995","AQA03C2","Crop Yield per Hectare","Tonnes","3.3"
"03","Oilseed rape","1995","1995","AQA03C3","Crop Yield","000 Tonnes","13"
"03","Oilseed rape","1996","1996","AQA03C1","Area under Crops","000 Hectares","3.5"
"03","Oilseed rape","1996","1996","AQA03C2","Crop Yield per Hectare","Tonnes","2.9"
"03","Oilseed rape","1996","1996","AQA03C3","Crop Yield","000 Tonnes","10.1"
"03","Oilseed rape","1997","1997","AQA03C1","Area under Crops","000 Hectares","4.4"
"03","Oilseed rape","1997","1997","AQA03C2","Crop Yield per Hectare","Tonnes","2.7"
"03","Oilseed rape","1997","1997","AQA03C3","Crop Yield","000 Tonnes","12"
"03","Oilseed rape","1998","1998","AQA03C1","Area under Crops","000 Hectares","5.6"
"03","Oilseed rape","1998","1998","AQA03C2","Crop Yield per Hectare","Tonnes","2.9"
"03","Oilseed rape","1998","1998","AQA03C3","Crop Yield","000 Tonnes","16.6"
"03","Oilseed rape","1999","1999","AQA03C1","Area under Crops","000 Hectares","2.6"
"03","Oilseed rape","1999","1999","AQA03C2","Crop Yield per Hectare","Tonnes","1.9"
"03","Oilseed rape","1999","1999","AQA03C3","Crop Yield","000 Tonnes","5.1"
"03","Oilseed rape","2000","2000","AQA03C1","Area under Crops","000 Hectares","2.7"
"03","Oilseed rape","2000","2000","AQA03C2","Crop Yield per Hectare","Tonnes","3.2"
"03","Oilseed rape","2000","2000","AQA03C3","Crop Yield","000 Tonnes","8.6"
"03","Oilseed rape","2001","2001","AQA03C1","Area under Crops","000 Hectares","2.4"
"03","Oilseed rape","2001","2001","AQA03C2","Crop Yield per Hectare","Tonnes","3"
"03","Oilseed rape","2001","2001","AQA03C3","Crop Yield","000 Tonnes","7.3"
"03","Oilseed rape","2002","2002","AQA03C1","Area under Crops","000 Hectares","2.2"
"03","Oilseed rape","2002","2002","AQA03C2","Crop Yield per Hectare","Tonnes","3.1"
"03","Oilseed rape","2002","2002","AQA03C3","Crop Yield","000 Tonnes","6.7"
"03","Oilseed rape","2003","2003","AQA03C1","Area under Crops","000 Hectares","2.3"
"03","Oilseed rape","2003","2003","AQA03C2","Crop Yield per Hectare","Tonnes","3.1"
"03","Oilseed rape","2003","2003","AQA03C3","Crop Yield","000 Tonnes","7.2"
"03","Oilseed rape","2004","2004","AQA03C1","Area under Crops","000 Hectares","2.2"
"03","Oilseed rape","2004","2004","AQA03C2","Crop Yield per Hectare","Tonnes","3"
"03","Oilseed rape","2004","2004","AQA03C3","Crop Yield","000 Tonnes","6.7"
"03","Oilseed rape","2005","2005","AQA03C1","Area under Crops","000 Hectares","3.7"
"03","Oilseed rape","2005","2005","AQA03C2","Crop Yield per Hectare","Tonnes","3.8"
"03","Oilseed rape","2005","2005","AQA03C3","Crop Yield","000 Tonnes","14.2"
"03","Oilseed rape","2006","2006","AQA03C1","Area under Crops","000 Hectares","5.1"
"03","Oilseed rape","2006","2006","AQA03C2","Crop Yield per Hectare","Tonnes","3.5"
"03","Oilseed rape","2006","2006","AQA03C3","Crop Yield","000 Tonnes","17.9"
"03","Oilseed rape","2007","2007","AQA03C1","Area under Crops","000 Hectares","8.2"
"03","Oilseed rape","2007","2007","AQA03C2","Crop Yield per Hectare","Tonnes","3.9"
"03","Oilseed rape","2007","2007","AQA03C3","Crop Yield","000 Tonnes","31.9"
"04","Potatoes","1985","1985","AQA03C1","Area under Crops","000 Hectares","32.1"
"04","Potatoes","1985","1985","AQA03C2","Crop Yield per Hectare","Tonnes","20.8"
"04","Potatoes","1985","1985","AQA03C3","Crop Yield","000 Tonnes","668"
"04","Potatoes","1986","1986","AQA03C1","Area under Crops","000 Hectares","29.5"
"04","Potatoes","1986","1986","AQA03C2","Crop Yield per Hectare","Tonnes","20.3"
"04","Potatoes","1986","1986","AQA03C3","Crop Yield","000 Tonnes","601"
"04","Potatoes","1987","1987","AQA03C1","Area under Crops","000 Hectares","29.2"
"04","Potatoes","1987","1987","AQA03C2","Crop Yield per Hectare","Tonnes","23"
"04","Potatoes","1987","1987","AQA03C3","Crop Yield","000 Tonnes","671"
"04","Potatoes","1988","1988","AQA03C1","Area under Crops","000 Hectares","27.1"
"04","Potatoes","1988","1988","AQA03C2","Crop Yield per Hectare","Tonnes","24.8"
"04","Potatoes","1988","1988","AQA03C3","Crop Yield","000 Tonnes","671"
"04","Potatoes","1989","1989","AQA03C1","Area under Crops","000 Hectares","24.7"
"04","Potatoes","1989","1989","AQA03C2","Crop Yield per Hectare","Tonnes","22.4"
"04","Potatoes","1989","1989","AQA03C3","Crop Yield","000 Tonnes","554"
"04","Potatoes","1990","1990","AQA03C1","Area under Crops","000 Hectares","24.3"
"04","Potatoes","1990","1990","AQA03C2","Crop Yield per Hectare","Tonnes","24.9"
"04","Potatoes","1990","1990","AQA03C3","Crop Yield","000 Tonnes","605"
"04","Potatoes","1991","1991","AQA03C1","Area under Crops","000 Hectares","20.5"
"04","Potatoes","1991","1991","AQA03C2","Crop Yield per Hectare","Tonnes","27.9"
"04","Potatoes","1991","1991","AQA03C3","Crop Yield","000 Tonnes","571"
"04","Potatoes","1992","1992","AQA03C1","Area under Crops","000 Hectares","22.1"
"04","Potatoes","1992","1992","AQA03C2","Crop Yield per Hectare","Tonnes","28.9"
"04","Potatoes","1992","1992","AQA03C3","Crop Yield","000 Tonnes","638"
"04","Potatoes","1993","1993","AQA03C1","Area under Crops","000 Hectares","21.6"
"04","Potatoes","1993","1993","AQA03C2","Crop Yield per Hectare","Tonnes","26.3"
"04","Potatoes","1993","1993","AQA03C3","Crop Yield","000 Tonnes","569"
"04","Potatoes","1994","1994","AQA03C1","Area under Crops","000 Hectares","21.4"
"04","Potatoes","1994","1994","AQA03C2","Crop Yield per Hectare","Tonnes","30.1"
"04","Potatoes","1994","1994","AQA03C3","Crop Yield","000 Tonnes","642"
"04","Potatoes","1995","1995","AQA03C1","Area under Crops","000 Hectares","22.4"
"04","Potatoes","1995","1995","AQA03C2","Crop Yield per Hectare","Tonnes","27.6"
"04","Potatoes","1995","1995","AQA03C3","Crop Yield","000 Tonnes","618"
"04","Potatoes","1996","1996","AQA03C1","Area under Crops","000 Hectares","24.3"
"04","Potatoes","1996","1996","AQA03C2","Crop Yield per Hectare","Tonnes","30.2"
"04","Potatoes","1996","1996","AQA03C3","Crop Yield","000 Tonnes","733.3"
"04","Potatoes","1997","1997","AQA03C1","Area under Crops","000 Hectares","18.2"
"04","Potatoes","1997","1997","AQA03C2","Crop Yield per Hectare","Tonnes","25.9"
"04","Potatoes","1997","1997","AQA03C3","Crop Yield","000 Tonnes","471.9"
"04","Potatoes","1998","1998","AQA03C1","Area under Crops","000 Hectares","18.5"
"04","Potatoes","1998","1998","AQA03C2","Crop Yield per Hectare","Tonnes","26.1"
"04","Potatoes","1998","1998","AQA03C3","Crop Yield","000 Tonnes","482.1"
"04","Potatoes","1999","1999","AQA03C1","Area under Crops","000 Hectares","17.5"
"04","Potatoes","1999","1999","AQA03C2","Crop Yield per Hectare","Tonnes","32"
"04","Potatoes","1999","1999","AQA03C3","Crop Yield","000 Tonnes","558.6"
"04","Potatoes","2000","2000","AQA03C1","Area under Crops","000 Hectares","13.5"
"04","Potatoes","2000","2000","AQA03C2","Crop Yield per Hectare","Tonnes","33.6"
"04","Potatoes","2000","2000","AQA03C3","Crop Yield","000 Tonnes","454.8"
"04","Potatoes","2001","2001","AQA03C1","Area under Crops","000 Hectares","14.3"
"04","Potatoes","2001","2001","AQA03C2","Crop Yield per Hectare","Tonnes","33.5"
"04","Potatoes","2001","2001","AQA03C3","Crop Yield","000 Tonnes","477.6"
"04","Potatoes","2002","2002","AQA03C1","Area under Crops","000 Hectares","15.4"
"04","Potatoes","2002","2002","AQA03C2","Crop Yield per Hectare","Tonnes","33.7"
"04","Potatoes","2002","2002","AQA03C3","Crop Yield","000 Tonnes","518.6"
"04","Potatoes","2003","2003","AQA03C1","Area under Crops","000 Hectares","14.2"
"04","Potatoes","2003","2003","AQA03C2","Crop Yield per Hectare","Tonnes","34.5"
"04","Potatoes","2003","2003","AQA03C3","Crop Yield","000 Tonnes","488.2"
"04","Potatoes","2004","2004","AQA03C1","Area under Crops","000 Hectares","13.3"
"04","Potatoes","2004","2004","AQA03C2","Crop Yield per Hectare","Tonnes","41.4"
"04","Potatoes","2004","2004","AQA03C3","Crop Yield","000 Tonnes","552.2"
"04","Potatoes","2005","2005","AQA03C1","Area under Crops","000 Hectares","11.8"
"04","Potatoes","2005","2005","AQA03C2","Crop Yield per Hectare","Tonnes","34.7"
"04","Potatoes","2005","2005","AQA03C3","Crop Yield","000 Tonnes","409.2"
"04","Potatoes","2006","2006","AQA03C1","Area under Crops","000 Hectares","11.5"
"04","Potatoes","2006","2006","AQA03C2","Crop Yield per Hectare","Tonnes","33.4"
"04","Potatoes","2006","2006","AQA03C3","Crop Yield","000 Tonnes","382.9"
"04","Potatoes","2007","2007","AQA03C1","Area under Crops","000 Hectares","11.7"
"04","Potatoes","2007","2007","AQA03C2","Crop Yield per Hectare","Tonnes","34"
"04","Potatoes","2007","2007","AQA03C3","Crop Yield","000 Tonnes","399"
"05","Turnips","1985","1985","AQA03C1","Area under Crops","000 Hectares","8.7"
"05","Turnips","1985","1985","AQA03C2","Crop Yield per Hectare","Tonnes","53.5"
"05","Turnips","1985","1985","AQA03C3","Crop Yield","000 Tonnes","466"
"05","Turnips","1986","1986","AQA03C1","Area under Crops","000 Hectares","8.9"
"05","Turnips","1986","1986","AQA03C2","Crop Yield per Hectare","Tonnes","51.6"
"05","Turnips","1986","1986","AQA03C3","Crop Yield","000 Tonnes","462"
"05","Turnips","1987","1987","AQA03C1","Area under Crops","000 Hectares","8.9"
"05","Turnips","1987","1987","AQA03C2","Crop Yield per Hectare","Tonnes","56.8"
"05","Turnips","1987","1987","AQA03C3","Crop Yield","000 Tonnes","505"
"05","Turnips","1988","1988","AQA03C1","Area under Crops","000 Hectares","8.1"
"05","Turnips","1988","1988","AQA03C2","Crop Yield per Hectare","Tonnes","51.9"
"05","Turnips","1988","1988","AQA03C3","Crop Yield","000 Tonnes","422"
"05","Turnips","1989","1989","AQA03C1","Area under Crops","000 Hectares","8.1"
"05","Turnips","1989","1989","AQA03C2","Crop Yield per Hectare","Tonnes","57.6"
"05","Turnips","1989","1989","AQA03C3","Crop Yield","000 Tonnes","465"
"05","Turnips","1990","1990","AQA03C1","Area under Crops","000 Hectares","7.1"
"05","Turnips","1990","1990","AQA03C2","Crop Yield per Hectare","Tonnes","54.8"
"05","Turnips","1990","1990","AQA03C3","Crop Yield","000 Tonnes","387"
"05","Turnips","1991","1991","AQA03C1","Area under Crops","000 Hectares","6"
"05","Turnips","1991","1991","AQA03C2","Crop Yield per Hectare","Tonnes","52.5"
"05","Turnips","1991","1991","AQA03C3","Crop Yield","000 Tonnes","313"
"05","Turnips","1992","1992","AQA03C1","Area under Crops","000 Hectares","5.5"
"05","Turnips","1992","1992","AQA03C2","Crop Yield per Hectare","Tonnes","55.5"
"05","Turnips","1992","1992","AQA03C3","Crop Yield","000 Tonnes","306"
"05","Turnips","1993","1993","AQA03C1","Area under Crops","000 Hectares","5.2"
"05","Turnips","1993","1993","AQA03C2","Crop Yield per Hectare","Tonnes","52.3"
"05","Turnips","1993","1993","AQA03C3","Crop Yield","000 Tonnes","271"
"05","Turnips","1994","1994","AQA03C1","Area under Crops","000 Hectares","5.6"
"05","Turnips","1994","1994","AQA03C2","Crop Yield per Hectare","Tonnes","53.1"
"05","Turnips","1994","1994","AQA03C3","Crop Yield","000 Tonnes","296"
"05","Turnips","1995","1995","AQA03C1","Area under Crops","000 Hectares","5.3"
"05","Turnips","1995","1995","AQA03C2","Crop Yield per Hectare","Tonnes","54.1"
"05","Turnips","1995","1995","AQA03C3","Crop Yield","000 Tonnes","289"
"05","Turnips","1996","1996","AQA03C1","Area under Crops","000 Hectares","5.4"
"05","Turnips","1996","1996","AQA03C2","Crop Yield per Hectare","Tonnes","57.8"
"05","Turnips","1996","1996","AQA03C3","Crop Yield","000 Tonnes","309.8"
"05","Turnips","1997","1997","AQA03C1","Area under Crops","000 Hectares","5.2"
"05","Turnips","1997","1997","AQA03C2","Crop Yield per Hectare","Tonnes","55"
"05","Turnips","1997","1997","AQA03C3","Crop Yield","000 Tonnes","284.7"
"05","Turnips","1998","1998","AQA03C1","Area under Crops","000 Hectares","4.6"
"05","Turnips","1998","1998","AQA03C2","Crop Yield per Hectare","Tonnes","45.3"
"05","Turnips","1998","1998","AQA03C3","Crop Yield","000 Tonnes","208.1"
"05","Turnips","1999","1999","AQA03C1","Area under Crops","000 Hectares","4.2"
"05","Turnips","1999","1999","AQA03C2","Crop Yield per Hectare","Tonnes","42"
"05","Turnips","1999","1999","AQA03C3","Crop Yield","000 Tonnes","176.6"
"05","Turnips","2000","2000","AQA03C1","Area under Crops","000 Hectares","2.1"
"05","Turnips","2000","2000","AQA03C2","Crop Yield per Hectare","Tonnes","60"
"05","Turnips","2000","2000","AQA03C3","Crop Yield","000 Tonnes","124"
"05","Turnips","2001","2001","AQA03C1","Area under Crops","000 Hectares","1.8"
"05","Turnips","2001","2001","AQA03C2","Crop Yield per Hectare","Tonnes","54.4"
"05","Turnips","2001","2001","AQA03C3","Crop Yield","000 Tonnes","99.9"
"05","Turnips","2002","2002","AQA03C1","Area under Crops","000 Hectares","1.6"
"05","Turnips","2002","2002","AQA03C2","Crop Yield per Hectare","Tonnes","54.4"
"05","Turnips","2002","2002","AQA03C3","Crop Yield","000 Tonnes","89.7"
"05","Turnips","2003","2003","AQA03C1","Area under Crops","000 Hectares",""
"05","Turnips","2003","2003","AQA03C2","Crop Yield per Hectare","Tonnes",""
"05","Turnips","2003","2003","AQA03C3","Crop Yield","000 Tonnes",""
"05","Turnips","2004","2004","AQA03C1","Area under Crops","000 Hectares",""
"05","Turnips","2004","2004","AQA03C2","Crop Yield per Hectare","Tonnes",""
"05","Turnips","2004","2004","AQA03C3","Crop Yield","000 Tonnes",""
"05","Turnips","2005","2005","AQA03C1","Area under Crops","000 Hectares",""
"05","Turnips","2005","2005","AQA03C2","Crop Yield per Hectare","Tonnes",""
"05","Turnips","2005","2005","AQA03C3","Crop Yield","000 Tonnes",""
"05","Turnips","2006","2006","AQA03C1","Area under Crops","000 Hectares",""
"05","Turnips","2006","2006","AQA03C2","Crop Yield per Hectare","Tonnes",""
"05","Turnips","2006","2006","AQA03C3","Crop Yield","000 Tonnes",""
"05","Turnips","2007","2007","AQA03C1","Area under Crops","000 Hectares",""
"05","Turnips","2007","2007","AQA03C2","Crop Yield per Hectare","Tonnes",""
"05","Turnips","2007","2007","AQA03C3","Crop Yield","000 Tonnes",""
"061","Sugar beet","1985","1985","AQA03C1","Area under Crops","000 Hectares","33.9"
