﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C03276V03949","Number of Persons Working in Local Place of Employment","UNIT","VALUE"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q1","2009Q1","12","All firms with 100 to 500 persons","Thousand","301.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q1","2009Q1","13","Firms with 500 persons or more","Thousand","197.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q1","2009Q1","14","All firms with 50 persons or more","Thousand","679.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q1","2009Q1","15","Not stated","Thousand","108.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q1","2009Q1","16","Not applicable - Self-employed person with no employees","Thousand","223.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q2","2009Q2","-","All persons engaged","Thousand","2029.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q2","2009Q2","01","Firms with 1 to 4 persons","Thousand","275.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q2","2009Q2","02","Firms with 5 to 10 persons","Thousand","290.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q2","2009Q2","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q2","2009Q2","04","All firms with less than 11 persons","Thousand","566.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q2","2009Q2","05","Firms with 11 to 19 persons","Thousand","192.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q2","2009Q2","06","Firms with 20-49 persons","Thousand","268.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q2","2009Q2","07","All firms with 11 to 49 persons","Thousand","461.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q2","2009Q2","075","All firms with less than 50 persons","Thousand","1028.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q2","2009Q2","08","Firms with 50-99 persons","Thousand","177.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q2","2009Q2","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q2","2009Q2","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q2","2009Q2","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q2","2009Q2","12","All firms with 100 to 500 persons","Thousand","295.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q2","2009Q2","13","Firms with 500 persons or more","Thousand","196.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q2","2009Q2","14","All firms with 50 persons or more","Thousand","669.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q2","2009Q2","15","Not stated","Thousand","106.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q2","2009Q2","16","Not applicable - Self-employed person with no employees","Thousand","224.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q3","2009Q3","-","All persons engaged","Thousand","2006.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q3","2009Q3","01","Firms with 1 to 4 persons","Thousand","277.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q3","2009Q3","02","Firms with 5 to 10 persons","Thousand","285.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q3","2009Q3","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q3","2009Q3","04","All firms with less than 11 persons","Thousand","563.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q3","2009Q3","05","Firms with 11 to 19 persons","Thousand","187.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q3","2009Q3","06","Firms with 20-49 persons","Thousand","256.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q3","2009Q3","07","All firms with 11 to 49 persons","Thousand","443.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q3","2009Q3","075","All firms with less than 50 persons","Thousand","1007.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q3","2009Q3","08","Firms with 50-99 persons","Thousand","170.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q3","2009Q3","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q3","2009Q3","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q3","2009Q3","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q3","2009Q3","12","All firms with 100 to 500 persons","Thousand","282.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q3","2009Q3","13","Firms with 500 persons or more","Thousand","203.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q3","2009Q3","14","All firms with 50 persons or more","Thousand","656.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q3","2009Q3","15","Not stated","Thousand","117.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q3","2009Q3","16","Not applicable - Self-employed person with no employees","Thousand","225.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q4","2009Q4","-","All persons engaged","Thousand","1970.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q4","2009Q4","01","Firms with 1 to 4 persons","Thousand","269.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q4","2009Q4","02","Firms with 5 to 10 persons","Thousand","276"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q4","2009Q4","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q4","2009Q4","04","All firms with less than 11 persons","Thousand","547"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q4","2009Q4","05","Firms with 11 to 19 persons","Thousand","185.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q4","2009Q4","06","Firms with 20-49 persons","Thousand","255.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q4","2009Q4","07","All firms with 11 to 49 persons","Thousand","440.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q4","2009Q4","075","All firms with less than 50 persons","Thousand","987.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q4","2009Q4","08","Firms with 50-99 persons","Thousand","166.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q4","2009Q4","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q4","2009Q4","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q4","2009Q4","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q4","2009Q4","12","All firms with 100 to 500 persons","Thousand","270.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q4","2009Q4","13","Firms with 500 persons or more","Thousand","206.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q4","2009Q4","14","All firms with 50 persons or more","Thousand","643.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q4","2009Q4","15","Not stated","Thousand","113.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2009Q4","2009Q4","16","Not applicable - Self-employed person with no employees","Thousand","225.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q1","2010Q1","-","All persons engaged","Thousand","1936"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q1","2010Q1","01","Firms with 1 to 4 persons","Thousand","262.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q1","2010Q1","02","Firms with 5 to 10 persons","Thousand","274.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q1","2010Q1","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q1","2010Q1","04","All firms with less than 11 persons","Thousand","538.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q1","2010Q1","05","Firms with 11 to 19 persons","Thousand","174.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q1","2010Q1","06","Firms with 20-49 persons","Thousand","250.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q1","2010Q1","07","All firms with 11 to 49 persons","Thousand","424.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q1","2010Q1","075","All firms with less than 50 persons","Thousand","963.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q1","2010Q1","08","Firms with 50-99 persons","Thousand","162"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q1","2010Q1","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q1","2010Q1","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q1","2010Q1","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q1","2010Q1","12","All firms with 100 to 500 persons","Thousand","273.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q1","2010Q1","13","Firms with 500 persons or more","Thousand","205.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q1","2010Q1","14","All firms with 50 persons or more","Thousand","641.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q1","2010Q1","15","Not stated","Thousand","113.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q1","2010Q1","16","Not applicable - Self-employed person with no employees","Thousand","217.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q2","2010Q2","-","All persons engaged","Thousand","1938"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q2","2010Q2","01","Firms with 1 to 4 persons","Thousand","260.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q2","2010Q2","02","Firms with 5 to 10 persons","Thousand","279.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q2","2010Q2","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q2","2010Q2","04","All firms with less than 11 persons","Thousand","543.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q2","2010Q2","05","Firms with 11 to 19 persons","Thousand","179"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q2","2010Q2","06","Firms with 20-49 persons","Thousand","251"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q2","2010Q2","07","All firms with 11 to 49 persons","Thousand","430"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q2","2010Q2","075","All firms with less than 50 persons","Thousand","973.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q2","2010Q2","08","Firms with 50-99 persons","Thousand","157.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q2","2010Q2","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q2","2010Q2","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q2","2010Q2","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q2","2010Q2","12","All firms with 100 to 500 persons","Thousand","273.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q2","2010Q2","13","Firms with 500 persons or more","Thousand","203.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q2","2010Q2","14","All firms with 50 persons or more","Thousand","635.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q2","2010Q2","15","Not stated","Thousand","114.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q2","2010Q2","16","Not applicable - Self-employed person with no employees","Thousand","215.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q3","2010Q3","-","All persons engaged","Thousand","1930.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q3","2010Q3","01","Firms with 1 to 4 persons","Thousand","261.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q3","2010Q3","02","Firms with 5 to 10 persons","Thousand","268.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q3","2010Q3","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q3","2010Q3","04","All firms with less than 11 persons","Thousand","532.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q3","2010Q3","05","Firms with 11 to 19 persons","Thousand","180.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q3","2010Q3","06","Firms with 20-49 persons","Thousand","246.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q3","2010Q3","07","All firms with 11 to 49 persons","Thousand","426.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q3","2010Q3","075","All firms with less than 50 persons","Thousand","959.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q3","2010Q3","08","Firms with 50-99 persons","Thousand","163.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q3","2010Q3","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q3","2010Q3","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q3","2010Q3","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q3","2010Q3","12","All firms with 100 to 500 persons","Thousand","276"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q3","2010Q3","13","Firms with 500 persons or more","Thousand","203"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q3","2010Q3","14","All firms with 50 persons or more","Thousand","642.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q3","2010Q3","15","Not stated","Thousand","111.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q3","2010Q3","16","Not applicable - Self-employed person with no employees","Thousand","217"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q4","2010Q4","-","All persons engaged","Thousand","1897.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q4","2010Q4","01","Firms with 1 to 4 persons","Thousand","244.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q4","2010Q4","02","Firms with 5 to 10 persons","Thousand","260.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q4","2010Q4","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q4","2010Q4","04","All firms with less than 11 persons","Thousand","507.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q4","2010Q4","05","Firms with 11 to 19 persons","Thousand","173.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q4","2010Q4","06","Firms with 20-49 persons","Thousand","243.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q4","2010Q4","07","All firms with 11 to 49 persons","Thousand","416.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q4","2010Q4","075","All firms with less than 50 persons","Thousand","924.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q4","2010Q4","08","Firms with 50-99 persons","Thousand","156"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q4","2010Q4","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q4","2010Q4","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q4","2010Q4","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q4","2010Q4","12","All firms with 100 to 500 persons","Thousand","274.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q4","2010Q4","13","Firms with 500 persons or more","Thousand","206.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q4","2010Q4","14","All firms with 50 persons or more","Thousand","637.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q4","2010Q4","15","Not stated","Thousand","120.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2010Q4","2010Q4","16","Not applicable - Self-employed person with no employees","Thousand","215.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q1","2011Q1","-","All persons engaged","Thousand","1880.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q1","2011Q1","01","Firms with 1 to 4 persons","Thousand","251.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q1","2011Q1","02","Firms with 5 to 10 persons","Thousand","248.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q1","2011Q1","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q1","2011Q1","04","All firms with less than 11 persons","Thousand","500.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q1","2011Q1","05","Firms with 11 to 19 persons","Thousand","173.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q1","2011Q1","06","Firms with 20-49 persons","Thousand","236.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q1","2011Q1","07","All firms with 11 to 49 persons","Thousand","410.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q1","2011Q1","075","All firms with less than 50 persons","Thousand","910.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q1","2011Q1","08","Firms with 50-99 persons","Thousand","160.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q1","2011Q1","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q1","2011Q1","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q1","2011Q1","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q1","2011Q1","12","All firms with 100 to 500 persons","Thousand","269.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q1","2011Q1","13","Firms with 500 persons or more","Thousand","205"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q1","2011Q1","14","All firms with 50 persons or more","Thousand","635.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q1","2011Q1","15","Not stated","Thousand","124"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q1","2011Q1","16","Not applicable - Self-employed person with no employees","Thousand","210.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q2","2011Q2","-","All persons engaged","Thousand","1900.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q2","2011Q2","01","Firms with 1 to 4 persons","Thousand","248.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q2","2011Q2","02","Firms with 5 to 10 persons","Thousand","245.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q2","2011Q2","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q2","2011Q2","04","All firms with less than 11 persons","Thousand","494.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q2","2011Q2","05","Firms with 11 to 19 persons","Thousand","174.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q2","2011Q2","06","Firms with 20-49 persons","Thousand","234.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q2","2011Q2","07","All firms with 11 to 49 persons","Thousand","409.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q2","2011Q2","075","All firms with less than 50 persons","Thousand","904"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q2","2011Q2","08","Firms with 50-99 persons","Thousand","166.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q2","2011Q2","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q2","2011Q2","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q2","2011Q2","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q2","2011Q2","12","All firms with 100 to 500 persons","Thousand","274.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q2","2011Q2","13","Firms with 500 persons or more","Thousand","212.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q2","2011Q2","14","All firms with 50 persons or more","Thousand","653.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q2","2011Q2","15","Not stated","Thousand","125.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q2","2011Q2","16","Not applicable - Self-employed person with no employees","Thousand","217.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q3","2011Q3","-","All persons engaged","Thousand","1885.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q3","2011Q3","01","Firms with 1 to 4 persons","Thousand","243.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q3","2011Q3","02","Firms with 5 to 10 persons","Thousand","249.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q3","2011Q3","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q3","2011Q3","04","All firms with less than 11 persons","Thousand","493.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q3","2011Q3","05","Firms with 11 to 19 persons","Thousand","167.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q3","2011Q3","06","Firms with 20-49 persons","Thousand","229"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q3","2011Q3","07","All firms with 11 to 49 persons","Thousand","396.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q3","2011Q3","075","All firms with less than 50 persons","Thousand","889.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q3","2011Q3","08","Firms with 50-99 persons","Thousand","166.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q3","2011Q3","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q3","2011Q3","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q3","2011Q3","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q3","2011Q3","12","All firms with 100 to 500 persons","Thousand","279.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q3","2011Q3","13","Firms with 500 persons or more","Thousand","199.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q3","2011Q3","14","All firms with 50 persons or more","Thousand","645"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q3","2011Q3","15","Not stated","Thousand","136.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q3","2011Q3","16","Not applicable - Self-employed person with no employees","Thousand","214.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q4","2011Q4","-","All persons engaged","Thousand","1888.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q4","2011Q4","01","Firms with 1 to 4 persons","Thousand","239.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q4","2011Q4","02","Firms with 5 to 10 persons","Thousand","247.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q4","2011Q4","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q4","2011Q4","04","All firms with less than 11 persons","Thousand","488.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q4","2011Q4","05","Firms with 11 to 19 persons","Thousand","167.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q4","2011Q4","06","Firms with 20-49 persons","Thousand","231.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q4","2011Q4","07","All firms with 11 to 49 persons","Thousand","399.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q4","2011Q4","075","All firms with less than 50 persons","Thousand","887.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q4","2011Q4","08","Firms with 50-99 persons","Thousand","168.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q4","2011Q4","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q4","2011Q4","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q4","2011Q4","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q4","2011Q4","12","All firms with 100 to 500 persons","Thousand","281.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q4","2011Q4","13","Firms with 500 persons or more","Thousand","204"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q4","2011Q4","14","All firms with 50 persons or more","Thousand","653.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q4","2011Q4","15","Not stated","Thousand","137"
"QES13","Persons aged 15 years and over in Employment (ILO)","2011Q4","2011Q4","16","Not applicable - Self-employed person with no employees","Thousand","210.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q1","2012Q1","-","All persons engaged","Thousand","1863.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q1","2012Q1","01","Firms with 1 to 4 persons","Thousand","239.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q1","2012Q1","02","Firms with 5 to 10 persons","Thousand","247"
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q1","2012Q1","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q1","2012Q1","04","All firms with less than 11 persons","Thousand","487.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q1","2012Q1","05","Firms with 11 to 19 persons","Thousand","162.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q1","2012Q1","06","Firms with 20-49 persons","Thousand","224.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q1","2012Q1","07","All firms with 11 to 49 persons","Thousand","387.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q1","2012Q1","075","All firms with less than 50 persons","Thousand","875.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q1","2012Q1","08","Firms with 50-99 persons","Thousand","162.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q1","2012Q1","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q1","2012Q1","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q1","2012Q1","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q1","2012Q1","12","All firms with 100 to 500 persons","Thousand","284"
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q1","2012Q1","13","Firms with 500 persons or more","Thousand","199.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q1","2012Q1","14","All firms with 50 persons or more","Thousand","645.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q1","2012Q1","15","Not stated","Thousand","133.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q1","2012Q1","16","Not applicable - Self-employed person with no employees","Thousand","209.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q2","2012Q2","-","All persons engaged","Thousand","1878"
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q2","2012Q2","01","Firms with 1 to 4 persons","Thousand","236.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q2","2012Q2","02","Firms with 5 to 10 persons","Thousand","236.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2012Q2","2012Q2","03","Not sure but less than 11 persons","Thousand",""
