﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02653V03212","Industrial Sector Nace Rev 2","UNIT","VALUE"
"AIA30C15","Purchases - Materials","2016","2016","15","Leather and related products (15)","Euro Thousand","14614"
"AIA30C15","Purchases - Materials","2016","2016","16","Wood and wood products, except furniture (16)","Euro Thousand","418174"
"AIA30C15","Purchases - Materials","2016","2016","17","Paper and paper products (17)","Euro Thousand","231890"
"AIA30C15","Purchases - Materials","2016","2016","18","Printing and reproduction of recorded media (18)","Euro Thousand","256954"
"AIA30C15","Purchases - Materials","2016","2016","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2016","2016","20","Chemicals and chemical products (20)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2016","2016","21","Basic pharmaceutical products and preparations (21)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2016","2016","22","Rubber and plastic products (22)","Euro Thousand","854312"
"AIA30C15","Purchases - Materials","2016","2016","23","Other non-metallic mineral products (23)","Euro Thousand","691192"
"AIA30C15","Purchases - Materials","2016","2016","24","Basic metals (24)","Euro Thousand","323702"
"AIA30C15","Purchases - Materials","2016","2016","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","1082481"
"AIA30C15","Purchases - Materials","2016","2016","26","Computer, electronic and optical products (26)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2016","2016","27","Electrical equipment (27)","Euro Thousand","815510"
"AIA30C15","Purchases - Materials","2016","2016","28","Machinery and equipment n.e.c. (28)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2016","2016","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","386020"
"AIA30C15","Purchases - Materials","2016","2016","30","Other transport equipment (30)","Euro Thousand","18221"
"AIA30C15","Purchases - Materials","2016","2016","31","Furniture (31)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2016","2016","32","Other manufacturing (32)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2016","2016","33","Repair and installation of machinery and equipment (33)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2016","2016","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","363857"
"AIA30C15","Purchases - Materials","2016","2016","36","Water collection, treatment and supply (36)","Euro Thousand","61137"
"AIA30C15","Purchases - Materials","2016","2016","37","Sewerage (37)","Euro Thousand","57330"
"AIA30C15","Purchases - Materials","2016","2016","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand","290329"
"AIA30C15","Purchases - Materials","2016","2016","39","Remediation activities and other waste management services (39)","Euro Thousand","6623"
"AIA30C15","Purchases - Materials","2016","2016","V0800","Mining and quarrying (05 to 09)","Euro Thousand","444910"
"AIA30C15","Purchases - Materials","2016","2016","V1000","Transportable goods industries (05 to 33)","Euro Thousand","43125707"
"AIA30C15","Purchases - Materials","2016","2016","V1500","Industries (05 to 39)","Euro Thousand","43904983"
"AIA30C15","Purchases - Materials","2016","2016","V2100","Manufacturing industries (10 to 33)","Euro Thousand","42680797"
"AIA30C15","Purchases - Materials","2016","2016","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","415419"
"AIA30C15","Purchases - Materials","2017","2017","10","Food products (10)","Euro Thousand","10054394"
"AIA30C15","Purchases - Materials","2017","2017","11","Beverages (11)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2017","2017","12","Tobacco products (12)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2017","2017","13","Textiles (13)","Euro Thousand","130646"
"AIA30C15","Purchases - Materials","2017","2017","14","Wearing apparel (14)","Euro Thousand","38212"
"AIA30C15","Purchases - Materials","2017","2017","15","Leather and related products (15)","Euro Thousand","14103"
"AIA30C15","Purchases - Materials","2017","2017","16","Wood and wood products, except furniture (16)","Euro Thousand","534118"
"AIA30C15","Purchases - Materials","2017","2017","17","Paper and paper products (17)","Euro Thousand","234323"
"AIA30C15","Purchases - Materials","2017","2017","18","Printing and reproduction of recorded media (18)","Euro Thousand","306931"
"AIA30C15","Purchases - Materials","2017","2017","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2017","2017","20","Chemicals and chemical products (20)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2017","2017","21","Basic pharmaceutical products and preparations (21)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2017","2017","22","Rubber and plastic products (22)","Euro Thousand","832099"
"AIA30C15","Purchases - Materials","2017","2017","23","Other non-metallic mineral products (23)","Euro Thousand","840767"
"AIA30C15","Purchases - Materials","2017","2017","24","Basic metals (24)","Euro Thousand","420286"
"AIA30C15","Purchases - Materials","2017","2017","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","1387530"
"AIA30C15","Purchases - Materials","2017","2017","26","Computer, electronic and optical products (26)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2017","2017","27","Electrical equipment (27)","Euro Thousand","846727"
"AIA30C15","Purchases - Materials","2017","2017","28","Machinery and equipment n.e.c. (28)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2017","2017","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","343292"
"AIA30C15","Purchases - Materials","2017","2017","30","Other transport equipment (30)","Euro Thousand","12549"
"AIA30C15","Purchases - Materials","2017","2017","31","Furniture (31)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2017","2017","32","Other manufacturing (32)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2017","2017","33","Repair and installation of machinery and equipment (33)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2017","2017","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","1234812"
"AIA30C15","Purchases - Materials","2017","2017","36","Water collection, treatment and supply (36)","Euro Thousand","103580"
"AIA30C15","Purchases - Materials","2017","2017","37","Sewerage (37)","Euro Thousand","64141"
"AIA30C15","Purchases - Materials","2017","2017","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand","463717"
"AIA30C15","Purchases - Materials","2017","2017","39","Remediation activities and other waste management services (39)","Euro Thousand","9656"
"AIA30C15","Purchases - Materials","2017","2017","V0800","Mining and quarrying (05 to 09)","Euro Thousand","612852"
"AIA30C15","Purchases - Materials","2017","2017","V1000","Transportable goods industries (05 to 33)","Euro Thousand","45892796"
"AIA30C15","Purchases - Materials","2017","2017","V1500","Industries (05 to 39)","Euro Thousand","47768702"
"AIA30C15","Purchases - Materials","2017","2017","V2100","Manufacturing industries (10 to 33)","Euro Thousand","45279944"
"AIA30C15","Purchases - Materials","2017","2017","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","641094"
"AIA30C15","Purchases - Materials","2018","2018","10","Food products (10)","Euro Thousand","9389977"
"AIA30C15","Purchases - Materials","2018","2018","11","Beverages (11)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2018","2018","12","Tobacco products (12)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2018","2018","13","Textiles (13)","Euro Thousand","119610"
"AIA30C15","Purchases - Materials","2018","2018","14","Wearing apparel (14)","Euro Thousand","34312"
"AIA30C15","Purchases - Materials","2018","2018","15","Leather and related products (15)","Euro Thousand","13717"
"AIA30C15","Purchases - Materials","2018","2018","16","Wood and wood products, except furniture (16)","Euro Thousand","479900"
"AIA30C15","Purchases - Materials","2018","2018","17","Paper and paper products (17)","Euro Thousand","260882"
"AIA30C15","Purchases - Materials","2018","2018","18","Printing and reproduction of recorded media (18)","Euro Thousand","269485"
"AIA30C15","Purchases - Materials","2018","2018","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2018","2018","20","Chemicals and chemical products (20)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2018","2018","21","Basic pharmaceutical products and preparations (21)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2018","2018","22","Rubber and plastic products (22)","Euro Thousand","804561"
"AIA30C15","Purchases - Materials","2018","2018","23","Other non-metallic mineral products (23)","Euro Thousand","934845"
"AIA30C15","Purchases - Materials","2018","2018","24","Basic metals (24)","Euro Thousand","358353"
"AIA30C15","Purchases - Materials","2018","2018","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","1182411"
"AIA30C15","Purchases - Materials","2018","2018","26","Computer, electronic and optical products (26)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2018","2018","27","Electrical equipment (27)","Euro Thousand","517283"
"AIA30C15","Purchases - Materials","2018","2018","28","Machinery and equipment n.e.c. (28)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2018","2018","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","343727"
"AIA30C15","Purchases - Materials","2018","2018","30","Other transport equipment (30)","Euro Thousand","36268"
"AIA30C15","Purchases - Materials","2018","2018","31","Furniture (31)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2018","2018","32","Other manufacturing (32)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2018","2018","33","Repair and installation of machinery and equipment (33)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2018","2018","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","3382603"
"AIA30C15","Purchases - Materials","2018","2018","36","Water collection, treatment and supply (36)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2018","2018","37","Sewerage (37)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2018","2018","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand","378818"
"AIA30C15","Purchases - Materials","2018","2018","39","Remediation activities and other waste management services (39)","Euro Thousand","11944"
"AIA30C15","Purchases - Materials","2018","2018","V0800","Mining and quarrying (05 to 09)","Euro Thousand","295866"
"AIA30C15","Purchases - Materials","2018","2018","V1000","Transportable goods industries (05 to 33)","Euro Thousand","47306702"
"AIA30C15","Purchases - Materials","2018","2018","V1500","Industries (05 to 39)","Euro Thousand","51242731"
"AIA30C15","Purchases - Materials","2018","2018","V2100","Manufacturing industries (10 to 33)","Euro Thousand","47010836"
"AIA30C15","Purchases - Materials","2018","2018","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","553426"
"AIA30C15","Purchases - Materials","2019","2019","10","Food products (10)","Euro Thousand","6397069"
"AIA30C15","Purchases - Materials","2019","2019","11","Beverages (11)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2019","2019","12","Tobacco products (12)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2019","2019","13","Textiles (13)","Euro Thousand","71659"
"AIA30C15","Purchases - Materials","2019","2019","14","Wearing apparel (14)","Euro Thousand","22497"
"AIA30C15","Purchases - Materials","2019","2019","15","Leather and related products (15)","Euro Thousand","10205"
"AIA30C15","Purchases - Materials","2019","2019","16","Wood and wood products, except furniture (16)","Euro Thousand","400711"
"AIA30C15","Purchases - Materials","2019","2019","17","Paper and paper products (17)","Euro Thousand","210170"
"AIA30C15","Purchases - Materials","2019","2019","18","Printing and reproduction of recorded media (18)","Euro Thousand","229074"
"AIA30C15","Purchases - Materials","2019","2019","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2019","2019","20","Chemicals and chemical products (20)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2019","2019","21","Basic pharmaceutical products and preparations (21)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2019","2019","22","Rubber and plastic products (22)","Euro Thousand","711495"
"AIA30C15","Purchases - Materials","2019","2019","23","Other non-metallic mineral products (23)","Euro Thousand","626954"
"AIA30C15","Purchases - Materials","2019","2019","24","Basic metals (24)","Euro Thousand","532766"
"AIA30C15","Purchases - Materials","2019","2019","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","1062438"
"AIA30C15","Purchases - Materials","2019","2019","26","Computer, electronic and optical products (26)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2019","2019","27","Electrical equipment (27)","Euro Thousand","664362"
"AIA30C15","Purchases - Materials","2019","2019","28","Machinery and equipment n.e.c. (28)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2019","2019","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","398531"
"AIA30C15","Purchases - Materials","2019","2019","30","Other transport equipment (30)","Euro Thousand","12208"
"AIA30C15","Purchases - Materials","2019","2019","31","Furniture (31)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2019","2019","32","Other manufacturing (32)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2019","2019","33","Repair and installation of machinery and equipment (33)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2019","2019","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","4150557"
"AIA30C15","Purchases - Materials","2019","2019","36","Water collection, treatment and supply (36)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2019","2019","37","Sewerage (37)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2019","2019","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand","376957"
"AIA30C15","Purchases - Materials","2019","2019","39","Remediation activities and other waste management services (39)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2019","2019","V0800","Mining and quarrying (05 to 09)","Euro Thousand","314666"
"AIA30C15","Purchases - Materials","2019","2019","V1000","Transportable goods industries (05 to 33)","Euro Thousand","44821559"
"AIA30C15","Purchases - Materials","2019","2019","V1500","Industries (05 to 39)","Euro Thousand","49579784"
"AIA30C15","Purchases - Materials","2019","2019","V2100","Manufacturing industries (10 to 33)","Euro Thousand","44506893"
"AIA30C15","Purchases - Materials","2019","2019","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","607668"
"AIA30C15","Purchases - Materials","2020","2020","10","Food products (10)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2020","2020","11","Beverages (11)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2020","2020","12","Tobacco products (12)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2020","2020","13","Textiles (13)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2020","2020","14","Wearing apparel (14)","Euro Thousand","13073"
"AIA30C15","Purchases - Materials","2020","2020","15","Leather and related products (15)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2020","2020","16","Wood and wood products, except furniture (16)","Euro Thousand","377700"
"AIA30C15","Purchases - Materials","2020","2020","17","Paper and paper products (17)","Euro Thousand","194618"
"AIA30C15","Purchases - Materials","2020","2020","18","Printing and reproduction of recorded media (18)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2020","2020","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2020","2020","20","Chemicals and chemical products (20)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2020","2020","21","Basic pharmaceutical products and preparations (21)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2020","2020","22","Rubber and plastic products (22)","Euro Thousand","622871"
"AIA30C15","Purchases - Materials","2020","2020","23","Other non-metallic mineral products (23)","Euro Thousand","498310"
"AIA30C15","Purchases - Materials","2020","2020","24","Basic metals (24)","Euro Thousand","549515"
"AIA30C15","Purchases - Materials","2020","2020","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","1022297"
"AIA30C15","Purchases - Materials","2020","2020","26","Computer, electronic and optical products (26)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2020","2020","27","Electrical equipment (27)","Euro Thousand","260330"
"AIA30C15","Purchases - Materials","2020","2020","28","Machinery and equipment n.e.c. (28)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2020","2020","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","308383"
"AIA30C15","Purchases - Materials","2020","2020","30","Other transport equipment (30)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2020","2020","31","Furniture (31)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2020","2020","32","Other manufacturing (32)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2020","2020","33","Repair and installation of machinery and equipment (33)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2020","2020","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","2217122"
"AIA30C15","Purchases - Materials","2020","2020","36","Water collection, treatment and supply (36)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2020","2020","37","Sewerage (37)","Euro Thousand","52553"
"AIA30C15","Purchases - Materials","2020","2020","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand",""
"AIA30C15","Purchases - Materials","2020","2020","39","Remediation activities and other waste management services (39)","Euro Thousand","19161"
"AIA30C15","Purchases - Materials","2020","2020","V0800","Mining and quarrying (05 to 09)","Euro Thousand","189137"
"AIA30C15","Purchases - Materials","2020","2020","V1000","Transportable goods industries (05 to 33)","Euro Thousand","46440985"
"AIA30C15","Purchases - Materials","2020","2020","V1500","Industries (05 to 39)","Euro Thousand","49122976"
"AIA30C15","Purchases - Materials","2020","2020","V2100","Manufacturing industries (10 to 33)","Euro Thousand","46251848"
"AIA30C15","Purchases - Materials","2020","2020","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","464869"
"AIA30C15","Purchases - Materials","2021","2021","10","Food products (10)","Euro Thousand","10483224"
"AIA30C15","Purchases - Materials","2021","2021","11","Beverages (11)","Euro Thousand","-99999999"
"AIA30C15","Purchases - Materials","2021","2021","12","Tobacco products (12)","Euro Thousand","-99999999"
"AIA30C15","Purchases - Materials","2021","2021","13","Textiles (13)","Euro Thousand","67162"
"AIA30C15","Purchases - Materials","2021","2021","14","Wearing apparel (14)","Euro Thousand","24652"
"AIA30C15","Purchases - Materials","2021","2021","15","Leather and related products (15)","Euro Thousand","11890"
"AIA30C15","Purchases - Materials","2021","2021","16","Wood and wood products, except furniture (16)","Euro Thousand","652068"
"AIA30C15","Purchases - Materials","2021","2021","17","Paper and paper products (17)","Euro Thousand","266382"
"AIA30C15","Purchases - Materials","2021","2021","18","Printing and reproduction of recorded media (18)","Euro Thousand","175013"
"AIA30C15","Purchases - Materials","2021","2021","19","Coke and refined petroleum products (19)","Euro Thousand","-99999999"
"AIA30C15","Purchases - Materials","2021","2021","20","Chemicals and chemical products (20)","Euro Thousand","-99999999"
"AIA30C15","Purchases - Materials","2021","2021","21","Basic pharmaceutical products and preparations (21)","Euro Thousand","-99999999"
"AIA30C15","Purchases - Materials","2021","2021","22","Rubber and plastic products (22)","Euro Thousand","950129"
"AIA30C15","Purchases - Materials","2021","2021","23","Other non-metallic mineral products (23)","Euro Thousand","945144"
"AIA30C15","Purchases - Materials","2021","2021","24","Basic metals (24)","Euro Thousand","586395"
"AIA30C15","Purchases - Materials","2021","2021","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","1184080"
"AIA30C15","Purchases - Materials","2021","2021","26","Computer, electronic and optical products (26)","Euro Thousand","-99999999"
"AIA30C15","Purchases - Materials","2021","2021","27","Electrical equipment (27)","Euro Thousand","471010"
"AIA30C15","Purchases - Materials","2021","2021","28","Machinery and equipment n.e.c. (28)","Euro Thousand","-99999999"
"AIA30C15","Purchases - Materials","2021","2021","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","327513"
"AIA30C15","Purchases - Materials","2021","2021","30","Other transport equipment (30)","Euro Thousand","14556"
"AIA30C15","Purchases - Materials","2021","2021","31","Furniture (31)","Euro Thousand","-99999999"
"AIA30C15","Purchases - Materials","2021","2021","32","Other manufacturing (32)","Euro Thousand","-99999999"
"AIA30C15","Purchases - Materials","2021","2021","33","Repair and installation of machinery and equipment (33)","Euro Thousand","-99999999"
"AIA30C15","Purchases - Materials","2021","2021","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","2345532"
"AIA30C15","Purchases - Materials","2021","2021","36","Water collection, treatment and supply (36)","Euro Thousand","-99999999"
"AIA30C15","Purchases - Materials","2021","2021","37","Sewerage (37)","Euro Thousand","64137"
"AIA30C15","Purchases - Materials","2021","2021","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand","453507"
"AIA30C15","Purchases - Materials","2021","2021","39","Remediation activities and other waste management services (39)","Euro Thousand","28597"
"AIA30C15","Purchases - Materials","2021","2021","V0800","Mining and quarrying (05 to 09)","Euro Thousand","251748"
"AIA30C15","Purchases - Materials","2021","2021","V1000","Transportable goods industries (05 to 33)","Euro Thousand","57398647"
"AIA30C15","Purchases - Materials","2021","2021","V1500","Industries (05 to 39)","Euro Thousand","60429087"
"AIA30C15","Purchases - Materials","2021","2021","V2100","Manufacturing industries (10 to 33)","Euro Thousand","57146899"
"AIA30C15","Purchases - Materials","2021","2021","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","684908"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","10","Food products (10)","Euro Thousand","7411187"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","11","Beverages (11)","Euro Thousand","1512504"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","12","Tobacco products (12)","Euro Thousand",""
"AIA30C16","Purchases - Materials and Fuel","2008","2008","13","Textiles (13)","Euro Thousand","187530"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","14","Wearing apparel (14)","Euro Thousand","53844"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","15","Leather and related products (15)","Euro Thousand","12952"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","16","Wood and wood products, except furniture (16)","Euro Thousand","596422"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","17","Paper and paper products (17)","Euro Thousand","206632"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","18","Printing and reproduction of recorded media (18)","Euro Thousand","420030"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C16","Purchases - Materials and Fuel","2008","2008","20","Chemicals and chemical products (20)","Euro Thousand","1574849"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","21","Basic pharmaceutical products and preparations (21)","Euro Thousand","9236642"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","22","Rubber and plastic products (22)","Euro Thousand","711472"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","23","Other non-metallic mineral products (23)","Euro Thousand","1434475"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","24","Basic metals (24)","Euro Thousand","665983"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","1266199"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","26","Computer, electronic and optical products (26)","Euro Thousand","4135104"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","27","Electrical equipment (27)","Euro Thousand","456408"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","28","Machinery and equipment n.e.c. (28)","Euro Thousand","1277307"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","432772"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","30","Other transport equipment (30)","Euro Thousand","127235"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","31","Furniture (31)","Euro Thousand","497982"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","32","Other manufacturing (32)","Euro Thousand","2165359"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","33","Repair and installation of machinery and equipment (33)","Euro Thousand","262616"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","3133581"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","36","Water collection, treatment and supply (36)","Euro Thousand","8334"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","37","Sewerage (37)","Euro Thousand","54682"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand","549650"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","39","Remediation activities and other waste management services (39)","Euro Thousand","13874"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","V0800","Mining and quarrying (05 to 09)","Euro Thousand","619658"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","V1000","Transportable goods industries (05 to 33)","Euro Thousand","37338355"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","V1500","Industries (05 to 39)","Euro Thousand","41098476"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","V2100","Manufacturing industries (10 to 33)","Euro Thousand","36718698"
"AIA30C16","Purchases - Materials and Fuel","2008","2008","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","626540"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","10","Food products (10)","Euro Thousand","7195399"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","11","Beverages (11)","Euro Thousand","913779"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","12","Tobacco products (12)","Euro Thousand",""
"AIA30C16","Purchases - Materials and Fuel","2009","2009","13","Textiles (13)","Euro Thousand","180630"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","14","Wearing apparel (14)","Euro Thousand","61933"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","15","Leather and related products (15)","Euro Thousand","4436"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","16","Wood and wood products, except furniture (16)","Euro Thousand","531234"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","17","Paper and paper products (17)","Euro Thousand","221017"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","18","Printing and reproduction of recorded media (18)","Euro Thousand","342653"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C16","Purchases - Materials and Fuel","2009","2009","20","Chemicals and chemical products (20)","Euro Thousand","983853"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","21","Basic pharmaceutical products and preparations (21)","Euro Thousand","5438804"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","22","Rubber and plastic products (22)","Euro Thousand","584688"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","23","Other non-metallic mineral products (23)","Euro Thousand","892587"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","24","Basic metals (24)","Euro Thousand","319244"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","822685"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","26","Computer, electronic and optical products (26)","Euro Thousand","3788061"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","27","Electrical equipment (27)","Euro Thousand","327178"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","28","Machinery and equipment n.e.c. (28)","Euro Thousand","1097544"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","272053"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","30","Other transport equipment (30)","Euro Thousand","95503"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","31","Furniture (31)","Euro Thousand","270313"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","32","Other manufacturing (32)","Euro Thousand","2686790"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","33","Repair and installation of machinery and equipment (33)","Euro Thousand","206930"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","2466740"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","36","Water collection, treatment and supply (36)","Euro Thousand","30999"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","37","Sewerage (37)","Euro Thousand","59345"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand","358424"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","39","Remediation activities and other waste management services (39)","Euro Thousand","4776"
"AIA30C16","Purchases - Materials and Fuel","2009","2009","V0800","Mining and quarrying (05 to 09)","Euro Thousand","532267"
