﻿"STATISTIC","Statistic Label","C03367V04052","County and City","C02683V03250","Persons per Household","TLIST(A1)","CensusYear","C02255V02727","Composition of Private Household","UNIT","VALUE"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","003","3","2016","2016","48","Married couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","003","3","2016","2016","13","Cohabiting couple with other persons","Number","146"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","003","3","2016","2016","18","Cohabiting couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","003","3","2016","2016","225","One parent mother with children and other persons","Number","393"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","003","3","2016","2016","295","One parent father with children and other persons","Number","89"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","003","3","2016","2016","31","Two family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","003","3","2016","2016","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","003","3","2016","2016","33","Non-family households containing related persons","Number","238"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","003","3","2016","2016","37","Households comprised of unrelated persons only","Number","858"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2011","2011","-","All private households","Number","11151"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2011","2011","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2011","2011","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2011","2011","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2011","2011","46","Married couple with children","Number","8075"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2011","2011","07","Cohabiting couple with children","Number","731"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2011","2011","085","One parent mother with children","Number","704"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2011","2011","095","One parent father with children","Number","95"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2011","2011","47","Married couple with other persons","Number","80"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2011","2011","48","Married couple with children and other persons","Number","388"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2011","2011","13","Cohabiting couple with other persons","Number","91"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2011","2011","18","Cohabiting couple with children and other persons","Number","94"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2011","2011","225","One parent mother with children and other persons","Number","169"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2011","2011","295","One parent father with children and other persons","Number","33"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2011","2011","31","Two family units with/without other persons","Number","247"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2011","2011","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2011","2011","33","Non-family households containing related persons","Number","72"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2011","2011","37","Households comprised of unrelated persons only","Number","372"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2016","2016","-","All private households","Number","11830"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2016","2016","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2016","2016","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2016","2016","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2016","2016","46","Married couple with children","Number","8344"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2016","2016","07","Cohabiting couple with children","Number","1019"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2016","2016","085","One parent mother with children","Number","718"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2016","2016","095","One parent father with children","Number","84"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2016","2016","47","Married couple with other persons","Number","69"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2016","2016","48","Married couple with children and other persons","Number","299"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2016","2016","13","Cohabiting couple with other persons","Number","55"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2016","2016","18","Cohabiting couple with children and other persons","Number","81"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2016","2016","225","One parent mother with children and other persons","Number","202"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2016","2016","295","One parent father with children and other persons","Number","45"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2016","2016","31","Two family units with/without other persons","Number","319"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2016","2016","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2016","2016","33","Non-family households containing related persons","Number","102"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","004","4","2016","2016","37","Households comprised of unrelated persons only","Number","493"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2011","2011","-","All private households","Number","5749"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2011","2011","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2011","2011","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2011","2011","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2011","2011","46","Married couple with children","Number","4232"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2011","2011","07","Cohabiting couple with children","Number","273"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2011","2011","085","One parent mother with children","Number","218"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2011","2011","095","One parent father with children","Number","27"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2011","2011","47","Married couple with other persons","Number","19"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2011","2011","48","Married couple with children and other persons","Number","365"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2011","2011","13","Cohabiting couple with other persons","Number","26"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2011","2011","18","Cohabiting couple with children and other persons","Number","70"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2011","2011","225","One parent mother with children and other persons","Number","78"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2011","2011","295","One parent father with children and other persons","Number","12"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2011","2011","31","Two family units with/without other persons","Number","271"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2011","2011","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2011","2011","33","Non-family households containing related persons","Number","17"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2011","2011","37","Households comprised of unrelated persons only","Number","141"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2016","2016","-","All private households","Number","6031"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2016","2016","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2016","2016","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2016","2016","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2016","2016","46","Married couple with children","Number","4326"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2016","2016","07","Cohabiting couple with children","Number","391"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2016","2016","085","One parent mother with children","Number","215"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2016","2016","095","One parent father with children","Number","19"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2016","2016","47","Married couple with other persons","Number","18"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2016","2016","48","Married couple with children and other persons","Number","367"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2016","2016","13","Cohabiting couple with other persons","Number","12"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2016","2016","18","Cohabiting couple with children and other persons","Number","59"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2016","2016","225","One parent mother with children and other persons","Number","77"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2016","2016","295","One parent father with children and other persons","Number","9"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2016","2016","31","Two family units with/without other persons","Number","290"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2016","2016","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2016","2016","33","Non-family households containing related persons","Number","35"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","005","5","2016","2016","37","Households comprised of unrelated persons only","Number","213"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2011","2011","-","All private households","Number","2060"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2011","2011","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2011","2011","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2011","2011","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2011","2011","46","Married couple with children","Number","1366"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2011","2011","07","Cohabiting couple with children","Number","90"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2011","2011","085","One parent mother with children","Number","75"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2011","2011","095","One parent father with children","Number","8"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2011","2011","47","Married couple with other persons","Number","4"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2011","2011","48","Married couple with children and other persons","Number","217"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2011","2011","13","Cohabiting couple with other persons","Number","7"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2011","2011","18","Cohabiting couple with children and other persons","Number","22"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2011","2011","225","One parent mother with children and other persons","Number","24"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2011","2011","295","One parent father with children and other persons","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2011","2011","31","Two family units with/without other persons","Number","168"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2011","2011","32","Three or more family units with/without other persons","Number","9"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2011","2011","33","Non-family households containing related persons","Number","16"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2011","2011","37","Households comprised of unrelated persons only","Number","51"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2016","2016","-","All private households","Number","2082"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2016","2016","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2016","2016","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2016","2016","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2016","2016","46","Married couple with children","Number","1284"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2016","2016","07","Cohabiting couple with children","Number","130"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2016","2016","085","One parent mother with children","Number","69"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2016","2016","095","One parent father with children","Number","8"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2016","2016","47","Married couple with other persons","Number","5"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2016","2016","48","Married couple with children and other persons","Number","196"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2016","2016","13","Cohabiting couple with other persons","Number","2"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2016","2016","18","Cohabiting couple with children and other persons","Number","22"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2016","2016","225","One parent mother with children and other persons","Number","36"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2016","2016","295","One parent father with children and other persons","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2016","2016","31","Two family units with/without other persons","Number","193"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2016","2016","32","Three or more family units with/without other persons","Number","2"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2016","2016","33","Non-family households containing related persons","Number","13"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","006","6","2016","2016","37","Households comprised of unrelated persons only","Number","119"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2011","2011","-","All private households","Number","594"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2011","2011","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2011","2011","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2011","2011","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2011","2011","46","Married couple with children","Number","332"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2011","2011","07","Cohabiting couple with children","Number","26"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2011","2011","085","One parent mother with children","Number","25"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2011","2011","095","One parent father with children","Number","4"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2011","2011","47","Married couple with other persons","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2011","2011","48","Married couple with children and other persons","Number","88"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2011","2011","13","Cohabiting couple with other persons","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2011","2011","18","Cohabiting couple with children and other persons","Number","8"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2011","2011","225","One parent mother with children and other persons","Number","17"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2011","2011","295","One parent father with children and other persons","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2011","2011","31","Two family units with/without other persons","Number","76"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2011","2011","32","Three or more family units with/without other persons","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2011","2011","33","Non-family households containing related persons","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2011","2011","37","Households comprised of unrelated persons only","Number","7"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2016","2016","-","All private households","Number","589"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2016","2016","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2016","2016","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2016","2016","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2016","2016","46","Married couple with children","Number","319"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2016","2016","07","Cohabiting couple with children","Number","38"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2016","2016","085","One parent mother with children","Number","16"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2016","2016","095","One parent father with children","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2016","2016","47","Married couple with other persons","Number","2"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2016","2016","48","Married couple with children and other persons","Number","78"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2016","2016","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2016","2016","18","Cohabiting couple with children and other persons","Number","8"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2016","2016","225","One parent mother with children and other persons","Number","14"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2016","2016","295","One parent father with children and other persons","Number","2"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2016","2016","31","Two family units with/without other persons","Number","89"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2016","2016","32","Three or more family units with/without other persons","Number","5"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2016","2016","33","Non-family households containing related persons","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","007","7","2016","2016","37","Households comprised of unrelated persons only","Number","16"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2011","2011","-","All private households","Number","170"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2011","2011","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2011","2011","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2011","2011","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2011","2011","46","Married couple with children","Number","76"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2011","2011","07","Cohabiting couple with children","Number","11"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2011","2011","085","One parent mother with children","Number","9"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2011","2011","095","One parent father with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2011","2011","47","Married couple with other persons","Number","2"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2011","2011","48","Married couple with children and other persons","Number","30"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2011","2011","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2011","2011","18","Cohabiting couple with children and other persons","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2011","2011","225","One parent mother with children and other persons","Number","4"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2011","2011","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2011","2011","31","Two family units with/without other persons","Number","29"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2011","2011","32","Three or more family units with/without other persons","Number","4"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2011","2011","33","Non-family households containing related persons","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2011","2011","37","Households comprised of unrelated persons only","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2016","2016","-","All private households","Number","170"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2016","2016","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2016","2016","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2016","2016","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2016","2016","46","Married couple with children","Number","83"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2016","2016","07","Cohabiting couple with children","Number","13"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2016","2016","085","One parent mother with children","Number","5"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2016","2016","095","One parent father with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2016","2016","47","Married couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2016","2016","48","Married couple with children and other persons","Number","23"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2016","2016","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2016","2016","18","Cohabiting couple with children and other persons","Number","4"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2016","2016","225","One parent mother with children and other persons","Number","2"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2016","2016","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2016","2016","31","Two family units with/without other persons","Number","27"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2016","2016","32","Three or more family units with/without other persons","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2016","2016","33","Non-family households containing related persons","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","008","8","2016","2016","37","Households comprised of unrelated persons only","Number","9"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","0091","9 or more","2011","2011","-","All private households","Number","80"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","0091","9 or more","2011","2011","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","0091","9 or more","2011","2011","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","0091","9 or more","2011","2011","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","0091","9 or more","2011","2011","46","Married couple with children","Number","40"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","0091","9 or more","2011","2011","07","Cohabiting couple with children","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","0091","9 or more","2011","2011","085","One parent mother with children","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","0091","9 or more","2011","2011","095","One parent father with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","0091","9 or more","2011","2011","47","Married couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","0091","9 or more","2011","2011","48","Married couple with children and other persons","Number","11"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","0091","9 or more","2011","2011","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","0091","9 or more","2011","2011","18","Cohabiting couple with children and other persons","Number","2"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","0091","9 or more","2011","2011","225","One parent mother with children and other persons","Number","2"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","0091","9 or more","2011","2011","295","One parent father with children and other persons","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","0091","9 or more","2011","2011","31","Two family units with/without other persons","Number","16"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","0091","9 or more","2011","2011","32","Three or more family units with/without other persons","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","0091","9 or more","2011","2011","33","Non-family households containing related persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","LK","Limerick City and County","0091","9 or more","2011","2011","37","Households comprised of unrelated persons only","Number","1"
