﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C01840V02266","Tractor Class","C01835V02260","Licensing Authority","UNIT","VALUE"
"TEA21C02","New Tractors","2020","2020","-","All tractor classes","25","Wicklow","Number","37"
"TEA21C02","New Tractors","2020","2020","-","All tractor classes","30","Limerick","Number","110"
"TEA21C02","New Tractors","2020","2020","-","All tractor classes","31","Waterford","Number","63"
"TEA21C02","New Tractors","2020","2020","-","All tractor classes","32","Tipperary","Number","155"
"TEA21C02","New Tractors","2020","2020","-","All tractor classes","33","Cork","Number","336"
"TEA21C02","New Tractors","2020","2020","-","All tractor classes","34","Dublin","Number","86"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","-","All licensing authorities","Number","2111"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","01","Carlow","Number","49"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","02","Cavan","Number","51"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","03","Clare","Number","86"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","04","Donegal","Number","44"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","05","Galway","Number","125"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","06","Kerry","Number","93"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","07","Kildare","Number","61"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","08","Kilkenny","Number","107"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","09","Laois","Number","76"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","10","Leitrim","Number","12"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","12","Longford","Number","27"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","13","Louth","Number","52"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","14","Mayo","Number","84"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","15","Meath","Number","126"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","16","Monaghan","Number","19"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","17","Offaly","Number","83"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","18","Roscommon","Number","41"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","19","Sligo","Number","32"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","23","Westmeath","Number","48"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","24","Wexford","Number","148"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","25","Wicklow","Number","37"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","30","Limerick","Number","102"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","31","Waterford","Number","63"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","32","Tipperary","Number","155"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","33","Cork","Number","304"
"TEA21C02","New Tractors","2020","2020","1","Agricultural","34","Dublin","Number","86"
"TEA21C02","New Tractors","2020","2020","2","General haulage","-","All licensing authorities","Number","79"
"TEA21C02","New Tractors","2020","2020","2","General haulage","01","Carlow","Number","0"
"TEA21C02","New Tractors","2020","2020","2","General haulage","02","Cavan","Number","30"
"TEA21C02","New Tractors","2020","2020","2","General haulage","03","Clare","Number","1"
"TEA21C02","New Tractors","2020","2020","2","General haulage","04","Donegal","Number","0"
"TEA21C02","New Tractors","2020","2020","2","General haulage","05","Galway","Number","2"
"TEA21C02","New Tractors","2020","2020","2","General haulage","06","Kerry","Number","1"
"TEA21C02","New Tractors","2020","2020","2","General haulage","07","Kildare","Number","0"
"TEA21C02","New Tractors","2020","2020","2","General haulage","08","Kilkenny","Number","1"
"TEA21C02","New Tractors","2020","2020","2","General haulage","09","Laois","Number","0"
"TEA21C02","New Tractors","2020","2020","2","General haulage","10","Leitrim","Number","0"
"TEA21C02","New Tractors","2020","2020","2","General haulage","12","Longford","Number","0"
"TEA21C02","New Tractors","2020","2020","2","General haulage","13","Louth","Number","0"
"TEA21C02","New Tractors","2020","2020","2","General haulage","14","Mayo","Number","1"
"TEA21C02","New Tractors","2020","2020","2","General haulage","15","Meath","Number","2"
"TEA21C02","New Tractors","2020","2020","2","General haulage","16","Monaghan","Number","0"
"TEA21C02","New Tractors","2020","2020","2","General haulage","17","Offaly","Number","1"
"TEA21C02","New Tractors","2020","2020","2","General haulage","18","Roscommon","Number","0"
"TEA21C02","New Tractors","2020","2020","2","General haulage","19","Sligo","Number","0"
"TEA21C02","New Tractors","2020","2020","2","General haulage","23","Westmeath","Number","0"
"TEA21C02","New Tractors","2020","2020","2","General haulage","24","Wexford","Number","0"
"TEA21C02","New Tractors","2020","2020","2","General haulage","25","Wicklow","Number","0"
"TEA21C02","New Tractors","2020","2020","2","General haulage","30","Limerick","Number","8"
"TEA21C02","New Tractors","2020","2020","2","General haulage","31","Waterford","Number","0"
"TEA21C02","New Tractors","2020","2020","2","General haulage","32","Tipperary","Number","0"
"TEA21C02","New Tractors","2020","2020","2","General haulage","33","Cork","Number","32"
"TEA21C02","New Tractors","2020","2020","2","General haulage","34","Dublin","Number","0"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","-","All licensing authorities","Number","2491"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","01","Carlow","Number","55"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","02","Cavan","Number","71"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","03","Clare","Number","79"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","04","Donegal","Number","74"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","05","Galway","Number","127"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","06","Kerry","Number","114"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","07","Kildare","Number","71"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","08","Kilkenny","Number","128"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","09","Laois","Number","86"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","10","Leitrim","Number","22"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","12","Longford","Number","29"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","13","Louth","Number","54"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","14","Mayo","Number","112"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","15","Meath","Number","123"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","16","Monaghan","Number","50"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","17","Offaly","Number","76"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","18","Roscommon","Number","75"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","19","Sligo","Number","48"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","23","Westmeath","Number","74"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","24","Wexford","Number","179"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","25","Wicklow","Number","54"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","30","Limerick","Number","116"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","31","Waterford","Number","70"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","32","Tipperary","Number","225"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","33","Cork","Number","300"
"TEA21C02","New Tractors","2021","2021","-","All tractor classes","34","Dublin","Number","79"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","-","All licensing authorities","Number","2467"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","01","Carlow","Number","55"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","02","Cavan","Number","70"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","03","Clare","Number","77"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","04","Donegal","Number","74"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","05","Galway","Number","127"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","06","Kerry","Number","113"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","07","Kildare","Number","71"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","08","Kilkenny","Number","127"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","09","Laois","Number","86"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","10","Leitrim","Number","22"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","12","Longford","Number","29"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","13","Louth","Number","54"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","14","Mayo","Number","109"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","15","Meath","Number","123"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","16","Monaghan","Number","50"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","17","Offaly","Number","75"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","18","Roscommon","Number","75"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","19","Sligo","Number","48"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","23","Westmeath","Number","71"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","24","Wexford","Number","177"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","25","Wicklow","Number","54"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","30","Limerick","Number","115"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","31","Waterford","Number","70"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","32","Tipperary","Number","222"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","33","Cork","Number","294"
"TEA21C02","New Tractors","2021","2021","1","Agricultural","34","Dublin","Number","79"
"TEA21C02","New Tractors","2021","2021","2","General haulage","-","All licensing authorities","Number","24"
"TEA21C02","New Tractors","2021","2021","2","General haulage","01","Carlow","Number",""
"TEA21C02","New Tractors","2021","2021","2","General haulage","02","Cavan","Number","1"
"TEA21C02","New Tractors","2021","2021","2","General haulage","03","Clare","Number","2"
"TEA21C02","New Tractors","2021","2021","2","General haulage","04","Donegal","Number",""
"TEA21C02","New Tractors","2021","2021","2","General haulage","05","Galway","Number","0"
"TEA21C02","New Tractors","2021","2021","2","General haulage","06","Kerry","Number","1"
"TEA21C02","New Tractors","2021","2021","2","General haulage","07","Kildare","Number",""
"TEA21C02","New Tractors","2021","2021","2","General haulage","08","Kilkenny","Number","1"
"TEA21C02","New Tractors","2021","2021","2","General haulage","09","Laois","Number",""
"TEA21C02","New Tractors","2021","2021","2","General haulage","10","Leitrim","Number",""
"TEA21C02","New Tractors","2021","2021","2","General haulage","12","Longford","Number","0"
"TEA21C02","New Tractors","2021","2021","2","General haulage","13","Louth","Number","0"
"TEA21C02","New Tractors","2021","2021","2","General haulage","14","Mayo","Number","3"
"TEA21C02","New Tractors","2021","2021","2","General haulage","15","Meath","Number",""
"TEA21C02","New Tractors","2021","2021","2","General haulage","16","Monaghan","Number","0"
"TEA21C02","New Tractors","2021","2021","2","General haulage","17","Offaly","Number","1"
"TEA21C02","New Tractors","2021","2021","2","General haulage","18","Roscommon","Number",""
"TEA21C02","New Tractors","2021","2021","2","General haulage","19","Sligo","Number",""
"TEA21C02","New Tractors","2021","2021","2","General haulage","23","Westmeath","Number","3"
"TEA21C02","New Tractors","2021","2021","2","General haulage","24","Wexford","Number","2"
"TEA21C02","New Tractors","2021","2021","2","General haulage","25","Wicklow","Number",""
"TEA21C02","New Tractors","2021","2021","2","General haulage","30","Limerick","Number","1"
"TEA21C02","New Tractors","2021","2021","2","General haulage","31","Waterford","Number","0"
"TEA21C02","New Tractors","2021","2021","2","General haulage","32","Tipperary","Number","3"
"TEA21C02","New Tractors","2021","2021","2","General haulage","33","Cork","Number","6"
"TEA21C02","New Tractors","2021","2021","2","General haulage","34","Dublin","Number",""
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","-","All licensing authorities","Number","2368"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","01","Carlow","Number","54"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","02","Cavan","Number","63"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","03","Clare","Number","78"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","04","Donegal","Number","57"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","05","Galway","Number","124"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","06","Kerry","Number","101"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","07","Kildare","Number","87"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","08","Kilkenny","Number","134"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","09","Laois","Number","64"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","10","Leitrim","Number","18"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","12","Longford","Number","39"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","13","Louth","Number","49"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","14","Mayo","Number","95"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","15","Meath","Number","127"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","16","Monaghan","Number","45"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","17","Offaly","Number","81"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","18","Roscommon","Number","69"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","19","Sligo","Number","31"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","23","Westmeath","Number","49"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","24","Wexford","Number","172"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","25","Wicklow","Number","41"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","30","Limerick","Number","113"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","31","Waterford","Number","73"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","32","Tipperary","Number","167"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","33","Cork","Number","363"
"TEA21C02","New Tractors","2022","2022","-","All tractor classes","34","Dublin","Number","74"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","-","All licensing authorities","Number","2346"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","01","Carlow","Number","54"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","02","Cavan","Number","63"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","03","Clare","Number","76"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","04","Donegal","Number","57"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","05","Galway","Number","121"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","06","Kerry","Number","101"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","07","Kildare","Number","87"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","08","Kilkenny","Number","133"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","09","Laois","Number","64"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","10","Leitrim","Number","18"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","12","Longford","Number","39"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","13","Louth","Number","48"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","14","Mayo","Number","93"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","15","Meath","Number","127"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","16","Monaghan","Number","45"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","17","Offaly","Number","81"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","18","Roscommon","Number","68"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","19","Sligo","Number","31"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","23","Westmeath","Number","49"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","24","Wexford","Number","172"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","25","Wicklow","Number","41"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","30","Limerick","Number","113"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","31","Waterford","Number","72"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","32","Tipperary","Number","166"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","33","Cork","Number","354"
"TEA21C02","New Tractors","2022","2022","1","Agricultural","34","Dublin","Number","73"
"TEA21C02","New Tractors","2022","2022","2","General haulage","-","All licensing authorities","Number","22"
"TEA21C02","New Tractors","2022","2022","2","General haulage","01","Carlow","Number",""
"TEA21C02","New Tractors","2022","2022","2","General haulage","02","Cavan","Number",""
"TEA21C02","New Tractors","2022","2022","2","General haulage","03","Clare","Number","2"
"TEA21C02","New Tractors","2022","2022","2","General haulage","04","Donegal","Number",""
"TEA21C02","New Tractors","2022","2022","2","General haulage","05","Galway","Number","3"
"TEA21C02","New Tractors","2022","2022","2","General haulage","06","Kerry","Number","0"
"TEA21C02","New Tractors","2022","2022","2","General haulage","07","Kildare","Number",""
"TEA21C02","New Tractors","2022","2022","2","General haulage","08","Kilkenny","Number","1"
"TEA21C02","New Tractors","2022","2022","2","General haulage","09","Laois","Number","0"
"TEA21C02","New Tractors","2022","2022","2","General haulage","10","Leitrim","Number",""
"TEA21C02","New Tractors","2022","2022","2","General haulage","12","Longford","Number",""
"TEA21C02","New Tractors","2022","2022","2","General haulage","13","Louth","Number","1"
"TEA21C02","New Tractors","2022","2022","2","General haulage","14","Mayo","Number","2"
"TEA21C02","New Tractors","2022","2022","2","General haulage","15","Meath","Number",""
"TEA21C02","New Tractors","2022","2022","2","General haulage","16","Monaghan","Number",""
"TEA21C02","New Tractors","2022","2022","2","General haulage","17","Offaly","Number",""
"TEA21C02","New Tractors","2022","2022","2","General haulage","18","Roscommon","Number","1"
"TEA21C02","New Tractors","2022","2022","2","General haulage","19","Sligo","Number",""
"TEA21C02","New Tractors","2022","2022","2","General haulage","23","Westmeath","Number",""
"TEA21C02","New Tractors","2022","2022","2","General haulage","24","Wexford","Number","0"
"TEA21C02","New Tractors","2022","2022","2","General haulage","25","Wicklow","Number",""
"TEA21C02","New Tractors","2022","2022","2","General haulage","30","Limerick","Number",""
"TEA21C02","New Tractors","2022","2022","2","General haulage","31","Waterford","Number","1"
"TEA21C02","New Tractors","2022","2022","2","General haulage","32","Tipperary","Number","1"
"TEA21C02","New Tractors","2022","2022","2","General haulage","33","Cork","Number","9"
"TEA21C02","New Tractors","2022","2022","2","General haulage","34","Dublin","Number","1"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","-","All licensing authorities","Number","2310"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","01","Carlow","Number","47"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","02","Cavan","Number","47"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","03","Clare","Number","92"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","04","Donegal","Number","54"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","05","Galway","Number","96"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","06","Kerry","Number","120"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","07","Kildare","Number","86"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","08","Kilkenny","Number","135"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","09","Laois","Number","63"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","10","Leitrim","Number","15"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","12","Longford","Number","28"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","13","Louth","Number","52"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","14","Mayo","Number","85"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","15","Meath","Number","117"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","16","Monaghan","Number","35"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","17","Offaly","Number","83"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","18","Roscommon","Number","52"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","19","Sligo","Number","30"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","23","Westmeath","Number","57"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","24","Wexford","Number","183"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","25","Wicklow","Number","50"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","30","Limerick","Number","134"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","31","Waterford","Number","59"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","32","Tipperary","Number","178"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","33","Cork","Number","317"
"TEA21C02","New Tractors","2023","2023","-","All tractor classes","34","Dublin","Number","95"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","-","All licensing authorities","Number","2286"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","01","Carlow","Number","47"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","02","Cavan","Number","47"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","03","Clare","Number","91"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","04","Donegal","Number","49"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","05","Galway","Number","96"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","06","Kerry","Number","118"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","07","Kildare","Number","86"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","08","Kilkenny","Number","134"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","09","Laois","Number","62"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","10","Leitrim","Number","15"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","12","Longford","Number","28"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","13","Louth","Number","52"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","14","Mayo","Number","82"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","15","Meath","Number","117"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","16","Monaghan","Number","35"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","17","Offaly","Number","83"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","18","Roscommon","Number","52"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","19","Sligo","Number","29"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","23","Westmeath","Number","57"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","24","Wexford","Number","182"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","25","Wicklow","Number","49"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","30","Limerick","Number","134"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","31","Waterford","Number","57"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","32","Tipperary","Number","178"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","33","Cork","Number","313"
"TEA21C02","New Tractors","2023","2023","1","Agricultural","34","Dublin","Number","93"
"TEA21C02","New Tractors","2023","2023","2","General haulage","-","All licensing authorities","Number","24"
"TEA21C02","New Tractors","2023","2023","2","General haulage","01","Carlow","Number",""
"TEA21C02","New Tractors","2023","2023","2","General haulage","02","Cavan","Number",""
"TEA21C02","New Tractors","2023","2023","2","General haulage","03","Clare","Number","1"
"TEA21C02","New Tractors","2023","2023","2","General haulage","04","Donegal","Number","5"
"TEA21C02","New Tractors","2023","2023","2","General haulage","05","Galway","Number",""
"TEA21C02","New Tractors","2023","2023","2","General haulage","06","Kerry","Number","2"
"TEA21C02","New Tractors","2023","2023","2","General haulage","07","Kildare","Number",""
"TEA21C02","New Tractors","2023","2023","2","General haulage","08","Kilkenny","Number","1"
"TEA21C02","New Tractors","2023","2023","2","General haulage","09","Laois","Number","1"
"TEA21C02","New Tractors","2023","2023","2","General haulage","10","Leitrim","Number","0"
"TEA21C02","New Tractors","2023","2023","2","General haulage","12","Longford","Number",""
"TEA21C02","New Tractors","2023","2023","2","General haulage","13","Louth","Number",""
"TEA21C02","New Tractors","2023","2023","2","General haulage","14","Mayo","Number","3"
"TEA21C02","New Tractors","2023","2023","2","General haulage","15","Meath","Number",""
"TEA21C02","New Tractors","2023","2023","2","General haulage","16","Monaghan","Number",""
"TEA21C02","New Tractors","2023","2023","2","General haulage","17","Offaly","Number",""
"TEA21C02","New Tractors","2023","2023","2","General haulage","18","Roscommon","Number",""
"TEA21C02","New Tractors","2023","2023","2","General haulage","19","Sligo","Number","1"
"TEA21C02","New Tractors","2023","2023","2","General haulage","23","Westmeath","Number","0"
"TEA21C02","New Tractors","2023","2023","2","General haulage","24","Wexford","Number","1"
"TEA21C02","New Tractors","2023","2023","2","General haulage","25","Wicklow","Number","1"
"TEA21C02","New Tractors","2023","2023","2","General haulage","30","Limerick","Number",""
"TEA21C02","New Tractors","2023","2023","2","General haulage","31","Waterford","Number","2"
"TEA21C02","New Tractors","2023","2023","2","General haulage","32","Tipperary","Number",""
"TEA21C02","New Tractors","2023","2023","2","General haulage","33","Cork","Number","4"
"TEA21C02","New Tractors","2023","2023","2","General haulage","34","Dublin","Number","2"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","-","All licensing authorities","Number","1787"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","01","Carlow","Number","28"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","02","Cavan","Number","52"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","03","Clare","Number","85"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","04","Donegal","Number","118"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","05","Galway","Number","141"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","06","Kerry","Number","73"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","07","Kildare","Number","50"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","08","Kilkenny","Number","44"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","09","Laois","Number","48"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","10","Leitrim","Number","24"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","12","Longford","Number","29"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","13","Louth","Number","25"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","14","Mayo","Number","128"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","15","Meath","Number","66"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","16","Monaghan","Number","71"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","17","Offaly","Number","69"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","18","Roscommon","Number","63"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","19","Sligo","Number","36"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","23","Westmeath","Number","38"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","24","Wexford","Number","99"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","25","Wicklow","Number","34"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","30","Limerick","Number","90"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","31","Waterford","Number","49"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","32","Tipperary","Number","83"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","33","Cork","Number","200"
"TEA21C03","Second Hand Tractors","2015","2015","-","All tractor classes","34","Dublin","Number","44"
"TEA21C03","Second Hand Tractors","2015","2015","1","Agricultural","-","All licensing authorities","Number","1606"
"TEA21C03","Second Hand Tractors","2015","2015","1","Agricultural","01","Carlow","Number","22"
"TEA21C03","Second Hand Tractors","2015","2015","1","Agricultural","02","Cavan","Number","49"
"TEA21C03","Second Hand Tractors","2015","2015","1","Agricultural","03","Clare","Number","84"
"TEA21C03","Second Hand Tractors","2015","2015","1","Agricultural","04","Donegal","Number","105"
