﻿"STATISTIC","Statistic Label","C03288V03961","Detailed Occupational Group","TLIST(Q1)","Quarter","UNIT","VALUE"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","19992","1999Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","19993","1999Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","19994","1999Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20001","2000Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20002","2000Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20003","2000Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20004","2000Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20011","2001Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20012","2001Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20013","2001Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20014","2001Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20021","2002Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20022","2002Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20023","2002Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20024","2002Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20031","2003Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20032","2003Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20033","2003Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20034","2003Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20041","2004Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20042","2004Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20043","2004Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20044","2004Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20051","2005Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20052","2005Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20053","2005Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20054","2005Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20061","2006Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20062","2006Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20063","2006Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20064","2006Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20071","2007Q1","Thousand","42.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20072","2007Q2","Thousand","42.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20073","2007Q3","Thousand","42.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20074","2007Q4","Thousand","42"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20081","2008Q1","Thousand","42"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20082","2008Q2","Thousand","41.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20083","2008Q3","Thousand","41.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20084","2008Q4","Thousand","41.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20091","2009Q1","Thousand","40.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20092","2009Q2","Thousand","41"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20093","2009Q3","Thousand","41"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20094","2009Q4","Thousand","40.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20101","2010Q1","Thousand","40.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20102","2010Q2","Thousand","40.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20103","2010Q3","Thousand","40.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20104","2010Q4","Thousand","40"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20111","2011Q1","Thousand","40.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20112","2011Q2","Thousand","40.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20113","2011Q3","Thousand","40.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20114","2011Q4","Thousand","40.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20121","2012Q1","Thousand","40.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20122","2012Q2","Thousand","40.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20123","2012Q3","Thousand","40.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20124","2012Q4","Thousand","40.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20131","2013Q1","Thousand","40.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20132","2013Q2","Thousand","41.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20133","2013Q3","Thousand","41.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20134","2013Q4","Thousand","40.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20141","2014Q1","Thousand","40.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20142","2014Q2","Thousand","41.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20143","2014Q3","Thousand","41.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20144","2014Q4","Thousand","41.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20151","2015Q1","Thousand","41.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20152","2015Q2","Thousand","42.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20153","2015Q3","Thousand","42.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20154","2015Q4","Thousand","41.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20161","2016Q1","Thousand","41.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20162","2016Q2","Thousand","42.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20163","2016Q3","Thousand","42.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20164","2016Q4","Thousand","42.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","20171","2017Q1","Thousand","41.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","19981","1998Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","19982","1998Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","19983","1998Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","19984","1998Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","19991","1999Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","19992","1999Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","19993","1999Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","19994","1999Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20001","2000Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20002","2000Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20003","2000Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20004","2000Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20011","2001Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20012","2001Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20013","2001Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20014","2001Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20021","2002Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20022","2002Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20023","2002Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20024","2002Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20031","2003Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20032","2003Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20033","2003Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20034","2003Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20041","2004Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20042","2004Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20043","2004Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20044","2004Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20051","2005Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20052","2005Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20053","2005Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20054","2005Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20061","2006Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20062","2006Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20063","2006Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20064","2006Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20071","2007Q1","Thousand","30.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20072","2007Q2","Thousand","29.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20073","2007Q3","Thousand","30.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20074","2007Q4","Thousand","30"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20081","2008Q1","Thousand","30.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20082","2008Q2","Thousand","29.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20083","2008Q3","Thousand","29.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20084","2008Q4","Thousand","29.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20091","2009Q1","Thousand","29.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20092","2009Q2","Thousand","29.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20093","2009Q3","Thousand","29.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20094","2009Q4","Thousand","29.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20101","2010Q1","Thousand","28.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20102","2010Q2","Thousand","29.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20103","2010Q3","Thousand","29.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20104","2010Q4","Thousand","28.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20111","2011Q1","Thousand","28.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20112","2011Q2","Thousand","28.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20113","2011Q3","Thousand","29"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20114","2011Q4","Thousand","29"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20121","2012Q1","Thousand","28.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20122","2012Q2","Thousand","29.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20123","2012Q3","Thousand","29.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20124","2012Q4","Thousand","28.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20131","2013Q1","Thousand","28.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20132","2013Q2","Thousand","29.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20133","2013Q3","Thousand","29.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20134","2013Q4","Thousand","29.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20141","2014Q1","Thousand","29.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20142","2014Q2","Thousand","29.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20143","2014Q3","Thousand","29.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20144","2014Q4","Thousand","29.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20151","2015Q1","Thousand","29.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20152","2015Q2","Thousand","29.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20153","2015Q3","Thousand","30.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20154","2015Q4","Thousand","30.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20161","2016Q1","Thousand","30"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20162","2016Q2","Thousand","29.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20163","2016Q3","Thousand","29.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20164","2016Q4","Thousand","30.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","6","Caring, leisure and other services","20171","2017Q1","Thousand","30.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","19981","1998Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","19982","1998Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","19983","1998Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","19984","1998Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","19991","1999Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","19992","1999Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","19993","1999Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","19994","1999Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20001","2000Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20002","2000Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20003","2000Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20004","2000Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20011","2001Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20012","2001Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20013","2001Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20014","2001Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20021","2002Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20022","2002Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20023","2002Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20024","2002Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20031","2003Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20032","2003Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20033","2003Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20034","2003Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20041","2004Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20042","2004Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20043","2004Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20044","2004Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20051","2005Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20052","2005Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20053","2005Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20054","2005Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20061","2006Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20062","2006Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20063","2006Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20064","2006Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20071","2007Q1","Thousand","29.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20072","2007Q2","Thousand","30.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20073","2007Q3","Thousand","30.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20074","2007Q4","Thousand","29.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20081","2008Q1","Thousand","30"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20082","2008Q2","Thousand","30.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20083","2008Q3","Thousand","30.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20084","2008Q4","Thousand","29.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20091","2009Q1","Thousand","28.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20092","2009Q2","Thousand","28.7"
