﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04166V04937","CSO Local Electoral Areas 2022","C03766V04515","Journey Time","UNIT","VALUE"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-999550000001","Enniscorthy, Wexford","T","Total","Number","17100"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f3d-13a3-e055-000000000001","Baltinglass, Wicklow","D1","Under 15 mins","Number","5435"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f3d-13a3-e055-000000000001","Baltinglass, Wicklow","D2","1/4 hour - under 1/2 hour","Number","3328"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f3d-13a3-e055-000000000001","Baltinglass, Wicklow","D3","1/2 hour - under 3/4 hour","Number","2949"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f3d-13a3-e055-000000000001","Baltinglass, Wicklow","D4","3/4 hour - under 1 hour","Number","1357"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f3d-13a3-e055-000000000001","Baltinglass, Wicklow","D5","1 hour - under 1 1/2 hours","Number","1878"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f3d-13a3-e055-000000000001","Baltinglass, Wicklow","D6","1 1/2 hours and over","Number","794"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f3d-13a3-e055-000000000001","Baltinglass, Wicklow","NS","Not stated","Number","1524"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f3d-13a3-e055-000000000001","Baltinglass, Wicklow","T","Total","Number","17265"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f3e-13a3-e055-000000000001","Bray West, Wicklow","D1","Under 15 mins","Number","2885"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f3e-13a3-e055-000000000001","Bray West, Wicklow","D2","1/4 hour - under 1/2 hour","Number","3306"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f3e-13a3-e055-000000000001","Bray West, Wicklow","D3","1/2 hour - under 3/4 hour","Number","2267"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f3e-13a3-e055-000000000001","Bray West, Wicklow","D4","3/4 hour - under 1 hour","Number","856"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f3e-13a3-e055-000000000001","Bray West, Wicklow","D5","1 hour - under 1 1/2 hours","Number","1065"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f3e-13a3-e055-000000000001","Bray West, Wicklow","D6","1 1/2 hours and over","Number","337"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f3e-13a3-e055-000000000001","Bray West, Wicklow","NS","Not stated","Number","1095"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f3e-13a3-e055-000000000001","Bray West, Wicklow","T","Total","Number","11811"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000000000001","Greystones, Wicklow","D1","Under 15 mins","Number","5445"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000000000001","Greystones, Wicklow","D2","1/4 hour - under 1/2 hour","Number","4208"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000000000001","Greystones, Wicklow","D3","1/2 hour - under 3/4 hour","Number","3164"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000000000001","Greystones, Wicklow","D4","3/4 hour - under 1 hour","Number","1540"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000000000001","Greystones, Wicklow","D5","1 hour - under 1 1/2 hours","Number","2006"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000000000001","Greystones, Wicklow","D6","1 1/2 hours and over","Number","745"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000000000001","Greystones, Wicklow","NS","Not stated","Number","1418"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000000000001","Greystones, Wicklow","T","Total","Number","18526"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef5-13a3-e055-000000000001","Wicklow, Wicklow","D1","Under 15 mins","Number","6360"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef5-13a3-e055-000000000001","Wicklow, Wicklow","D2","1/4 hour - under 1/2 hour","Number","4235"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef5-13a3-e055-000000000001","Wicklow, Wicklow","D3","1/2 hour - under 3/4 hour","Number","3560"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef5-13a3-e055-000000000001","Wicklow, Wicklow","D4","3/4 hour - under 1 hour","Number","1667"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef5-13a3-e055-000000000001","Wicklow, Wicklow","D5","1 hour - under 1 1/2 hours","Number","2050"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef5-13a3-e055-000000000001","Wicklow, Wicklow","D6","1 1/2 hours and over","Number","800"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef5-13a3-e055-000000000001","Wicklow, Wicklow","NS","Not stated","Number","1317"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef5-13a3-e055-000000000001","Wicklow, Wicklow","T","Total","Number","19989"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef6-13a3-e055-000000000001","Arklow, Wicklow","D1","Under 15 mins","Number","5508"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef6-13a3-e055-000000000001","Arklow, Wicklow","D2","1/4 hour - under 1/2 hour","Number","3905"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef6-13a3-e055-000000000001","Arklow, Wicklow","D3","1/2 hour - under 3/4 hour","Number","2222"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef6-13a3-e055-000000000001","Arklow, Wicklow","D4","3/4 hour - under 1 hour","Number","1082"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef6-13a3-e055-000000000001","Arklow, Wicklow","D5","1 hour - under 1 1/2 hours","Number","1812"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef6-13a3-e055-000000000001","Arklow, Wicklow","D6","1 1/2 hours and over","Number","750"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef6-13a3-e055-000000000001","Arklow, Wicklow","NS","Not stated","Number","1474"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef6-13a3-e055-000000000001","Arklow, Wicklow","T","Total","Number","16753"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-999220000001","Bray East, Wicklow","D1","Under 15 mins","Number","2419"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-999220000001","Bray East, Wicklow","D2","1/4 hour - under 1/2 hour","Number","2839"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-999220000001","Bray East, Wicklow","D3","1/2 hour - under 3/4 hour","Number","1786"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-999220000001","Bray East, Wicklow","D4","3/4 hour - under 1 hour","Number","748"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-999220000001","Bray East, Wicklow","D5","1 hour - under 1 1/2 hours","Number","955"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-999220000001","Bray East, Wicklow","D6","1 1/2 hours and over","Number","264"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-999220000001","Bray East, Wicklow","NS","Not stated","Number","1085"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-999220000001","Bray East, Wicklow","T","Total","Number","10096"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef7-13a3-e055-000000000001","Rush-Lusk, Fingal","D1","Under 15 mins","Number","7116"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef7-13a3-e055-000000000001","Rush-Lusk, Fingal","D2","1/4 hour - under 1/2 hour","Number","6588"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef7-13a3-e055-000000000001","Rush-Lusk, Fingal","D3","1/2 hour - under 3/4 hour","Number","5308"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef7-13a3-e055-000000000001","Rush-Lusk, Fingal","D4","3/4 hour - under 1 hour","Number","2246"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef7-13a3-e055-000000000001","Rush-Lusk, Fingal","D5","1 hour - under 1 1/2 hours","Number","2729"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef7-13a3-e055-000000000001","Rush-Lusk, Fingal","D6","1 1/2 hours and over","Number","808"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef7-13a3-e055-000000000001","Rush-Lusk, Fingal","NS","Not stated","Number","1971"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef7-13a3-e055-000000000001","Rush-Lusk, Fingal","T","Total","Number","26766"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","07103324-0802-4bb8-a1f1-13614eb67b7c","Swords, Fingal","D1","Under 15 mins","Number","7287"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","07103324-0802-4bb8-a1f1-13614eb67b7c","Swords, Fingal","D2","1/4 hour - under 1/2 hour","Number","9279"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","07103324-0802-4bb8-a1f1-13614eb67b7c","Swords, Fingal","D3","1/2 hour - under 3/4 hour","Number","6100"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","07103324-0802-4bb8-a1f1-13614eb67b7c","Swords, Fingal","D4","3/4 hour - under 1 hour","Number","2369"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","07103324-0802-4bb8-a1f1-13614eb67b7c","Swords, Fingal","D5","1 hour - under 1 1/2 hours","Number","2578"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","07103324-0802-4bb8-a1f1-13614eb67b7c","Swords, Fingal","D6","1 1/2 hours and over","Number","790"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","07103324-0802-4bb8-a1f1-13614eb67b7c","Swords, Fingal","NS","Not stated","Number","4205"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","07103324-0802-4bb8-a1f1-13614eb67b7c","Swords, Fingal","T","Total","Number","32608"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","e5d7e4fc-3093-4c47-8c53-004e059643f7","Blanchardstown-Mulhuddart, Fingal","D1","Under 15 mins","Number","5448"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","e5d7e4fc-3093-4c47-8c53-004e059643f7","Blanchardstown-Mulhuddart, Fingal","D2","1/4 hour - under 1/2 hour","Number","7713"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","e5d7e4fc-3093-4c47-8c53-004e059643f7","Blanchardstown-Mulhuddart, Fingal","D3","1/2 hour - under 3/4 hour","Number","5280"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","e5d7e4fc-3093-4c47-8c53-004e059643f7","Blanchardstown-Mulhuddart, Fingal","D4","3/4 hour - under 1 hour","Number","1863"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","e5d7e4fc-3093-4c47-8c53-004e059643f7","Blanchardstown-Mulhuddart, Fingal","D5","1 hour - under 1 1/2 hours","Number","2109"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","e5d7e4fc-3093-4c47-8c53-004e059643f7","Blanchardstown-Mulhuddart, Fingal","D6","1 1/2 hours and over","Number","814"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","e5d7e4fc-3093-4c47-8c53-004e059643f7","Blanchardstown-Mulhuddart, Fingal","NS","Not stated","Number","4842"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","e5d7e4fc-3093-4c47-8c53-004e059643f7","Blanchardstown-Mulhuddart, Fingal","T","Total","Number","28069"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","3a625b75-d7a9-467e-be55-18381818d65b","Castleknock, Fingal","D1","Under 15 mins","Number","6500"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","3a625b75-d7a9-467e-be55-18381818d65b","Castleknock, Fingal","D2","1/4 hour - under 1/2 hour","Number","7792"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","3a625b75-d7a9-467e-be55-18381818d65b","Castleknock, Fingal","D3","1/2 hour - under 3/4 hour","Number","6444"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","3a625b75-d7a9-467e-be55-18381818d65b","Castleknock, Fingal","D4","3/4 hour - under 1 hour","Number","2512"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","3a625b75-d7a9-467e-be55-18381818d65b","Castleknock, Fingal","D5","1 hour - under 1 1/2 hours","Number","2495"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","3a625b75-d7a9-467e-be55-18381818d65b","Castleknock, Fingal","D6","1 1/2 hours and over","Number","618"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","3a625b75-d7a9-467e-be55-18381818d65b","Castleknock, Fingal","NS","Not stated","Number","3206"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","3a625b75-d7a9-467e-be55-18381818d65b","Castleknock, Fingal","T","Total","Number","29567"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","199ec147-f6f0-4b60-8a67-fae3bd8625f8","Howth-Malahide, Fingal","D1","Under 15 mins","Number","9707"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","199ec147-f6f0-4b60-8a67-fae3bd8625f8","Howth-Malahide, Fingal","D2","1/4 hour - under 1/2 hour","Number","10211"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","199ec147-f6f0-4b60-8a67-fae3bd8625f8","Howth-Malahide, Fingal","D3","1/2 hour - under 3/4 hour","Number","8639"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","199ec147-f6f0-4b60-8a67-fae3bd8625f8","Howth-Malahide, Fingal","D4","3/4 hour - under 1 hour","Number","4206"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","199ec147-f6f0-4b60-8a67-fae3bd8625f8","Howth-Malahide, Fingal","D5","1 hour - under 1 1/2 hours","Number","4291"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","199ec147-f6f0-4b60-8a67-fae3bd8625f8","Howth-Malahide, Fingal","D6","1 1/2 hours and over","Number","908"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","199ec147-f6f0-4b60-8a67-fae3bd8625f8","Howth-Malahide, Fingal","NS","Not stated","Number","3768"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","199ec147-f6f0-4b60-8a67-fae3bd8625f8","Howth-Malahide, Fingal","T","Total","Number","41730"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3efc-13a3-e055-000000000001","Stillorgan, Dún Laoghaire-Rathdown","D1","Under 15 mins","Number","5121"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3efc-13a3-e055-000000000001","Stillorgan, Dún Laoghaire-Rathdown","D2","1/4 hour - under 1/2 hour","Number","6625"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3efc-13a3-e055-000000000001","Stillorgan, Dún Laoghaire-Rathdown","D3","1/2 hour - under 3/4 hour","Number","4483"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3efc-13a3-e055-000000000001","Stillorgan, Dún Laoghaire-Rathdown","D4","3/4 hour - under 1 hour","Number","1493"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3efc-13a3-e055-000000000001","Stillorgan, Dún Laoghaire-Rathdown","D5","1 hour - under 1 1/2 hours","Number","915"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3efc-13a3-e055-000000000001","Stillorgan, Dún Laoghaire-Rathdown","D6","1 1/2 hours and over","Number","190"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3efc-13a3-e055-000000000001","Stillorgan, Dún Laoghaire-Rathdown","NS","Not stated","Number","1179"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3efc-13a3-e055-000000000001","Stillorgan, Dún Laoghaire-Rathdown","T","Total","Number","20006"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","347867a1-33d7-4a6d-9e5a-15b239c1bd86","Dundrum, Dún Laoghaire-Rathdown","D1","Under 15 mins","Number","3900"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","347867a1-33d7-4a6d-9e5a-15b239c1bd86","Dundrum, Dún Laoghaire-Rathdown","D2","1/4 hour - under 1/2 hour","Number","6483"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","347867a1-33d7-4a6d-9e5a-15b239c1bd86","Dundrum, Dún Laoghaire-Rathdown","D3","1/2 hour - under 3/4 hour","Number","4767"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","347867a1-33d7-4a6d-9e5a-15b239c1bd86","Dundrum, Dún Laoghaire-Rathdown","D4","3/4 hour - under 1 hour","Number","1331"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","347867a1-33d7-4a6d-9e5a-15b239c1bd86","Dundrum, Dún Laoghaire-Rathdown","D5","1 hour - under 1 1/2 hours","Number","847"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","347867a1-33d7-4a6d-9e5a-15b239c1bd86","Dundrum, Dún Laoghaire-Rathdown","D6","1 1/2 hours and over","Number","186"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","347867a1-33d7-4a6d-9e5a-15b239c1bd86","Dundrum, Dún Laoghaire-Rathdown","NS","Not stated","Number","958"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","347867a1-33d7-4a6d-9e5a-15b239c1bd86","Dundrum, Dún Laoghaire-Rathdown","T","Total","Number","18472"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","72e71ecb-c6e3-47ee-a0de-ccbb51d918c5","Glencullen-Sandyford, Dún Laoghaire-Rathdown","D1","Under 15 mins","Number","5964"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","72e71ecb-c6e3-47ee-a0de-ccbb51d918c5","Glencullen-Sandyford, Dún Laoghaire-Rathdown","D2","1/4 hour - under 1/2 hour","Number","9407"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","72e71ecb-c6e3-47ee-a0de-ccbb51d918c5","Glencullen-Sandyford, Dún Laoghaire-Rathdown","D3","1/2 hour - under 3/4 hour","Number","7616"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","72e71ecb-c6e3-47ee-a0de-ccbb51d918c5","Glencullen-Sandyford, Dún Laoghaire-Rathdown","D4","3/4 hour - under 1 hour","Number","2843"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","72e71ecb-c6e3-47ee-a0de-ccbb51d918c5","Glencullen-Sandyford, Dún Laoghaire-Rathdown","D5","1 hour - under 1 1/2 hours","Number","2180"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","72e71ecb-c6e3-47ee-a0de-ccbb51d918c5","Glencullen-Sandyford, Dún Laoghaire-Rathdown","D6","1 1/2 hours and over","Number","443"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","72e71ecb-c6e3-47ee-a0de-ccbb51d918c5","Glencullen-Sandyford, Dún Laoghaire-Rathdown","NS","Not stated","Number","2152"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","72e71ecb-c6e3-47ee-a0de-ccbb51d918c5","Glencullen-Sandyford, Dún Laoghaire-Rathdown","T","Total","Number","30605"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","d65ef6e7-75e6-49d9-bda9-d4690e8f68dc","Killiney-Shankill, Dún Laoghaire-Rathdown","D1","Under 15 mins","Number","4870"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","d65ef6e7-75e6-49d9-bda9-d4690e8f68dc","Killiney-Shankill, Dún Laoghaire-Rathdown","D2","1/4 hour - under 1/2 hour","Number","7159"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","d65ef6e7-75e6-49d9-bda9-d4690e8f68dc","Killiney-Shankill, Dún Laoghaire-Rathdown","D3","1/2 hour - under 3/4 hour","Number","5260"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","d65ef6e7-75e6-49d9-bda9-d4690e8f68dc","Killiney-Shankill, Dún Laoghaire-Rathdown","D4","3/4 hour - under 1 hour","Number","2094"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","d65ef6e7-75e6-49d9-bda9-d4690e8f68dc","Killiney-Shankill, Dún Laoghaire-Rathdown","D5","1 hour - under 1 1/2 hours","Number","2124"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","d65ef6e7-75e6-49d9-bda9-d4690e8f68dc","Killiney-Shankill, Dún Laoghaire-Rathdown","D6","1 1/2 hours and over","Number","411"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","d65ef6e7-75e6-49d9-bda9-d4690e8f68dc","Killiney-Shankill, Dún Laoghaire-Rathdown","NS","Not stated","Number","1329"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","d65ef6e7-75e6-49d9-bda9-d4690e8f68dc","Killiney-Shankill, Dún Laoghaire-Rathdown","T","Total","Number","23247"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","40aece0e-a19d-4e78-af9d-e129f5557496","Dún Laoghaire, Dún Laoghaire-Rathdown","D1","Under 15 mins","Number","5647"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","40aece0e-a19d-4e78-af9d-e129f5557496","Dún Laoghaire, Dún Laoghaire-Rathdown","D2","1/4 hour - under 1/2 hour","Number","7524"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","40aece0e-a19d-4e78-af9d-e129f5557496","Dún Laoghaire, Dún Laoghaire-Rathdown","D3","1/2 hour - under 3/4 hour","Number","6372"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","40aece0e-a19d-4e78-af9d-e129f5557496","Dún Laoghaire, Dún Laoghaire-Rathdown","D4","3/4 hour - under 1 hour","Number","2882"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","40aece0e-a19d-4e78-af9d-e129f5557496","Dún Laoghaire, Dún Laoghaire-Rathdown","D5","1 hour - under 1 1/2 hours","Number","1950"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","40aece0e-a19d-4e78-af9d-e129f5557496","Dún Laoghaire, Dún Laoghaire-Rathdown","D6","1 1/2 hours and over","Number","367"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","40aece0e-a19d-4e78-af9d-e129f5557496","Dún Laoghaire, Dún Laoghaire-Rathdown","NS","Not stated","Number","1366"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","40aece0e-a19d-4e78-af9d-e129f5557496","Dún Laoghaire, Dún Laoghaire-Rathdown","T","Total","Number","26108"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","e97b193e-2389-4b62-8e77-25ed84bbbc15","Blackrock, Dún Laoghaire-Rathdown","D1","Under 15 mins","Number","4075"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","e97b193e-2389-4b62-8e77-25ed84bbbc15","Blackrock, Dún Laoghaire-Rathdown","D2","1/4 hour - under 1/2 hour","Number","7294"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","e97b193e-2389-4b62-8e77-25ed84bbbc15","Blackrock, Dún Laoghaire-Rathdown","D3","1/2 hour - under 3/4 hour","Number","4861"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","e97b193e-2389-4b62-8e77-25ed84bbbc15","Blackrock, Dún Laoghaire-Rathdown","D4","3/4 hour - under 1 hour","Number","1636"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","e97b193e-2389-4b62-8e77-25ed84bbbc15","Blackrock, Dún Laoghaire-Rathdown","D5","1 hour - under 1 1/2 hours","Number","936"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","e97b193e-2389-4b62-8e77-25ed84bbbc15","Blackrock, Dún Laoghaire-Rathdown","D6","1 1/2 hours and over","Number","199"
