﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02199V02655","Sex","C01999V02434","ILO Economic Status","UNIT","VALUE"
"QLF06C01","Persons aged 15 years and over","20212","2021Q2","-","Both sexes","01","In labour force","Thousand","2568.6"
"QLF06C01","Persons aged 15 years and over","20212","2021Q2","-","Both sexes","02","In employment","Thousand","2382.2"
"QLF06C01","Persons aged 15 years and over","20212","2021Q2","-","Both sexes","03","In employment full-time","Thousand","1901.1"
"QLF06C01","Persons aged 15 years and over","20212","2021Q2","-","Both sexes","04","In employment part-time","Thousand","481.1"
"QLF06C01","Persons aged 15 years and over","20212","2021Q2","-","Both sexes","07","Unemployed","Thousand","186.4"
"QLF06C01","Persons aged 15 years and over","20212","2021Q2","-","Both sexes","10","Not in labour force","Thousand","1498.5"
"QLF06C01","Persons aged 15 years and over","20212","2021Q2","1","Male","01","In labour force","Thousand","1383.4"
"QLF06C01","Persons aged 15 years and over","20212","2021Q2","1","Male","02","In employment","Thousand","1282.3"
"QLF06C01","Persons aged 15 years and over","20212","2021Q2","1","Male","03","In employment full-time","Thousand","1125.2"
"QLF06C01","Persons aged 15 years and over","20212","2021Q2","1","Male","04","In employment part-time","Thousand","157"
"QLF06C01","Persons aged 15 years and over","20212","2021Q2","1","Male","07","Unemployed","Thousand","101.1"
"QLF06C01","Persons aged 15 years and over","20212","2021Q2","1","Male","10","Not in labour force","Thousand","614.9"
"QLF06C01","Persons aged 15 years and over","20212","2021Q2","2","Female","01","In labour force","Thousand","1185.2"
"QLF06C01","Persons aged 15 years and over","20212","2021Q2","2","Female","02","In employment","Thousand","1099.9"
"QLF06C01","Persons aged 15 years and over","20212","2021Q2","2","Female","03","In employment full-time","Thousand","775.8"
"QLF06C01","Persons aged 15 years and over","20212","2021Q2","2","Female","04","In employment part-time","Thousand","324.1"
"QLF06C01","Persons aged 15 years and over","20212","2021Q2","2","Female","07","Unemployed","Thousand","85.3"
"QLF06C01","Persons aged 15 years and over","20212","2021Q2","2","Female","10","Not in labour force","Thousand","883.6"
"QLF06C01","Persons aged 15 years and over","20213","2021Q3","-","Both sexes","01","In labour force","Thousand","2666"
"QLF06C01","Persons aged 15 years and over","20213","2021Q3","-","Both sexes","02","In employment","Thousand","2515"
"QLF06C01","Persons aged 15 years and over","20213","2021Q3","-","Both sexes","03","In employment full-time","Thousand","1975.1"
"QLF06C01","Persons aged 15 years and over","20213","2021Q3","-","Both sexes","04","In employment part-time","Thousand","540"
"QLF06C01","Persons aged 15 years and over","20213","2021Q3","-","Both sexes","07","Unemployed","Thousand","151"
"QLF06C01","Persons aged 15 years and over","20213","2021Q3","-","Both sexes","10","Not in labour force","Thousand","1428.9"
"QLF06C01","Persons aged 15 years and over","20213","2021Q3","1","Male","01","In labour force","Thousand","1420.2"
"QLF06C01","Persons aged 15 years and over","20213","2021Q3","1","Male","02","In employment","Thousand","1340.3"
"QLF06C01","Persons aged 15 years and over","20213","2021Q3","1","Male","03","In employment full-time","Thousand","1171.2"
"QLF06C01","Persons aged 15 years and over","20213","2021Q3","1","Male","04","In employment part-time","Thousand","169.1"
"QLF06C01","Persons aged 15 years and over","20213","2021Q3","1","Male","07","Unemployed","Thousand","79.9"
"QLF06C01","Persons aged 15 years and over","20213","2021Q3","1","Male","10","Not in labour force","Thousand","590.5"
"QLF06C01","Persons aged 15 years and over","20213","2021Q3","2","Female","01","In labour force","Thousand","1245.8"
"QLF06C01","Persons aged 15 years and over","20213","2021Q3","2","Female","02","In employment","Thousand","1174.7"
"QLF06C01","Persons aged 15 years and over","20213","2021Q3","2","Female","03","In employment full-time","Thousand","803.9"
"QLF06C01","Persons aged 15 years and over","20213","2021Q3","2","Female","04","In employment part-time","Thousand","370.8"
"QLF06C01","Persons aged 15 years and over","20213","2021Q3","2","Female","07","Unemployed","Thousand","71.1"
"QLF06C01","Persons aged 15 years and over","20213","2021Q3","2","Female","10","Not in labour force","Thousand","838.4"
"QLF06C01","Persons aged 15 years and over","20214","2021Q4","-","Both sexes","01","In labour force","Thousand","2681.5"
"QLF06C01","Persons aged 15 years and over","20214","2021Q4","-","Both sexes","02","In employment","Thousand","2551.4"
"QLF06C01","Persons aged 15 years and over","20214","2021Q4","-","Both sexes","03","In employment full-time","Thousand","1993.4"
"QLF06C01","Persons aged 15 years and over","20214","2021Q4","-","Both sexes","04","In employment part-time","Thousand","558"
"QLF06C01","Persons aged 15 years and over","20214","2021Q4","-","Both sexes","07","Unemployed","Thousand","130.1"
"QLF06C01","Persons aged 15 years and over","20214","2021Q4","-","Both sexes","10","Not in labour force","Thousand","1430.8"
"QLF06C01","Persons aged 15 years and over","20214","2021Q4","1","Male","01","In labour force","Thousand","1423.1"
"QLF06C01","Persons aged 15 years and over","20214","2021Q4","1","Male","02","In employment","Thousand","1353.7"
"QLF06C01","Persons aged 15 years and over","20214","2021Q4","1","Male","03","In employment full-time","Thousand","1174.9"
"QLF06C01","Persons aged 15 years and over","20214","2021Q4","1","Male","04","In employment part-time","Thousand","178.8"
"QLF06C01","Persons aged 15 years and over","20214","2021Q4","1","Male","07","Unemployed","Thousand","69.4"
"QLF06C01","Persons aged 15 years and over","20214","2021Q4","1","Male","10","Not in labour force","Thousand","596.8"
"QLF06C01","Persons aged 15 years and over","20214","2021Q4","2","Female","01","In labour force","Thousand","1258.3"
"QLF06C01","Persons aged 15 years and over","20214","2021Q4","2","Female","02","In employment","Thousand","1197.7"
"QLF06C01","Persons aged 15 years and over","20214","2021Q4","2","Female","03","In employment full-time","Thousand","818.5"
"QLF06C01","Persons aged 15 years and over","20214","2021Q4","2","Female","04","In employment part-time","Thousand","379.2"
"QLF06C01","Persons aged 15 years and over","20214","2021Q4","2","Female","07","Unemployed","Thousand","60.7"
"QLF06C01","Persons aged 15 years and over","20214","2021Q4","2","Female","10","Not in labour force","Thousand","834"
"QLF06C01","Persons aged 15 years and over","20221","2022Q1","-","Both sexes","01","In labour force","Thousand","2687.6"
"QLF06C01","Persons aged 15 years and over","20221","2022Q1","-","Both sexes","02","In employment","Thousand","2559.4"
"QLF06C01","Persons aged 15 years and over","20221","2022Q1","-","Both sexes","03","In employment full-time","Thousand","2018.9"
"QLF06C01","Persons aged 15 years and over","20221","2022Q1","-","Both sexes","04","In employment part-time","Thousand","540.5"
"QLF06C01","Persons aged 15 years and over","20221","2022Q1","-","Both sexes","07","Unemployed","Thousand","128.1"
"QLF06C01","Persons aged 15 years and over","20221","2022Q1","-","Both sexes","10","Not in labour force","Thousand","1454.2"
"QLF06C01","Persons aged 15 years and over","20221","2022Q1","1","Male","01","In labour force","Thousand","1430.2"
"QLF06C01","Persons aged 15 years and over","20221","2022Q1","1","Male","02","In employment","Thousand","1360.6"
"QLF06C01","Persons aged 15 years and over","20221","2022Q1","1","Male","03","In employment full-time","Thousand","1188.6"
"QLF06C01","Persons aged 15 years and over","20221","2022Q1","1","Male","04","In employment part-time","Thousand","172"
"QLF06C01","Persons aged 15 years and over","20221","2022Q1","1","Male","07","Unemployed","Thousand","69.6"
"QLF06C01","Persons aged 15 years and over","20221","2022Q1","1","Male","10","Not in labour force","Thousand","602.3"
"QLF06C01","Persons aged 15 years and over","20221","2022Q1","2","Female","01","In labour force","Thousand","1257.3"
"QLF06C01","Persons aged 15 years and over","20221","2022Q1","2","Female","02","In employment","Thousand","1198.8"
"QLF06C01","Persons aged 15 years and over","20221","2022Q1","2","Female","03","In employment full-time","Thousand","830.3"
"QLF06C01","Persons aged 15 years and over","20221","2022Q1","2","Female","04","In employment part-time","Thousand","368.5"
"QLF06C01","Persons aged 15 years and over","20221","2022Q1","2","Female","07","Unemployed","Thousand","58.5"
"QLF06C01","Persons aged 15 years and over","20221","2022Q1","2","Female","10","Not in labour force","Thousand","851.9"
"QLF06C01","Persons aged 15 years and over","20222","2022Q2","-","Both sexes","01","In labour force","Thousand","2722.3"
"QLF06C01","Persons aged 15 years and over","20222","2022Q2","-","Both sexes","02","In employment","Thousand","2601.2"
"QLF06C01","Persons aged 15 years and over","20222","2022Q2","-","Both sexes","03","In employment full-time","Thousand","2050.3"
"QLF06C01","Persons aged 15 years and over","20222","2022Q2","-","Both sexes","04","In employment part-time","Thousand","551"
"QLF06C01","Persons aged 15 years and over","20222","2022Q2","-","Both sexes","07","Unemployed","Thousand","121.1"
"QLF06C01","Persons aged 15 years and over","20222","2022Q2","-","Both sexes","10","Not in labour force","Thousand","1447.3"
"QLF06C01","Persons aged 15 years and over","20222","2022Q2","1","Male","01","In labour force","Thousand","1452.2"
"QLF06C01","Persons aged 15 years and over","20222","2022Q2","1","Male","02","In employment","Thousand","1388.5"
"QLF06C01","Persons aged 15 years and over","20222","2022Q2","1","Male","03","In employment full-time","Thousand","1215.6"
"QLF06C01","Persons aged 15 years and over","20222","2022Q2","1","Male","04","In employment part-time","Thousand","172.8"
"QLF06C01","Persons aged 15 years and over","20222","2022Q2","1","Male","07","Unemployed","Thousand","63.7"
"QLF06C01","Persons aged 15 years and over","20222","2022Q2","1","Male","10","Not in labour force","Thousand","590.7"
"QLF06C01","Persons aged 15 years and over","20222","2022Q2","2","Female","01","In labour force","Thousand","1270.1"
"QLF06C01","Persons aged 15 years and over","20222","2022Q2","2","Female","02","In employment","Thousand","1212.8"
"QLF06C01","Persons aged 15 years and over","20222","2022Q2","2","Female","03","In employment full-time","Thousand","834.6"
"QLF06C01","Persons aged 15 years and over","20222","2022Q2","2","Female","04","In employment part-time","Thousand","378.1"
"QLF06C01","Persons aged 15 years and over","20222","2022Q2","2","Female","07","Unemployed","Thousand","57.3"
"QLF06C01","Persons aged 15 years and over","20222","2022Q2","2","Female","10","Not in labour force","Thousand","856.6"
"QLF06C01","Persons aged 15 years and over","20223","2022Q3","-","Both sexes","01","In labour force","Thousand","2723"
"QLF06C01","Persons aged 15 years and over","20223","2022Q3","-","Both sexes","02","In employment","Thousand","2602.6"
"QLF06C01","Persons aged 15 years and over","20223","2022Q3","-","Both sexes","03","In employment full-time","Thousand","2059.3"
"QLF06C01","Persons aged 15 years and over","20223","2022Q3","-","Both sexes","04","In employment part-time","Thousand","543.2"
"QLF06C01","Persons aged 15 years and over","20223","2022Q3","-","Both sexes","07","Unemployed","Thousand","120.5"
"QLF06C01","Persons aged 15 years and over","20223","2022Q3","-","Both sexes","10","Not in labour force","Thousand","1478.3"
"QLF06C01","Persons aged 15 years and over","20223","2022Q3","1","Male","01","In labour force","Thousand","1460.3"
"QLF06C01","Persons aged 15 years and over","20223","2022Q3","1","Male","02","In employment","Thousand","1400.2"
"QLF06C01","Persons aged 15 years and over","20223","2022Q3","1","Male","03","In employment full-time","Thousand","1222.9"
"QLF06C01","Persons aged 15 years and over","20223","2022Q3","1","Male","04","In employment part-time","Thousand","177.2"
"QLF06C01","Persons aged 15 years and over","20223","2022Q3","1","Male","07","Unemployed","Thousand","60.2"
"QLF06C01","Persons aged 15 years and over","20223","2022Q3","1","Male","10","Not in labour force","Thousand","598.7"
"QLF06C01","Persons aged 15 years and over","20223","2022Q3","2","Female","01","In labour force","Thousand","1262.7"
"QLF06C01","Persons aged 15 years and over","20223","2022Q3","2","Female","02","In employment","Thousand","1202.4"
"QLF06C01","Persons aged 15 years and over","20223","2022Q3","2","Female","03","In employment full-time","Thousand","836.4"
"QLF06C01","Persons aged 15 years and over","20223","2022Q3","2","Female","04","In employment part-time","Thousand","366"
"QLF06C01","Persons aged 15 years and over","20223","2022Q3","2","Female","07","Unemployed","Thousand","60.3"
"QLF06C01","Persons aged 15 years and over","20223","2022Q3","2","Female","10","Not in labour force","Thousand","879.6"
"QLF06C01","Persons aged 15 years and over","20224","2022Q4","-","Both sexes","01","In labour force","Thousand","2729.4"
"QLF06C01","Persons aged 15 years and over","20224","2022Q4","-","Both sexes","02","In employment","Thousand","2616.7"
"QLF06C01","Persons aged 15 years and over","20224","2022Q4","-","Both sexes","03","In employment full-time","Thousand","2055.4"
"QLF06C01","Persons aged 15 years and over","20224","2022Q4","-","Both sexes","04","In employment part-time","Thousand","561.3"
"QLF06C01","Persons aged 15 years and over","20224","2022Q4","-","Both sexes","07","Unemployed","Thousand","112.6"
"QLF06C01","Persons aged 15 years and over","20224","2022Q4","-","Both sexes","10","Not in labour force","Thousand","1492.8"
"QLF06C01","Persons aged 15 years and over","20224","2022Q4","1","Male","01","In labour force","Thousand","1451"
"QLF06C01","Persons aged 15 years and over","20224","2022Q4","1","Male","02","In employment","Thousand","1393.3"
"QLF06C01","Persons aged 15 years and over","20224","2022Q4","1","Male","03","In employment full-time","Thousand","1216.5"
"QLF06C01","Persons aged 15 years and over","20224","2022Q4","1","Male","04","In employment part-time","Thousand","176.9"
"QLF06C01","Persons aged 15 years and over","20224","2022Q4","1","Male","07","Unemployed","Thousand","57.7"
"QLF06C01","Persons aged 15 years and over","20224","2022Q4","1","Male","10","Not in labour force","Thousand","617.6"
"QLF06C01","Persons aged 15 years and over","20224","2022Q4","2","Female","01","In labour force","Thousand","1278.3"
"QLF06C01","Persons aged 15 years and over","20224","2022Q4","2","Female","02","In employment","Thousand","1223.4"
"QLF06C01","Persons aged 15 years and over","20224","2022Q4","2","Female","03","In employment full-time","Thousand","839"
"QLF06C01","Persons aged 15 years and over","20224","2022Q4","2","Female","04","In employment part-time","Thousand","384.4"
"QLF06C01","Persons aged 15 years and over","20224","2022Q4","2","Female","07","Unemployed","Thousand","54.9"
"QLF06C01","Persons aged 15 years and over","20224","2022Q4","2","Female","10","Not in labour force","Thousand","875.2"
"QLF06C01","Persons aged 15 years and over","20231","2023Q1","-","Both sexes","01","In labour force","Thousand","2764"
"QLF06C01","Persons aged 15 years and over","20231","2023Q1","-","Both sexes","02","In employment","Thousand","2652.7"
"QLF06C01","Persons aged 15 years and over","20231","2023Q1","-","Both sexes","03","In employment full-time","Thousand","2081.9"
"QLF06C01","Persons aged 15 years and over","20231","2023Q1","-","Both sexes","04","In employment part-time","Thousand","570.8"
"QLF06C01","Persons aged 15 years and over","20231","2023Q1","-","Both sexes","07","Unemployed","Thousand","111.3"
"QLF06C01","Persons aged 15 years and over","20231","2023Q1","-","Both sexes","10","Not in labour force","Thousand","1488"
"QLF06C01","Persons aged 15 years and over","20231","2023Q1","1","Male","01","In labour force","Thousand","1473.2"
"QLF06C01","Persons aged 15 years and over","20231","2023Q1","1","Male","02","In employment","Thousand","1410.3"
"QLF06C01","Persons aged 15 years and over","20231","2023Q1","1","Male","03","In employment full-time","Thousand","1228.4"
"QLF06C01","Persons aged 15 years and over","20231","2023Q1","1","Male","04","In employment part-time","Thousand","181.9"
"QLF06C01","Persons aged 15 years and over","20231","2023Q1","1","Male","07","Unemployed","Thousand","62.9"
"QLF06C01","Persons aged 15 years and over","20231","2023Q1","1","Male","10","Not in labour force","Thousand","610.5"
"QLF06C01","Persons aged 15 years and over","20231","2023Q1","2","Female","01","In labour force","Thousand","1290.8"
"QLF06C01","Persons aged 15 years and over","20231","2023Q1","2","Female","02","In employment","Thousand","1242.4"
"QLF06C01","Persons aged 15 years and over","20231","2023Q1","2","Female","03","In employment full-time","Thousand","853.5"
"QLF06C01","Persons aged 15 years and over","20231","2023Q1","2","Female","04","In employment part-time","Thousand","388.8"
"QLF06C01","Persons aged 15 years and over","20231","2023Q1","2","Female","07","Unemployed","Thousand","48.4"
"QLF06C01","Persons aged 15 years and over","20231","2023Q1","2","Female","10","Not in labour force","Thousand","877.5"
"QLF06C01","Persons aged 15 years and over","20232","2023Q2","-","Both sexes","01","In labour force","Thousand","2804.9"
"QLF06C01","Persons aged 15 years and over","20232","2023Q2","-","Both sexes","02","In employment","Thousand","2682.7"
"QLF06C01","Persons aged 15 years and over","20232","2023Q2","-","Both sexes","03","In employment full-time","Thousand","2117.6"
"QLF06C01","Persons aged 15 years and over","20232","2023Q2","-","Both sexes","04","In employment part-time","Thousand","565.1"
"QLF06C01","Persons aged 15 years and over","20232","2023Q2","-","Both sexes","07","Unemployed","Thousand","122.2"
"QLF06C01","Persons aged 15 years and over","20232","2023Q2","-","Both sexes","10","Not in labour force","Thousand","1465.1"
"QLF06C01","Persons aged 15 years and over","20232","2023Q2","1","Male","01","In labour force","Thousand","1475.4"
"QLF06C01","Persons aged 15 years and over","20232","2023Q2","1","Male","02","In employment","Thousand","1408.5"
"QLF06C01","Persons aged 15 years and over","20232","2023Q2","1","Male","03","In employment full-time","Thousand","1238.6"
"QLF06C01","Persons aged 15 years and over","20232","2023Q2","1","Male","04","In employment part-time","Thousand","170"
"QLF06C01","Persons aged 15 years and over","20232","2023Q2","1","Male","07","Unemployed","Thousand","66.8"
"QLF06C01","Persons aged 15 years and over","20232","2023Q2","1","Male","10","Not in labour force","Thousand","614.2"
"QLF06C01","Persons aged 15 years and over","20232","2023Q2","2","Female","01","In labour force","Thousand","1329.5"
"QLF06C01","Persons aged 15 years and over","20232","2023Q2","2","Female","02","In employment","Thousand","1274.1"
"QLF06C01","Persons aged 15 years and over","20232","2023Q2","2","Female","03","In employment full-time","Thousand","879.1"
"QLF06C01","Persons aged 15 years and over","20232","2023Q2","2","Female","04","In employment part-time","Thousand","395.1"
"QLF06C01","Persons aged 15 years and over","20232","2023Q2","2","Female","07","Unemployed","Thousand","55.3"
"QLF06C01","Persons aged 15 years and over","20232","2023Q2","2","Female","10","Not in labour force","Thousand","850.9"
"QLF06C01","Persons aged 15 years and over","20233","2023Q3","-","Both sexes","01","In labour force","Thousand","2826.2"
"QLF06C01","Persons aged 15 years and over","20233","2023Q3","-","Both sexes","02","In employment","Thousand","2696.2"
"QLF06C01","Persons aged 15 years and over","20233","2023Q3","-","Both sexes","03","In employment full-time","Thousand","2114.3"
"QLF06C01","Persons aged 15 years and over","20233","2023Q3","-","Both sexes","04","In employment part-time","Thousand","581.9"
"QLF06C01","Persons aged 15 years and over","20233","2023Q3","-","Both sexes","07","Unemployed","Thousand","129.9"
"QLF06C01","Persons aged 15 years and over","20233","2023Q3","-","Both sexes","10","Not in labour force","Thousand","1464.6"
"QLF06C01","Persons aged 15 years and over","20233","2023Q3","1","Male","01","In labour force","Thousand","1495.2"
"QLF06C01","Persons aged 15 years and over","20233","2023Q3","1","Male","02","In employment","Thousand","1426.4"
"QLF06C01","Persons aged 15 years and over","20233","2023Q3","1","Male","03","In employment full-time","Thousand","1246.3"
"QLF06C01","Persons aged 15 years and over","20233","2023Q3","1","Male","04","In employment part-time","Thousand","180"
"QLF06C01","Persons aged 15 years and over","20233","2023Q3","1","Male","07","Unemployed","Thousand","68.8"
"QLF06C01","Persons aged 15 years and over","20233","2023Q3","1","Male","10","Not in labour force","Thousand","606.9"
"QLF06C01","Persons aged 15 years and over","20233","2023Q3","2","Female","01","In labour force","Thousand","1330.9"
"QLF06C01","Persons aged 15 years and over","20233","2023Q3","2","Female","02","In employment","Thousand","1269.9"
"QLF06C01","Persons aged 15 years and over","20233","2023Q3","2","Female","03","In employment full-time","Thousand","868"
"QLF06C01","Persons aged 15 years and over","20233","2023Q3","2","Female","04","In employment part-time","Thousand","401.9"
"QLF06C01","Persons aged 15 years and over","20233","2023Q3","2","Female","07","Unemployed","Thousand","61.1"
"QLF06C01","Persons aged 15 years and over","20233","2023Q3","2","Female","10","Not in labour force","Thousand","857.7"
"QLF06C01","Persons aged 15 years and over","20234","2023Q4","-","Both sexes","01","In labour force","Thousand","2824.1"
"QLF06C01","Persons aged 15 years and over","20234","2023Q4","-","Both sexes","02","In employment","Thousand","2706.4"
"QLF06C01","Persons aged 15 years and over","20234","2023Q4","-","Both sexes","03","In employment full-time","Thousand","2114"
"QLF06C01","Persons aged 15 years and over","20234","2023Q4","-","Both sexes","04","In employment part-time","Thousand","592.4"
"QLF06C01","Persons aged 15 years and over","20234","2023Q4","-","Both sexes","07","Unemployed","Thousand","117.7"
"QLF06C01","Persons aged 15 years and over","20234","2023Q4","-","Both sexes","10","Not in labour force","Thousand","1494.5"
"QLF06C01","Persons aged 15 years and over","20234","2023Q4","1","Male","01","In labour force","Thousand","1493.9"
"QLF06C01","Persons aged 15 years and over","20234","2023Q4","1","Male","02","In employment","Thousand","1433.8"
"QLF06C01","Persons aged 15 years and over","20234","2023Q4","1","Male","03","In employment full-time","Thousand","1235.8"
"QLF06C01","Persons aged 15 years and over","20234","2023Q4","1","Male","04","In employment part-time","Thousand","198"
"QLF06C01","Persons aged 15 years and over","20234","2023Q4","1","Male","07","Unemployed","Thousand","60.1"
"QLF06C01","Persons aged 15 years and over","20234","2023Q4","1","Male","10","Not in labour force","Thousand","621.7"
"QLF06C01","Persons aged 15 years and over","20234","2023Q4","2","Female","01","In labour force","Thousand","1330.2"
"QLF06C01","Persons aged 15 years and over","20234","2023Q4","2","Female","02","In employment","Thousand","1272.6"
"QLF06C01","Persons aged 15 years and over","20234","2023Q4","2","Female","03","In employment full-time","Thousand","878.2"
"QLF06C01","Persons aged 15 years and over","20234","2023Q4","2","Female","04","In employment part-time","Thousand","394.4"
"QLF06C01","Persons aged 15 years and over","20234","2023Q4","2","Female","07","Unemployed","Thousand","57.6"
"QLF06C01","Persons aged 15 years and over","20234","2023Q4","2","Female","10","Not in labour force","Thousand","872.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19981","1998Q1","-","Both sexes","01","In labour force","Thousand","1721.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19981","1998Q1","-","Both sexes","02","In employment","Thousand","1567.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19981","1998Q1","-","Both sexes","03","In employment full-time","Thousand","1297.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19981","1998Q1","-","Both sexes","04","In employment part-time","Thousand","268.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19981","1998Q1","-","Both sexes","07","Unemployed","Thousand","151.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19981","1998Q1","-","Both sexes","10","Not in labour force","Thousand","1140.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19981","1998Q1","1","Male","01","In labour force","Thousand","1029.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19981","1998Q1","1","Male","02","In employment","Thousand","943.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19981","1998Q1","1","Male","03","In employment full-time","Thousand","864.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19981","1998Q1","1","Male","04","In employment part-time","Thousand","79.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19981","1998Q1","1","Male","07","Unemployed","Thousand","87"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19981","1998Q1","1","Male","10","Not in labour force","Thousand","374.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19981","1998Q1","2","Female","01","In labour force","Thousand","687.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19981","1998Q1","2","Female","02","In employment","Thousand","624.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19981","1998Q1","2","Female","03","In employment full-time","Thousand","434.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19981","1998Q1","2","Female","04","In employment part-time","Thousand","189.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19981","1998Q1","2","Female","07","Unemployed","Thousand","64.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19981","1998Q1","2","Female","10","Not in labour force","Thousand","766.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19982","1998Q2","-","Both sexes","01","In labour force","Thousand","1716.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19982","1998Q2","-","Both sexes","02","In employment","Thousand","1580.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19982","1998Q2","-","Both sexes","03","In employment full-time","Thousand","1310.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19982","1998Q2","-","Both sexes","04","In employment part-time","Thousand","270.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19982","1998Q2","-","Both sexes","07","Unemployed","Thousand","134.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19982","1998Q2","-","Both sexes","10","Not in labour force","Thousand","1159.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19982","1998Q2","1","Male","01","In labour force","Thousand","1031.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19982","1998Q2","1","Male","02","In employment","Thousand","953"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19982","1998Q2","1","Male","03","In employment full-time","Thousand","873.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19982","1998Q2","1","Male","04","In employment part-time","Thousand","79.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19982","1998Q2","1","Male","07","Unemployed","Thousand","78.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19982","1998Q2","1","Male","10","Not in labour force","Thousand","381.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19982","1998Q2","2","Female","01","In labour force","Thousand","684.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19982","1998Q2","2","Female","02","In employment","Thousand","627.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19982","1998Q2","2","Female","03","In employment full-time","Thousand","436.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19982","1998Q2","2","Female","04","In employment part-time","Thousand","190.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19982","1998Q2","2","Female","07","Unemployed","Thousand","56.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19982","1998Q2","2","Female","10","Not in labour force","Thousand","777.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19983","1998Q3","-","Both sexes","01","In labour force","Thousand","1727.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19983","1998Q3","-","Both sexes","02","In employment","Thousand","1602.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19983","1998Q3","-","Both sexes","03","In employment full-time","Thousand","1331.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19983","1998Q3","-","Both sexes","04","In employment part-time","Thousand","272.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19983","1998Q3","-","Both sexes","07","Unemployed","Thousand","125.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19983","1998Q3","-","Both sexes","10","Not in labour force","Thousand","1160.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19983","1998Q3","1","Male","01","In labour force","Thousand","1039.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19983","1998Q3","1","Male","02","In employment","Thousand","964.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19983","1998Q3","1","Male","03","In employment full-time","Thousand","886.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19983","1998Q3","1","Male","04","In employment part-time","Thousand","78.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19983","1998Q3","1","Male","07","Unemployed","Thousand","73.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19983","1998Q3","1","Male","10","Not in labour force","Thousand","382.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19983","1998Q3","2","Female","01","In labour force","Thousand","690"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19983","1998Q3","2","Female","02","In employment","Thousand","636.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","19983","1998Q3","2","Female","03","In employment full-time","Thousand","444.5"
