﻿"DBSEX","Sex","REGLREH","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"01","Male","06","Mid West","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","7.2"
"01","Male","06","Mid West","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3"
"01","Male","06","Mid West","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.6"
"01","Male","06","Mid West","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","7.9"
"01","Male","07","West","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.9"
"01","Male","07","West","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6.2"
"01","Male","07","West","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","10.3"
"01","Male","07","West","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3"
"01","Male","07","West","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6.1"
"01","Male","07","West","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","9.2"
"01","Male","07","West","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.9"
"01","Male","07","West","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.6"
"01","Male","07","West","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.1"
"01","Male","07","West","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.9"
"01","Male","07","West","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","5.5"
"01","Male","07","West","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","9.5"
"01","Male","07","West","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.4"
"01","Male","07","West","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","5.6"
"01","Male","07","West","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","10.9"
"01","Male","07","West","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.7"
"01","Male","07","West","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6.8"
"01","Male","07","West","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","12.5"
"01","Male","07","West","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.9"
"01","Male","07","West","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6.8"
"01","Male","07","West","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","11.7"
"01","Male","07","West","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.1"
"01","Male","07","West","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","5.5"
"01","Male","07","West","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","9"
"01","Male","07","West","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.6"
"01","Male","07","West","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6"
"01","Male","07","West","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","9.8"
"01","Male","07","West","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.1"
"01","Male","07","West","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.5"
"01","Male","07","West","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8"
"01","Male","08","Border","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","5.1"
"01","Male","08","Border","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","13.7"
"01","Male","08","Border","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","18.9"
"01","Male","08","Border","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.3"
"01","Male","08","Border","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","13.1"
"01","Male","08","Border","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","17.5"
"01","Male","08","Border","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.3"
"01","Male","08","Border","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","11.1"
"01","Male","08","Border","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","14.4"
"01","Male","08","Border","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.7"
"01","Male","08","Border","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","9.6"
"01","Male","08","Border","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","14.4"
"01","Male","08","Border","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","5.4"
"01","Male","08","Border","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","9.6"
"01","Male","08","Border","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","15.1"
"01","Male","08","Border","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6.1"
"01","Male","08","Border","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","10.3"
"01","Male","08","Border","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","16.7"
"01","Male","08","Border","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.9"
"01","Male","08","Border","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","9.7"
"01","Male","08","Border","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","14.8"
"01","Male","08","Border","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.9"
"01","Male","08","Border","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","7.9"
"01","Male","08","Border","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","12.2"
"01","Male","08","Border","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","5"
"01","Male","08","Border","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","9.9"
"01","Male","08","Border","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","15.1"
"01","Male","08","Border","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.4"
"01","Male","08","Border","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","8.1"
"01","Male","08","Border","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","12.8"
"02","Female","0","State","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","33.1"
"02","Female","0","State","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","42.1"
"02","Female","0","State","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","76.2"
"02","Female","0","State","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","28.9"
"02","Female","0","State","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","38.8"
"02","Female","0","State","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","68.4"
"02","Female","0","State","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","27.5"
"02","Female","0","State","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","35.1"
"02","Female","0","State","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","63.9"
"02","Female","0","State","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","33.9"
"02","Female","0","State","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","38.8"
"02","Female","0","State","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","73.6"
"02","Female","0","State","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","35.7"
"02","Female","0","State","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","36.7"
"02","Female","0","State","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","74.4"
"02","Female","0","State","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","37.6"
"02","Female","0","State","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","40.7"
"02","Female","0","State","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","81.4"
"02","Female","0","State","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","33.6"
"02","Female","0","State","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","42.9"
"02","Female","0","State","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","79.1"
"02","Female","0","State","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","31.4"
"02","Female","0","State","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","33.1"
"02","Female","0","State","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","67.1"
"02","Female","0","State","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","33"
"02","Female","0","State","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","34"
"02","Female","0","State","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","69.1"
"02","Female","0","State","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","31.9"
"02","Female","0","State","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","27.5"
"02","Female","0","State","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","62"
"02","Female","01","Dublin","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","12.5"
"02","Female","01","Dublin","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","15.1"
"02","Female","01","Dublin","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","27.7"
"02","Female","01","Dublin","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","10.3"
"02","Female","01","Dublin","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","13.3"
"02","Female","01","Dublin","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","23.8"
"02","Female","01","Dublin","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","10.2"
"02","Female","01","Dublin","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","11.6"
"02","Female","01","Dublin","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","22.2"
"02","Female","01","Dublin","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","12.3"
"02","Female","01","Dublin","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","13.4"
"02","Female","01","Dublin","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","26.1"
"02","Female","01","Dublin","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","13.1"
"02","Female","01","Dublin","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","11.8"
"02","Female","01","Dublin","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","25.2"
"02","Female","01","Dublin","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","13.9"
"02","Female","01","Dublin","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","12.6"
"02","Female","01","Dublin","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","27.4"
"02","Female","01","Dublin","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","11.4"
"02","Female","01","Dublin","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","13.5"
"02","Female","01","Dublin","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","25.4"
"02","Female","01","Dublin","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","11.9"
"02","Female","01","Dublin","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","10.2"
"02","Female","01","Dublin","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","22.8"
"02","Female","01","Dublin","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","10.9"
"02","Female","01","Dublin","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","10.4"
"02","Female","01","Dublin","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","21.9"
"02","Female","01","Dublin","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","10.1"
"02","Female","01","Dublin","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","9.4"
"02","Female","01","Dublin","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","20.3"
"02","Female","02","South East","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.3"
"02","Female","02","South East","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.7"
"02","Female","02","South East","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.1"
"02","Female","02","South East","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.9"
"02","Female","02","South East","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.2"
"02","Female","02","South East","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","7.1"
"02","Female","02","South East","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3"
"02","Female","02","South East","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.4"
"02","Female","02","South East","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","7.4"
"02","Female","02","South East","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.3"
"02","Female","02","South East","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","5"
"02","Female","02","South East","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.4"
"02","Female","02","South East","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.6"
"02","Female","02","South East","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","5.1"
"02","Female","02","South East","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.8"
"02","Female","02","South East","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.6"
"02","Female","02","South East","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.2"
"02","Female","02","South East","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.1"
"02","Female","02","South East","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.9"
"02","Female","02","South East","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","5.3"
"02","Female","02","South East","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.4"
"02","Female","02","South East","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.1"
"02","Female","02","South East","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.1"
"02","Female","02","South East","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","7.5"
"02","Female","02","South East","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.2"
"02","Female","02","South East","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.9"
"02","Female","02","South East","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","7.2"
"02","Female","02","South East","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.2"
"02","Female","02","South East","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.4"
"02","Female","02","South East","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","6.8"
"02","Female","03","Mid East","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.6"
"02","Female","03","Mid East","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.8"
"02","Female","03","Mid East","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","7.5"
"02","Female","03","Mid East","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.7"
"02","Female","03","Mid East","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.2"
"02","Female","03","Mid East","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","5.9"
"02","Female","03","Mid East","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.4"
"02","Female","03","Mid East","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.1"
"02","Female","03","Mid East","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","5.5"
"02","Female","03","Mid East","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.9"
"02","Female","03","Mid East","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.6"
"02","Female","03","Mid East","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","7.6"
"02","Female","03","Mid East","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.3"
"02","Female","03","Mid East","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.8"
"02","Female","03","Mid East","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","7.4"
"02","Female","03","Mid East","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.5"
"02","Female","03","Mid East","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.4"
"02","Female","03","Mid East","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.1"
"02","Female","03","Mid East","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.8"
"02","Female","03","Mid East","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.2"
"02","Female","03","Mid East","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","7.1"
"02","Female","03","Mid East","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.8"
"02","Female","03","Mid East","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4"
"02","Female","03","Mid East","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","7.9"
"02","Female","03","Mid East","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.6"
"02","Female","03","Mid East","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.1"
"02","Female","03","Mid East","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","7"
"02","Female","03","Mid East","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.2"
"02","Female","03","Mid East","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.2"
"02","Female","03","Mid East","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","5.5"
"02","Female","04","Midlands","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","1.4"
"02","Female","04","Midlands","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.2"
"02","Female","04","Midlands","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","3.7"
"02","Female","04","Midlands","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","1.6"
"02","Female","04","Midlands","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.2"
"02","Female","04","Midlands","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","3.8"
"02","Female","04","Midlands","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","1.8"
"02","Female","04","Midlands","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.1"
"02","Female","04","Midlands","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","3.9"
"02","Female","04","Midlands","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2"
"02","Female","04","Midlands","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.1"
"02","Female","04","Midlands","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","4.2"
"02","Female","04","Midlands","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","1.5"
"02","Female","04","Midlands","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.3"
"02","Female","04","Midlands","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","3.8"
"02","Female","04","Midlands","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.3"
"02","Female","04","Midlands","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.8"
"02","Female","04","Midlands","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","5.1"
"02","Female","04","Midlands","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","1.7"
"02","Female","04","Midlands","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.3"
"02","Female","04","Midlands","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","4.1"
"02","Female","04","Midlands","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","1.6"
"02","Female","04","Midlands","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","1.9"
"02","Female","04","Midlands","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","3.5"
"02","Female","04","Midlands","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","1.4"
"02","Female","04","Midlands","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","1.5"
"02","Female","04","Midlands","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","3"
"02","Female","04","Midlands","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","1.4"
"02","Female","04","Midlands","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","1.9"
"02","Female","04","Midlands","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","3.4"
"02","Female","05","South West","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.4"
"02","Female","05","South West","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6.1"
"02","Female","05","South West","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","10.7"
"02","Female","05","South West","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.3"
"02","Female","05","South West","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6"
"02","Female","05","South West","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","10.4"
"02","Female","05","South West","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4"
"02","Female","05","South West","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.7"
"02","Female","05","South West","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.8"
"02","Female","05","South West","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.3"
"02","Female","05","South West","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","5.3"
"02","Female","05","South West","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","9.8"
"02","Female","05","South West","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.7"
"02","Female","05","South West","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.8"
"02","Female","05","South West","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","9.8"
"02","Female","05","South West","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.1"
"02","Female","05","South West","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","5.5"
"02","Female","05","South West","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","10"
"02","Female","05","South West","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","5.7"
"02","Female","05","South West","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6.9"
"02","Female","05","South West","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","13.2"
"02","Female","05","South West","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.6"
"02","Female","05","South West","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","5.1"
"02","Female","05","South West","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","10.5"
"02","Female","05","South West","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.8"
"02","Female","05","South West","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.9"
"02","Female","05","South West","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","10.3"
"02","Female","05","South West","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.8"
"02","Female","05","South West","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.4"
"02","Female","05","South West","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.6"
