﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Graduation Year","C03919V04671","Gender","C03428V04135","Field of Study","C03431V04138","Business Size of Employer","C03433V04141","Years Since Graduation","UNIT","VALUE"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","02","Small","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","02","Small","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","02","Small","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","02","Small","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","03","Medium","01","1","Persons","350"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","03","Medium","02","2","Persons","280"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","03","Medium","03","3","Persons","270"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","03","Medium","04","4","Persons","270"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","03","Medium","05","5","Persons","220"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","03","Medium","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","03","Medium","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","03","Medium","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","03","Medium","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","03","Medium","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","04","Large","01","1","Persons","510"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","04","Large","02","2","Persons","640"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","04","Large","03","3","Persons","730"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","04","Large","04","4","Persons","760"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","04","Large","05","5","Persons","700"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","04","Large","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","04","Large","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","04","Large","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","04","Large","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","02","Arts and Humanities","04","Large","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","-","All business sizes","01","1","Persons","660"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","-","All business sizes","02","2","Persons","690"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","-","All business sizes","03","3","Persons","690"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","-","All business sizes","04","4","Persons","700"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","-","All business sizes","05","5","Persons","660"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","-","All business sizes","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","-","All business sizes","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","-","All business sizes","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","-","All business sizes","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","-","All business sizes","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","01","Micro","01","1","Persons","60"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","01","Micro","02","2","Persons","60"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","01","Micro","03","3","Persons","50"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","01","Micro","04","4","Persons","50"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","01","Micro","05","5","Persons","60"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","01","Micro","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","01","Micro","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","01","Micro","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","01","Micro","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","01","Micro","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","02","Small","01","1","Persons","130"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","02","Small","02","2","Persons","110"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","02","Small","03","3","Persons","100"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","02","Small","04","4","Persons","110"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","02","Small","05","5","Persons","110"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","02","Small","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","02","Small","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","02","Small","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","02","Small","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","02","Small","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","03","Medium","01","1","Persons","130"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","03","Medium","02","2","Persons","120"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","03","Medium","03","3","Persons","130"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","03","Medium","04","4","Persons","140"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","03","Medium","05","5","Persons","130"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","03","Medium","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","03","Medium","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","03","Medium","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","03","Medium","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","03","Medium","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","04","Large","01","1","Persons","350"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","04","Large","02","2","Persons","400"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","04","Large","03","3","Persons","410"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","04","Large","04","4","Persons","400"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","04","Large","05","5","Persons","360"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","04","Large","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","04","Large","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","04","Large","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","04","Large","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","03","Social Sciences, Journalism and Information","04","Large","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","-","All business sizes","01","1","Persons","3010"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","-","All business sizes","02","2","Persons","2980"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","-","All business sizes","03","3","Persons","2920"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","-","All business sizes","04","4","Persons","2850"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","-","All business sizes","05","5","Persons","2690"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","-","All business sizes","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","-","All business sizes","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","-","All business sizes","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","-","All business sizes","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","-","All business sizes","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","01","Micro","01","1","Persons","290"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","01","Micro","02","2","Persons","230"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","01","Micro","03","3","Persons","230"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","01","Micro","04","4","Persons","240"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","01","Micro","05","5","Persons","310"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","01","Micro","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","01","Micro","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","01","Micro","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","01","Micro","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","01","Micro","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","02","Small","01","1","Persons","510"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","02","Small","02","2","Persons","460"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","02","Small","03","3","Persons","440"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","02","Small","04","4","Persons","430"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","02","Small","05","5","Persons","440"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","02","Small","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","02","Small","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","02","Small","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","02","Small","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","02","Small","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","03","Medium","01","1","Persons","620"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","03","Medium","02","2","Persons","590"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","03","Medium","03","3","Persons","540"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","03","Medium","04","4","Persons","570"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","03","Medium","05","5","Persons","580"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","03","Medium","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","03","Medium","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","03","Medium","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","03","Medium","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","03","Medium","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","04","Large","01","1","Persons","1590"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","04","Large","02","2","Persons","1710"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","04","Large","03","3","Persons","1710"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","04","Large","04","4","Persons","1600"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","04","Large","05","5","Persons","1360"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","04","Large","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","04","Large","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","04","Large","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","04","Large","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","04","Business, Administration and Law","04","Large","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","01","1","Persons","1060"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","02","2","Persons","1060"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","03","3","Persons","1060"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","04","4","Persons","1040"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","05","5","Persons","1020"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","01","Micro","01","1","Persons","100"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","01","Micro","02","2","Persons","90"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","01","Micro","03","3","Persons","90"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","01","Micro","04","4","Persons","80"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","01","Micro","05","5","Persons","110"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","01","Micro","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","01","Micro","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","01","Micro","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","01","Micro","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","01","Micro","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","02","Small","01","1","Persons","170"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","02","Small","02","2","Persons","150"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","02","Small","03","3","Persons","180"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","02","Small","04","4","Persons","150"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","02","Small","05","5","Persons","140"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","02","Small","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","02","Small","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","02","Small","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","02","Small","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","02","Small","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","03","Medium","01","1","Persons","230"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","03","Medium","02","2","Persons","220"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","03","Medium","03","3","Persons","190"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","03","Medium","04","4","Persons","190"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","03","Medium","05","5","Persons","170"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","03","Medium","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","03","Medium","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","03","Medium","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","03","Medium","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","03","Medium","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","04","Large","01","1","Persons","570"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","04","Large","02","2","Persons","600"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","04","Large","03","3","Persons","610"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","04","Large","04","4","Persons","630"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","04","Large","05","5","Persons","600"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","04","Large","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","04","Large","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","04","Large","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","04","Large","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","05","Natural Sciences, Mathematics and Statistics","04","Large","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","-","All business sizes","01","1","Persons","980"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","-","All business sizes","02","2","Persons","990"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","-","All business sizes","03","3","Persons","990"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","-","All business sizes","04","4","Persons","940"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","-","All business sizes","05","5","Persons","920"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","-","All business sizes","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","-","All business sizes","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","-","All business sizes","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","-","All business sizes","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","-","All business sizes","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","01","Micro","01","1","Persons","90"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","01","Micro","02","2","Persons","90"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","01","Micro","03","3","Persons","70"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","01","Micro","04","4","Persons","70"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","01","Micro","05","5","Persons","100"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","01","Micro","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","01","Micro","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","01","Micro","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","01","Micro","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","01","Micro","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","02","Small","01","1","Persons","150"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","02","Small","02","2","Persons","160"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","02","Small","03","3","Persons","150"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","02","Small","04","4","Persons","150"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","02","Small","05","5","Persons","150"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","02","Small","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","02","Small","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","02","Small","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","02","Small","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","02","Small","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","03","Medium","01","1","Persons","240"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","03","Medium","02","2","Persons","250"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","03","Medium","03","3","Persons","250"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","03","Medium","04","4","Persons","240"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","03","Medium","05","5","Persons","240"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","03","Medium","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","03","Medium","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","03","Medium","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","03","Medium","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","03","Medium","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","04","Large","01","1","Persons","500"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","04","Large","02","2","Persons","500"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","04","Large","03","3","Persons","520"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","04","Large","04","4","Persons","500"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","04","Large","05","5","Persons","430"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","04","Large","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","04","Large","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","04","Large","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","04","Large","09","9","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","06","Information and Communication Technologies","04","Large","10","10","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","07","Engineering, Manufacturing and Construction","-","All business sizes","01","1","Persons","1870"
"HEO11","Graduation Outcomes","2015","2015","10","Male","07","Engineering, Manufacturing and Construction","-","All business sizes","02","2","Persons","1940"
"HEO11","Graduation Outcomes","2015","2015","10","Male","07","Engineering, Manufacturing and Construction","-","All business sizes","03","3","Persons","1920"
"HEO11","Graduation Outcomes","2015","2015","10","Male","07","Engineering, Manufacturing and Construction","-","All business sizes","04","4","Persons","1870"
"HEO11","Graduation Outcomes","2015","2015","10","Male","07","Engineering, Manufacturing and Construction","-","All business sizes","05","5","Persons","1780"
"HEO11","Graduation Outcomes","2015","2015","10","Male","07","Engineering, Manufacturing and Construction","-","All business sizes","06","6","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","07","Engineering, Manufacturing and Construction","-","All business sizes","07","7","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","07","Engineering, Manufacturing and Construction","-","All business sizes","08","8","Persons","0"
"HEO11","Graduation Outcomes","2015","2015","10","Male","07","Engineering, Manufacturing and Construction","-","All business sizes","09","9","Persons","0"
