﻿"C03213V03877","Townlands","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"151122","Corcullin, Derry, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number",""
"151122","Corcullin, Derry, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number",""
"151122","Corcullin, Derry, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number",""
"151122","Corcullin, Derry, Co. Mayo","2011","2011","CD164C7","Housing stock","Number",""
"151122","Corcullin, Derry, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%",""
"151123","Cordarragh, Kiltamagh, Co. Mayo","2011","2011","CD164C1","Population","Number","272"
"151123","Cordarragh, Kiltamagh, Co. Mayo","2011","2011","CD164C2","Males","Number","140"
"151123","Cordarragh, Kiltamagh, Co. Mayo","2011","2011","CD164C3","Females","Number","132"
"151123","Cordarragh, Kiltamagh, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","130"
"151123","Cordarragh, Kiltamagh, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","40"
"151123","Cordarragh, Kiltamagh, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","34"
"151123","Cordarragh, Kiltamagh, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","170"
"151123","Cordarragh, Kiltamagh, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","20"
"151124","Cordarragh North, Slievemahanagh, Co. Mayo","2011","2011","CD164C1","Population","Number","23"
"151124","Cordarragh North, Slievemahanagh, Co. Mayo","2011","2011","CD164C2","Males","Number","11"
"151124","Cordarragh North, Slievemahanagh, Co. Mayo","2011","2011","CD164C3","Females","Number","12"
"151124","Cordarragh North, Slievemahanagh, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","8"
"151124","Cordarragh North, Slievemahanagh, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"151124","Cordarragh North, Slievemahanagh, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"151124","Cordarragh North, Slievemahanagh, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","10"
"151124","Cordarragh North, Slievemahanagh, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","20"
"151125","Cordarragh South, Slievemahanagh, Co. Mayo","2011","2011","CD164C1","Population","Number","36"
"151125","Cordarragh South, Slievemahanagh, Co. Mayo","2011","2011","CD164C2","Males","Number","20"
"151125","Cordarragh South, Slievemahanagh, Co. Mayo","2011","2011","CD164C3","Females","Number","16"
"151125","Cordarragh South, Slievemahanagh, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","10"
"151125","Cordarragh South, Slievemahanagh, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"151125","Cordarragh South, Slievemahanagh, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"151125","Cordarragh South, Slievemahanagh, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","10"
"151125","Cordarragh South, Slievemahanagh, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"151126","Cordroon, Houndswood, Co. Mayo","2011","2011","CD164C1","Population","Number","20"
"151126","Cordroon, Houndswood, Co. Mayo","2011","2011","CD164C2","Males","Number","10"
"151126","Cordroon, Houndswood, Co. Mayo","2011","2011","CD164C3","Females","Number","10"
"151126","Cordroon, Houndswood, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","8"
"151126","Cordroon, Houndswood, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","8"
"151126","Cordroon, Houndswood, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","8"
"151126","Cordroon, Houndswood, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","16"
"151126","Cordroon, Houndswood, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","50"
"151127","Corgarriff, Kilmovee, Co. Mayo","2011","2011","CD164C1","Population","Number","34"
"151127","Corgarriff, Kilmovee, Co. Mayo","2011","2011","CD164C2","Males","Number","16"
"151127","Corgarriff, Kilmovee, Co. Mayo","2011","2011","CD164C3","Females","Number","18"
"151127","Corgarriff, Kilmovee, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","13"
"151127","Corgarriff, Kilmovee, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"151127","Corgarriff, Kilmovee, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"151127","Corgarriff, Kilmovee, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","15"
"151127","Corgarriff, Kilmovee, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","13.3"
"151128","Corgarve, Houndswood, Co. Mayo","2011","2011","CD164C1","Population","Number",""
"151128","Corgarve, Houndswood, Co. Mayo","2011","2011","CD164C2","Males","Number",""
"151128","Corgarve, Houndswood, Co. Mayo","2011","2011","CD164C3","Females","Number",""
"151128","Corgarve, Houndswood, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number",""
"151128","Corgarve, Houndswood, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number",""
"151128","Corgarve, Houndswood, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number",""
"151128","Corgarve, Houndswood, Co. Mayo","2011","2011","CD164C7","Housing stock","Number",""
"151128","Corgarve, Houndswood, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%",""
"151129","Corhawnagh, Aghamore, Co. Mayo","2011","2011","CD164C1","Population","Number","26"
"151129","Corhawnagh, Aghamore, Co. Mayo","2011","2011","CD164C2","Males","Number","13"
"151129","Corhawnagh, Aghamore, Co. Mayo","2011","2011","CD164C3","Females","Number","13"
"151129","Corhawnagh, Aghamore, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","10"
"151129","Corhawnagh, Aghamore, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","5"
"151129","Corhawnagh, Aghamore, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","5"
"151129","Corhawnagh, Aghamore, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","15"
"151129","Corhawnagh, Aghamore, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","33.3"
"151130","Corimla North, Ardnaree North, Co. Mayo","2011","2011","CD164C1","Population","Number","17"
"151130","Corimla North, Ardnaree North, Co. Mayo","2011","2011","CD164C2","Males","Number","8"
"151130","Corimla North, Ardnaree North, Co. Mayo","2011","2011","CD164C3","Females","Number","9"
"151130","Corimla North, Ardnaree North, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","5"
"151130","Corimla North, Ardnaree North, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"151130","Corimla North, Ardnaree North, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"151130","Corimla North, Ardnaree North, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","7"
"151130","Corimla North, Ardnaree North, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","28.6"
"151131","Corimla South, Ardnaree North, Co. Mayo","2011","2011","CD164C1","Population","Number","227"
"151131","Corimla South, Ardnaree North, Co. Mayo","2011","2011","CD164C2","Males","Number","111"
"151131","Corimla South, Ardnaree North, Co. Mayo","2011","2011","CD164C3","Females","Number","116"
"151131","Corimla South, Ardnaree North, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","75"
"151131","Corimla South, Ardnaree North, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","9"
"151131","Corimla South, Ardnaree North, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","8"
"151131","Corimla South, Ardnaree North, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","84"
"151131","Corimla South, Ardnaree North, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","9.5"
"151132","Corlee, Callow, Co. Mayo","2011","2011","CD164C1","Population","Number","13"
"151132","Corlee, Callow, Co. Mayo","2011","2011","CD164C2","Males","Number","9"
"151132","Corlee, Callow, Co. Mayo","2011","2011","CD164C3","Females","Number","4"
"151132","Corlee, Callow, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","8"
"151132","Corlee, Callow, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","3"
"151132","Corlee, Callow, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","3"
"151132","Corlee, Callow, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","11"
"151132","Corlee, Callow, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","27.3"
"151133","Corlisland, Mayo, Co. Mayo","2011","2011","CD164C1","Population","Number",""
"151133","Corlisland, Mayo, Co. Mayo","2011","2011","CD164C2","Males","Number",""
"151133","Corlisland, Mayo, Co. Mayo","2011","2011","CD164C3","Females","Number",""
"151133","Corlisland, Mayo, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number",""
"151133","Corlisland, Mayo, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number",""
"151133","Corlisland, Mayo, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number",""
"151133","Corlisland, Mayo, Co. Mayo","2011","2011","CD164C7","Housing stock","Number",""
"151133","Corlisland, Mayo, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%",""
"151134","Corlummin, Sraheen, Co. Mayo","2011","2011","CD164C1","Population","Number","36"
"151134","Corlummin, Sraheen, Co. Mayo","2011","2011","CD164C2","Males","Number","23"
"151134","Corlummin, Sraheen, Co. Mayo","2011","2011","CD164C3","Females","Number","13"
"151134","Corlummin, Sraheen, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","13"
"151134","Corlummin, Sraheen, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","10"
"151134","Corlummin, Sraheen, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","10"
"151134","Corlummin, Sraheen, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","23"
"151134","Corlummin, Sraheen, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","43.5"
"151135","Cornacarta, Culnacleha, Co. Mayo","2011","2011","CD164C1","Population","Number","13"
"151135","Cornacarta, Culnacleha, Co. Mayo","2011","2011","CD164C2","Males","Number","7"
"151135","Cornacarta, Culnacleha, Co. Mayo","2011","2011","CD164C3","Females","Number","6"
"151135","Cornacarta, Culnacleha, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","4"
"151135","Cornacarta, Culnacleha, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"151135","Cornacarta, Culnacleha, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"151135","Cornacarta, Culnacleha, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","4"
"151135","Cornacarta, Culnacleha, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"151136","Cornacartan, Houndswood, Co. Mayo","2011","2011","CD164C1","Population","Number","37"
"151136","Cornacartan, Houndswood, Co. Mayo","2011","2011","CD164C2","Males","Number","18"
"151136","Cornacartan, Houndswood, Co. Mayo","2011","2011","CD164C3","Females","Number","19"
"151136","Cornacartan, Houndswood, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","10"
"151136","Cornacartan, Houndswood, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"151136","Cornacartan, Houndswood, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"151136","Cornacartan, Houndswood, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","10"
"151136","Cornacartan, Houndswood, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"151137","Cornagashlaun, Islandeady, Co. Mayo","2011","2011","CD164C1","Population","Number","28"
"151137","Cornagashlaun, Islandeady, Co. Mayo","2011","2011","CD164C2","Males","Number","15"
"151137","Cornagashlaun, Islandeady, Co. Mayo","2011","2011","CD164C3","Females","Number","13"
"151137","Cornagashlaun, Islandeady, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","9"
"151137","Cornagashlaun, Islandeady, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"151137","Cornagashlaun, Islandeady, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"151137","Cornagashlaun, Islandeady, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","9"
"151137","Cornagashlaun, Islandeady, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"151138","Cornageaghta, Aghamore, Co. Mayo","2011","2011","CD164C1","Population","Number",""
"151138","Cornageaghta, Aghamore, Co. Mayo","2011","2011","CD164C2","Males","Number",""
"151138","Cornageaghta, Aghamore, Co. Mayo","2011","2011","CD164C3","Females","Number",""
"151138","Cornageaghta, Aghamore, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number",""
"151138","Cornageaghta, Aghamore, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number",""
"151138","Cornageaghta, Aghamore, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number",""
"151138","Cornageaghta, Aghamore, Co. Mayo","2011","2011","CD164C7","Housing stock","Number",""
"151138","Cornageaghta, Aghamore, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%",""
"151139","Cornageeha, Tumgesh, Co. Mayo","2011","2011","CD164C1","Population","Number","25"
"151139","Cornageeha, Tumgesh, Co. Mayo","2011","2011","CD164C2","Males","Number","9"
"151139","Cornageeha, Tumgesh, Co. Mayo","2011","2011","CD164C3","Females","Number","16"
"151139","Cornageeha, Tumgesh, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","10"
"151139","Cornageeha, Tumgesh, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","5"
"151139","Cornageeha, Tumgesh, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","5"
"151139","Cornageeha, Tumgesh, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","15"
"151139","Cornageeha, Tumgesh, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","33.3"
"151140","Cornahavoley, Ballinafad, Co. Mayo","2011","2011","CD164C1","Population","Number",""
"151140","Cornahavoley, Ballinafad, Co. Mayo","2011","2011","CD164C2","Males","Number",""
"151140","Cornahavoley, Ballinafad, Co. Mayo","2011","2011","CD164C3","Females","Number",""
"151140","Cornahavoley, Ballinafad, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number",""
"151140","Cornahavoley, Ballinafad, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number",""
"151140","Cornahavoley, Ballinafad, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number",""
"151140","Cornahavoley, Ballinafad, Co. Mayo","2011","2011","CD164C7","Housing stock","Number",""
"151140","Cornahavoley, Ballinafad, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%",""
"151141","Cornalassan, Newbrook, Co. Mayo","2011","2011","CD164C1","Population","Number",""
"151141","Cornalassan, Newbrook, Co. Mayo","2011","2011","CD164C2","Males","Number",""
"151141","Cornalassan, Newbrook, Co. Mayo","2011","2011","CD164C3","Females","Number",""
"151141","Cornalassan, Newbrook, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number",""
"151141","Cornalassan, Newbrook, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number",""
"151141","Cornalassan, Newbrook, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number",""
"151141","Cornalassan, Newbrook, Co. Mayo","2011","2011","CD164C7","Housing stock","Number",""
"151141","Cornalassan, Newbrook, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%",""
"151142","Cornamarrow, Castlebar Rural, Co. Mayo","2011","2011","CD164C1","Population","Number","16"
"151142","Cornamarrow, Castlebar Rural, Co. Mayo","2011","2011","CD164C2","Males","Number","9"
"151142","Cornamarrow, Castlebar Rural, Co. Mayo","2011","2011","CD164C3","Females","Number","7"
"151142","Cornamarrow, Castlebar Rural, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","5"
"151142","Cornamarrow, Castlebar Rural, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","3"
"151142","Cornamarrow, Castlebar Rural, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","3"
"151142","Cornamarrow, Castlebar Rural, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","8"
"151142","Cornamarrow, Castlebar Rural, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","37.5"
"151143","Cornamonaster, Ballinafad, Co. Mayo","2011","2011","CD164C1","Population","Number","9"
"151143","Cornamonaster, Ballinafad, Co. Mayo","2011","2011","CD164C2","Males","Number","4"
"151143","Cornamonaster, Ballinafad, Co. Mayo","2011","2011","CD164C3","Females","Number","5"
"151143","Cornamonaster, Ballinafad, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","3"
"151143","Cornamonaster, Ballinafad, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"151143","Cornamonaster, Ballinafad, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"151143","Cornamonaster, Ballinafad, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","3"
"151143","Cornamonaster, Ballinafad, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"151144","Cornanaff, Strade, Co. Mayo","2011","2011","CD164C1","Population","Number",""
"151144","Cornanaff, Strade, Co. Mayo","2011","2011","CD164C2","Males","Number",""
"151144","Cornanaff, Strade, Co. Mayo","2011","2011","CD164C3","Females","Number",""
"151144","Cornanaff, Strade, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number",""
"151144","Cornanaff, Strade, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number",""
"151144","Cornanaff, Strade, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number",""
"151144","Cornanaff, Strade, Co. Mayo","2011","2011","CD164C7","Housing stock","Number",""
"151144","Cornanaff, Strade, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%",""
"151145","Cornanagh, Newbrook, Co. Mayo","2011","2011","CD164C1","Population","Number","10"
"151145","Cornanagh, Newbrook, Co. Mayo","2011","2011","CD164C2","Males","Number","5"
"151145","Cornanagh, Newbrook, Co. Mayo","2011","2011","CD164C3","Females","Number","5"
"151145","Cornanagh, Newbrook, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","5"
"151145","Cornanagh, Newbrook, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"151145","Cornanagh, Newbrook, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"151145","Cornanagh, Newbrook, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","7"
"151145","Cornanagh, Newbrook, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","28.6"
"151146","Cornanool, Castlebar Rural, Co. Mayo","2011","2011","CD164C1","Population","Number","69"
"151146","Cornanool, Castlebar Rural, Co. Mayo","2011","2011","CD164C2","Males","Number","30"
"151146","Cornanool, Castlebar Rural, Co. Mayo","2011","2011","CD164C3","Females","Number","39"
"151146","Cornanool, Castlebar Rural, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","22"
"151146","Cornanool, Castlebar Rural, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","3"
"151146","Cornanool, Castlebar Rural, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","3"
"151146","Cornanool, Castlebar Rural, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","25"
"151146","Cornanool, Castlebar Rural, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","12"
"151147","Cornaroya, Ballinrobe, Co. Mayo","2011","2011","CD164C1","Population","Number","790"
"151147","Cornaroya, Ballinrobe, Co. Mayo","2011","2011","CD164C2","Males","Number","412"
"151147","Cornaroya, Ballinrobe, Co. Mayo","2011","2011","CD164C3","Females","Number","378"
"151147","Cornaroya, Ballinrobe, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","322"
"151147","Cornaroya, Ballinrobe, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","161"
"151147","Cornaroya, Ballinrobe, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","156"
"151147","Cornaroya, Ballinrobe, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","483"
"151147","Cornaroya, Ballinrobe, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","32.3"
"151148","Cornaveagh, Brackloon, Co. Mayo","2011","2011","CD164C1","Population","Number",""
"151148","Cornaveagh, Brackloon, Co. Mayo","2011","2011","CD164C2","Males","Number",""
"151148","Cornaveagh, Brackloon, Co. Mayo","2011","2011","CD164C3","Females","Number",""
"151148","Cornaveagh, Brackloon, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number",""
"151148","Cornaveagh, Brackloon, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number",""
"151148","Cornaveagh, Brackloon, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number",""
"151148","Cornaveagh, Brackloon, Co. Mayo","2011","2011","CD164C7","Housing stock","Number",""
"151148","Cornaveagh, Brackloon, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%",""
"151149","Cornaveagh, Cloonkeen, Co. Mayo","2011","2011","CD164C1","Population","Number","26"
"151149","Cornaveagh, Cloonkeen, Co. Mayo","2011","2011","CD164C2","Males","Number","13"
"151149","Cornaveagh, Cloonkeen, Co. Mayo","2011","2011","CD164C3","Females","Number","13"
"151149","Cornaveagh, Cloonkeen, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","11"
"151149","Cornaveagh, Cloonkeen, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","1"
"151149","Cornaveagh, Cloonkeen, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","1"
"151149","Cornaveagh, Cloonkeen, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","12"
"151149","Cornaveagh, Cloonkeen, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","8.3"
"151150","Cornfield, Newbrook, Co. Mayo","2011","2011","CD164C1","Population","Number","39"
"151150","Cornfield, Newbrook, Co. Mayo","2011","2011","CD164C2","Males","Number","16"
"151150","Cornfield, Newbrook, Co. Mayo","2011","2011","CD164C3","Females","Number","23"
"151150","Cornfield, Newbrook, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","14"
"151150","Cornfield, Newbrook, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"151150","Cornfield, Newbrook, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"151150","Cornfield, Newbrook, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","16"
"151150","Cornfield, Newbrook, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","12.5"
"151151","Corrabaun, Clogher, Co. Mayo","2011","2011","CD164C1","Population","Number","27"
"151151","Corrabaun, Clogher, Co. Mayo","2011","2011","CD164C2","Males","Number","18"
"151151","Corrabaun, Clogher, Co. Mayo","2011","2011","CD164C3","Females","Number","9"
"151151","Corrabaun, Clogher, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","8"
"151151","Corrabaun, Clogher, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"151151","Corrabaun, Clogher, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"151151","Corrabaun, Clogher, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","10"
"151151","Corrabaun, Clogher, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","20"
"151152","Corracrow, Coonard, Co. Mayo","2011","2011","CD164C1","Population","Number","44"
"151152","Corracrow, Coonard, Co. Mayo","2011","2011","CD164C2","Males","Number","20"
"151152","Corracrow, Coonard, Co. Mayo","2011","2011","CD164C3","Females","Number","24"
"151152","Corracrow, Coonard, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","17"
"151152","Corracrow, Coonard, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","4"
"151152","Corracrow, Coonard, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","4"
"151152","Corracrow, Coonard, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","21"
"151152","Corracrow, Coonard, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","19"
"151153","Corradrish, Castlebar Rural, Co. Mayo","2011","2011","CD164C1","Population","Number","22"
"151153","Corradrish, Castlebar Rural, Co. Mayo","2011","2011","CD164C2","Males","Number","12"
"151153","Corradrish, Castlebar Rural, Co. Mayo","2011","2011","CD164C3","Females","Number","10"
"151153","Corradrish, Castlebar Rural, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","9"
"151153","Corradrish, Castlebar Rural, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"151153","Corradrish, Castlebar Rural, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"151153","Corradrish, Castlebar Rural, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","11"
"151153","Corradrish, Castlebar Rural, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","18.2"
"151154","Corradrishy, Attymass West, Co. Mayo","2011","2011","CD164C1","Population","Number","44"
"151154","Corradrishy, Attymass West, Co. Mayo","2011","2011","CD164C2","Males","Number","19"
"151154","Corradrishy, Attymass West, Co. Mayo","2011","2011","CD164C3","Females","Number","25"
"151154","Corradrishy, Attymass West, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","14"
"151154","Corradrishy, Attymass West, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","10"
"151154","Corradrishy, Attymass West, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","9"
"151154","Corradrishy, Attymass West, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","24"
"151154","Corradrishy, Attymass West, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","37.5"
"151155","Corragaun, Owennadornaun, Co. Mayo","2011","2011","CD164C1","Population","Number","12"
"151155","Corragaun, Owennadornaun, Co. Mayo","2011","2011","CD164C2","Males","Number","6"
"151155","Corragaun, Owennadornaun, Co. Mayo","2011","2011","CD164C3","Females","Number","6"
"151155","Corragaun, Owennadornaun, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","4"
"151155","Corragaun, Owennadornaun, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"151155","Corragaun, Owennadornaun, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"151155","Corragaun, Owennadornaun, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","6"
"151155","Corragaun, Owennadornaun, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","33.3"
"151156","Corragaun, Derryloughan, Co. Mayo","2011","2011","CD164C1","Population","Number","22"
"151156","Corragaun, Derryloughan, Co. Mayo","2011","2011","CD164C2","Males","Number","10"
"151156","Corragaun, Derryloughan, Co. Mayo","2011","2011","CD164C3","Females","Number","12"
"151156","Corragaun, Derryloughan, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","8"
"151156","Corragaun, Derryloughan, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","1"
"151156","Corragaun, Derryloughan, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"151156","Corragaun, Derryloughan, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","9"
"151156","Corragaun, Derryloughan, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"151157","Corragooly, Cloonmore, Co. Mayo","2011","2011","CD164C1","Population","Number","26"
"151157","Corragooly, Cloonmore, Co. Mayo","2011","2011","CD164C2","Males","Number","12"
"151157","Corragooly, Cloonmore, Co. Mayo","2011","2011","CD164C3","Females","Number","14"
"151157","Corragooly, Cloonmore, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","8"
"151157","Corragooly, Cloonmore, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","1"
