﻿"C02199V02655","Sex","C02779V03348","Province County or City","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"1","Male","C","Connacht","1996","1996","A0402C1","Population 1991","Number","214131"
"1","Male","C","Connacht","1996","1996","A0402C2","Births","Number","14258"
"1","Male","C","Connacht","1996","1996","A0402C3","Deaths","Number","12947"
"1","Male","C","Connacht","1996","1996","A0402C4","Population 1996","Number","218387"
"1","Male","C","Connacht","1996","1996","A0402C5","Estimated net migration","Number","2945"
"1","Male","C","Connacht","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","C","Connacht","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","C","Connacht","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","19","Galway","1996","1996","A0402C1","Population 1991","Number","91005"
"1","Male","19","Galway","1996","1996","A0402C2","Births","Number","6560"
"1","Male","19","Galway","1996","1996","A0402C3","Deaths","Number","4689"
"1","Male","19","Galway","1996","1996","A0402C4","Population 1996","Number","94529"
"1","Male","19","Galway","1996","1996","A0402C5","Estimated net migration","Number","1653"
"1","Male","19","Galway","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","19","Galway","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","19","Galway","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","191","Galway City","1996","1996","A0402C1","Population 1991","Number","24281"
"1","Male","191","Galway City","1996","1996","A0402C2","Births","Number","1847"
"1","Male","191","Galway City","1996","1996","A0402C3","Deaths","Number","732"
"1","Male","191","Galway City","1996","1996","A0402C4","Population 1996","Number","26973"
"1","Male","191","Galway City","1996","1996","A0402C5","Estimated net migration","Number","1577"
"1","Male","191","Galway City","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","191","Galway City","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","191","Galway City","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","192","Galway County","1996","1996","A0402C1","Population 1991","Number","66724"
"1","Male","192","Galway County","1996","1996","A0402C2","Births","Number","4713"
"1","Male","192","Galway County","1996","1996","A0402C3","Deaths","Number","3957"
"1","Male","192","Galway County","1996","1996","A0402C4","Population 1996","Number","67556"
"1","Male","192","Galway County","1996","1996","A0402C5","Estimated net migration","Number","76"
"1","Male","192","Galway County","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","192","Galway County","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","192","Galway County","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","20","Leitrim","1996","1996","A0402C1","Population 1991","Number","13203"
"1","Male","20","Leitrim","1996","1996","A0402C2","Births","Number","774"
"1","Male","20","Leitrim","1996","1996","A0402C3","Deaths","Number","1108"
"1","Male","20","Leitrim","1996","1996","A0402C4","Population 1996","Number","13044"
"1","Male","20","Leitrim","1996","1996","A0402C5","Estimated net migration","Number","175"
"1","Male","20","Leitrim","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","20","Leitrim","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","20","Leitrim","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","21","Mayo","1996","1996","A0402C1","Population 1991","Number","55981"
"1","Male","21","Mayo","1996","1996","A0402C2","Births","Number","3539"
"1","Male","21","Mayo","1996","1996","A0402C3","Deaths","Number","3823"
"1","Male","21","Mayo","1996","1996","A0402C4","Population 1996","Number","56371"
"1","Male","21","Mayo","1996","1996","A0402C5","Estimated net migration","Number","674"
"1","Male","21","Mayo","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","21","Mayo","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","21","Mayo","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","22","Roscommon","1996","1996","A0402C1","Population 1991","Number","26694"
"1","Male","22","Roscommon","1996","1996","A0402C2","Births","Number","1464"
"1","Male","22","Roscommon","1996","1996","A0402C3","Deaths","Number","1693"
"1","Male","22","Roscommon","1996","1996","A0402C4","Population 1996","Number","26695"
"1","Male","22","Roscommon","1996","1996","A0402C5","Estimated net migration","Number","230"
"1","Male","22","Roscommon","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","22","Roscommon","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","22","Roscommon","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","23","Sligo","1996","1996","A0402C1","Population 1991","Number","27248"
"1","Male","23","Sligo","1996","1996","A0402C2","Births","Number","1921"
"1","Male","23","Sligo","1996","1996","A0402C3","Deaths","Number","1634"
"1","Male","23","Sligo","1996","1996","A0402C4","Population 1996","Number","27748"
"1","Male","23","Sligo","1996","1996","A0402C5","Estimated net migration","Number","213"
"1","Male","23","Sligo","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","23","Sligo","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","23","Sligo","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","D","Ulster (part of)","1996","1996","A0402C1","Population 1991","Number","118343"
"1","Male","D","Ulster (part of)","1996","1996","A0402C2","Births","Number","8154"
"1","Male","D","Ulster (part of)","1996","1996","A0402C3","Deaths","Number","6688"
"1","Male","D","Ulster (part of)","1996","1996","A0402C4","Population 1996","Number","118959"
"1","Male","D","Ulster (part of)","1996","1996","A0402C5","Estimated net migration","Number","-850"
"1","Male","D","Ulster (part of)","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","D","Ulster (part of)","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","D","Ulster (part of)","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","24","Cavan","1996","1996","A0402C1","Population 1991","Number","27314"
"1","Male","24","Cavan","1996","1996","A0402C2","Births","Number","1886"
"1","Male","24","Cavan","1996","1996","A0402C3","Deaths","Number","1665"
"1","Male","24","Cavan","1996","1996","A0402C4","Population 1996","Number","27281"
"1","Male","24","Cavan","1996","1996","A0402C5","Estimated net migration","Number","-254"
"1","Male","24","Cavan","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","24","Cavan","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","24","Cavan","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","25","Donegal","1996","1996","A0402C1","Population 1991","Number","64817"
"1","Male","25","Donegal","1996","1996","A0402C2","Births","Number","4557"
"1","Male","25","Donegal","1996","1996","A0402C3","Deaths","Number","3615"
"1","Male","25","Donegal","1996","1996","A0402C4","Population 1996","Number","65520"
"1","Male","25","Donegal","1996","1996","A0402C5","Estimated net migration","Number","-239"
"1","Male","25","Donegal","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","25","Donegal","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","25","Donegal","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","26","Monaghan","1996","1996","A0402C1","Population 1991","Number","26212"
"1","Male","26","Monaghan","1996","1996","A0402C2","Births","Number","1711"
"1","Male","26","Monaghan","1996","1996","A0402C3","Deaths","Number","1408"
"1","Male","26","Monaghan","1996","1996","A0402C4","Population 1996","Number","26158"
"1","Male","26","Monaghan","1996","1996","A0402C5","Estimated net migration","Number","-357"
"1","Male","26","Monaghan","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","26","Monaghan","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","26","Monaghan","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","-","State","1996","1996","A0402C1","Population 1991","Number","1772301"
"2","Female","-","State","1996","1996","A0402C2","Births","Number","120810"
"2","Female","-","State","1996","1996","A0402C3","Deaths","Number","73949"
"2","Female","-","State","1996","1996","A0402C4","Population 1996","Number","1825855"
"2","Female","-","State","1996","1996","A0402C5","Estimated net migration","Number","6693"
"2","Female","-","State","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","-","State","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","-","State","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","A","Leinster","1996","1996","A0402C1","Population 1991","Number","947100"
"2","Female","A","Leinster","1996","1996","A0402C2","Births","Number","66147"
"2","Female","A","Leinster","1996","1996","A0402C3","Deaths","Number","36205"
"2","Female","A","Leinster","1996","1996","A0402C4","Population 1996","Number","980033"
"2","Female","A","Leinster","1996","1996","A0402C5","Estimated net migration","Number","2991"
"2","Female","A","Leinster","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","A","Leinster","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","A","Leinster","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","01","Carlow","1996","1996","A0402C1","Population 1991","Number","20157"
"2","Female","01","Carlow","1996","1996","A0402C2","Births","Number","1470"
"2","Female","01","Carlow","1996","1996","A0402C3","Deaths","Number","921"
"2","Female","01","Carlow","1996","1996","A0402C4","Population 1996","Number","20530"
"2","Female","01","Carlow","1996","1996","A0402C5","Estimated net migration","Number","-176"
"2","Female","01","Carlow","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","01","Carlow","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","01","Carlow","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","02","Dublin","1996","1996","A0402C1","Population 1991","Number","532872"
"2","Female","02","Dublin","1996","1996","A0402C2","Births","Number","36223"
"2","Female","02","Dublin","1996","1996","A0402C3","Deaths","Number","19955"
"2","Female","02","Dublin","1996","1996","A0402C4","Population 1996","Number","549298"
"2","Female","02","Dublin","1996","1996","A0402C5","Estimated net migration","Number","158"
"2","Female","02","Dublin","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","02","Dublin","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","02","Dublin","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","021","Dublin City","1996","1996","A0402C1","Population 1991","Number","252571"
"2","Female","021","Dublin City","1996","1996","A0402C2","Births","Number","15747"
"2","Female","021","Dublin City","1996","1996","A0402C3","Deaths","Number","12756"
"2","Female","021","Dublin City","1996","1996","A0402C4","Population 1996","Number","253453"
"2","Female","021","Dublin City","1996","1996","A0402C5","Estimated net migration","Number","-2109"
"2","Female","021","Dublin City","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","021","Dublin City","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","021","Dublin City","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","024","Dún Laoghaire-Rathdown","1996","1996","A0402C1","Population 1991","Number","96906"
"2","Female","024","Dún Laoghaire-Rathdown","1996","1996","A0402C2","Births","Number","5951"
"2","Female","024","Dún Laoghaire-Rathdown","1996","1996","A0402C3","Deaths","Number","3720"
"2","Female","024","Dún Laoghaire-Rathdown","1996","1996","A0402C4","Population 1996","Number","99564"
"2","Female","024","Dún Laoghaire-Rathdown","1996","1996","A0402C5","Estimated net migration","Number","427"
"2","Female","024","Dún Laoghaire-Rathdown","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","024","Dún Laoghaire-Rathdown","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","024","Dún Laoghaire-Rathdown","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","023","Fingal","1996","1996","A0402C1","Population 1991","Number","77460"
"2","Female","023","Fingal","1996","1996","A0402C2","Births","Number","6402"
"2","Female","023","Fingal","1996","1996","A0402C3","Deaths","Number","1679"
"2","Female","023","Fingal","1996","1996","A0402C4","Population 1996","Number","84963"
"2","Female","023","Fingal","1996","1996","A0402C5","Estimated net migration","Number","2780"
"2","Female","023","Fingal","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","023","Fingal","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","023","Fingal","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","022","South Dublin","1996","1996","A0402C1","Population 1991","Number","105935"
"2","Female","022","South Dublin","1996","1996","A0402C2","Births","Number","8123"
"2","Female","022","South Dublin","1996","1996","A0402C3","Deaths","Number","1800"
"2","Female","022","South Dublin","1996","1996","A0402C4","Population 1996","Number","111318"
"2","Female","022","South Dublin","1996","1996","A0402C5","Estimated net migration","Number","-940"
"2","Female","022","South Dublin","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","022","South Dublin","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","022","South Dublin","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","03","Kildare","1996","1996","A0402C1","Population 1991","Number","60449"
"2","Female","03","Kildare","1996","1996","A0402C2","Births","Number","5121"
"2","Female","03","Kildare","1996","1996","A0402C3","Deaths","Number","1814"
"2","Female","03","Kildare","1996","1996","A0402C4","Population 1996","Number","66985"
"2","Female","03","Kildare","1996","1996","A0402C5","Estimated net migration","Number","3229"
"2","Female","03","Kildare","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","03","Kildare","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","03","Kildare","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","04","Kilkenny","1996","1996","A0402C1","Population 1991","Number","36188"
"2","Female","04","Kilkenny","1996","1996","A0402C2","Births","Number","2404"
"2","Female","04","Kilkenny","1996","1996","A0402C3","Deaths","Number","1475"
"2","Female","04","Kilkenny","1996","1996","A0402C4","Population 1996","Number","37192"
"2","Female","04","Kilkenny","1996","1996","A0402C5","Estimated net migration","Number","75"
"2","Female","04","Kilkenny","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","04","Kilkenny","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","04","Kilkenny","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","05","Laois","1996","1996","A0402C1","Population 1991","Number","25410"
"2","Female","05","Laois","1996","1996","A0402C2","Births","Number","1708"
"2","Female","05","Laois","1996","1996","A0402C3","Deaths","Number","1052"
"2","Female","05","Laois","1996","1996","A0402C4","Population 1996","Number","25785"
"2","Female","05","Laois","1996","1996","A0402C5","Estimated net migration","Number","-281"
"2","Female","05","Laois","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","05","Laois","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","05","Laois","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","06","Longford","1996","1996","A0402C1","Population 1991","Number","14754"
"2","Female","06","Longford","1996","1996","A0402C2","Births","Number","1005"
"2","Female","06","Longford","1996","1996","A0402C3","Deaths","Number","735"
"2","Female","06","Longford","1996","1996","A0402C4","Population 1996","Number","14698"
"2","Female","06","Longford","1996","1996","A0402C5","Estimated net migration","Number","-326"
"2","Female","06","Longford","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","06","Longford","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","06","Longford","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","07","Louth","1996","1996","A0402C1","Population 1991","Number","45901"
"2","Female","07","Louth","1996","1996","A0402C2","Births","Number","2952"
"2","Female","07","Louth","1996","1996","A0402C3","Deaths","Number","1851"
"2","Female","07","Louth","1996","1996","A0402C4","Population 1996","Number","46525"
"2","Female","07","Louth","1996","1996","A0402C5","Estimated net migration","Number","-477"
"2","Female","07","Louth","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","07","Louth","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","07","Louth","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","08","Meath","1996","1996","A0402C1","Population 1991","Number","52079"
"2","Female","08","Meath","1996","1996","A0402C2","Births","Number","3608"
"2","Female","08","Meath","1996","1996","A0402C3","Deaths","Number","1705"
"2","Female","08","Meath","1996","1996","A0402C4","Population 1996","Number","54392"
"2","Female","08","Meath","1996","1996","A0402C5","Estimated net migration","Number","410"
"2","Female","08","Meath","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","08","Meath","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","08","Meath","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","09","Offaly","1996","1996","A0402C1","Population 1991","Number","28602"
"2","Female","09","Offaly","1996","1996","A0402C2","Births","Number","1926"
"2","Female","09","Offaly","1996","1996","A0402C3","Deaths","Number","1175"
"2","Female","09","Offaly","1996","1996","A0402C4","Population 1996","Number","29114"
"2","Female","09","Offaly","1996","1996","A0402C5","Estimated net migration","Number","-239"
"2","Female","09","Offaly","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","09","Offaly","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","09","Offaly","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","10","Westmeath","1996","1996","A0402C1","Population 1991","Number","30874"
"2","Female","10","Westmeath","1996","1996","A0402C2","Births","Number","2374"
"2","Female","10","Westmeath","1996","1996","A0402C3","Deaths","Number","1291"
"2","Female","10","Westmeath","1996","1996","A0402C4","Population 1996","Number","31715"
"2","Female","10","Westmeath","1996","1996","A0402C5","Estimated net migration","Number","-242"
"2","Female","10","Westmeath","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","10","Westmeath","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","10","Westmeath","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","11","Wexford","1996","1996","A0402C1","Population 1991","Number","50625"
"2","Female","11","Wexford","1996","1996","A0402C2","Births","Number","3712"
"2","Female","11","Wexford","1996","1996","A0402C3","Deaths","Number","2308"
"2","Female","11","Wexford","1996","1996","A0402C4","Population 1996","Number","51939"
"2","Female","11","Wexford","1996","1996","A0402C5","Estimated net migration","Number","-90"
"2","Female","11","Wexford","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","11","Wexford","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","11","Wexford","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","12","Wicklow","1996","1996","A0402C1","Population 1991","Number","49189"
"2","Female","12","Wicklow","1996","1996","A0402C2","Births","Number","3644"
"2","Female","12","Wicklow","1996","1996","A0402C3","Deaths","Number","1923"
"2","Female","12","Wicklow","1996","1996","A0402C4","Population 1996","Number","51860"
"2","Female","12","Wicklow","1996","1996","A0402C5","Estimated net migration","Number","950"
"2","Female","12","Wicklow","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","12","Wicklow","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","12","Wicklow","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","B","Munster","1996","1996","A0402C1","Population 1991","Number","502438"
"2","Female","B","Munster","1996","1996","A0402C2","Births","Number","33667"
"2","Female","B","Munster","1996","1996","A0402C3","Deaths","Number","22469"
"2","Female","B","Munster","1996","1996","A0402C4","Population 1996","Number","515686"
"2","Female","B","Munster","1996","1996","A0402C5","Estimated net migration","Number","2050"
"2","Female","B","Munster","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","B","Munster","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","B","Munster","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","13","Clare","1996","1996","A0402C1","Population 1991","Number","44551"
"2","Female","13","Clare","1996","1996","A0402C2","Births","Number","2923"
"2","Female","13","Clare","1996","1996","A0402C3","Deaths","Number","1843"
"2","Female","13","Clare","1996","1996","A0402C4","Population 1996","Number","46217"
"2","Female","13","Clare","1996","1996","A0402C5","Estimated net migration","Number","586"
"2","Female","13","Clare","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","13","Clare","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","13","Clare","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","14","Cork","1996","1996","A0402C1","Population 1991","Number","205827"
"2","Female","14","Cork","1996","1996","A0402C2","Births","Number","13962"
"2","Female","14","Cork","1996","1996","A0402C3","Deaths","Number","9140"
"2","Female","14","Cork","1996","1996","A0402C4","Population 1996","Number","211333"
"2","Female","14","Cork","1996","1996","A0402C5","Estimated net migration","Number","684"
"2","Female","14","Cork","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","14","Cork","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","14","Cork","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","141","Cork City","1996","1996","A0402C1","Population 1991","Number","65907"
"2","Female","141","Cork City","1996","1996","A0402C2","Births","Number","3856"
"2","Female","141","Cork City","1996","1996","A0402C3","Deaths","Number","3075"
"2","Female","141","Cork City","1996","1996","A0402C4","Population 1996","Number","65933"
"2","Female","141","Cork City","1996","1996","A0402C5","Estimated net migration","Number","-755"
"2","Female","141","Cork City","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","141","Cork City","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","141","Cork City","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","142","Cork County","1996","1996","A0402C1","Population 1991","Number","139920"
"2","Female","142","Cork County","1996","1996","A0402C2","Births","Number","10106"
"2","Female","142","Cork County","1996","1996","A0402C3","Deaths","Number","6065"
"2","Female","142","Cork County","1996","1996","A0402C4","Population 1996","Number","145400"
"2","Female","142","Cork County","1996","1996","A0402C5","Estimated net migration","Number","1439"
"2","Female","142","Cork County","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","142","Cork County","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","142","Cork County","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","15","Kerry","1996","1996","A0402C1","Population 1991","Number","59962"
"2","Female","15","Kerry","1996","1996","A0402C2","Births","Number","3658"
"2","Female","15","Kerry","1996","1996","A0402C3","Deaths","Number","3107"
"2","Female","15","Kerry","1996","1996","A0402C4","Population 1996","Number","62329"
"2","Female","15","Kerry","1996","1996","A0402C5","Estimated net migration","Number","1816"
"2","Female","15","Kerry","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","15","Kerry","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","15","Kerry","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","16","Limerick","1996","1996","A0402C1","Population 1991","Number","80862"
"2","Female","16","Limerick","1996","1996","A0402C2","Births","Number","5650"
"2","Female","16","Limerick","1996","1996","A0402C3","Deaths","Number","3356"
"2","Female","16","Limerick","1996","1996","A0402C4","Population 1996","Number","82496"
"2","Female","16","Limerick","1996","1996","A0402C5","Estimated net migration","Number","-660"
"2","Female","16","Limerick","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","16","Limerick","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","16","Limerick","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","161","Limerick City","1996","1996","A0402C1","Population 1991","Number","26765"
"2","Female","161","Limerick City","1996","1996","A0402C2","Births","Number","1831"
"2","Female","161","Limerick City","1996","1996","A0402C3","Deaths","Number","1297"
"2","Female","161","Limerick City","1996","1996","A0402C4","Population 1996","Number","26947"
"2","Female","161","Limerick City","1996","1996","A0402C5","Estimated net migration","Number","-352"
"2","Female","161","Limerick City","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","161","Limerick City","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","161","Limerick City","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","162","Limerick County","1996","1996","A0402C1","Population 1991","Number","54097"
"2","Female","162","Limerick County","1996","1996","A0402C2","Births","Number","3819"
"2","Female","162","Limerick County","1996","1996","A0402C3","Deaths","Number","2059"
"2","Female","162","Limerick County","1996","1996","A0402C4","Population 1996","Number","55549"
"2","Female","162","Limerick County","1996","1996","A0402C5","Estimated net migration","Number","-308"
"2","Female","162","Limerick County","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","162","Limerick County","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","162","Limerick County","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","171","North Tipperary","1996","1996","A0402C1","Population 1991","Number","28499"
"2","Female","171","North Tipperary","1996","1996","A0402C2","Births","Number","2053"
"2","Female","171","North Tipperary","1996","1996","A0402C3","Deaths","Number","1347"
"2","Female","171","North Tipperary","1996","1996","A0402C4","Population 1996","Number","28731"
"2","Female","171","North Tipperary","1996","1996","A0402C5","Estimated net migration","Number","-474"
"2","Female","171","North Tipperary","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","171","North Tipperary","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","171","North Tipperary","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","172","South Tipperary","1996","1996","A0402C1","Population 1991","Number","36851"
"2","Female","172","South Tipperary","1996","1996","A0402C2","Births","Number","2358"
"2","Female","172","South Tipperary","1996","1996","A0402C3","Deaths","Number","1733"
