﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02705V03273","Status in Family Nucleus","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","-","All household residents","03","29-42 hours unpaid help per week","2016","2016","Number","1086"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","-","All household residents","04","43 or more hours unpaid help per week","2011","2011","Number","3031"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","-","All household residents","04","43 or more hours unpaid help per week","2016","2016","Number","3344"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","-","All household residents","98","Not stated","2011","2011","Number","1360"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","-","All household residents","98","Not stated","2016","2016","Number","1422"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","02","Head","-6","All carers","2011","2011","Number","4940"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","02","Head","-6","All carers","2016","2016","Number","5807"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","02","Head","01","1-14 hours unpaid help per week","2011","2011","Number","2051"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","02","Head","01","1-14 hours unpaid help per week","2016","2016","Number","2308"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","02","Head","02","15-28 hours unpaid help per week","2011","2011","Number","839"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","02","Head","02","15-28 hours unpaid help per week","2016","2016","Number","930"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","02","Head","03","29-42 hours unpaid help per week","2011","2011","Number","349"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","02","Head","03","29-42 hours unpaid help per week","2016","2016","Number","429"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","02","Head","04","43 or more hours unpaid help per week","2011","2011","Number","1108"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","02","Head","04","43 or more hours unpaid help per week","2016","2016","Number","1435"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","02","Head","98","Not stated","2011","2011","Number","593"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","02","Head","98","Not stated","2016","2016","Number","705"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","03","Spouse","-6","All carers","2011","2011","Number","7172"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","03","Spouse","-6","All carers","2016","2016","Number","6453"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","03","Spouse","01","1-14 hours unpaid help per week","2011","2011","Number","3189"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","03","Spouse","01","1-14 hours unpaid help per week","2016","2016","Number","2772"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","03","Spouse","02","15-28 hours unpaid help per week","2011","2011","Number","1266"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","03","Spouse","02","15-28 hours unpaid help per week","2016","2016","Number","978"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","03","Spouse","03","29-42 hours unpaid help per week","2011","2011","Number","546"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","03","Spouse","03","29-42 hours unpaid help per week","2016","2016","Number","500"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","03","Spouse","04","43 or more hours unpaid help per week","2011","2011","Number","1595"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","03","Spouse","04","43 or more hours unpaid help per week","2016","2016","Number","1652"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","03","Spouse","98","Not stated","2011","2011","Number","576"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","03","Spouse","98","Not stated","2016","2016","Number","551"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","04","Child","-6","All carers","2011","2011","Number","703"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","04","Child","-6","All carers","2016","2016","Number","607"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","04","Child","01","1-14 hours unpaid help per week","2011","2011","Number","172"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","04","Child","01","1-14 hours unpaid help per week","2016","2016","Number","158"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","04","Child","02","15-28 hours unpaid help per week","2011","2011","Number","122"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","04","Child","02","15-28 hours unpaid help per week","2016","2016","Number","123"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","04","Child","03","29-42 hours unpaid help per week","2011","2011","Number","104"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","04","Child","03","29-42 hours unpaid help per week","2016","2016","Number","73"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","04","Child","04","43 or more hours unpaid help per week","2011","2011","Number","228"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","04","Child","04","43 or more hours unpaid help per week","2016","2016","Number","177"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","04","Child","98","Not stated","2011","2011","Number","77"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","04","Child","98","Not stated","2016","2016","Number","76"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","07","Other non family or relative","-6","All carers","2011","2011","Number","1073"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","07","Other non family or relative","-6","All carers","2016","2016","Number","1087"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","07","Other non family or relative","01","1-14 hours unpaid help per week","2011","2011","Number","598"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","07","Other non family or relative","01","1-14 hours unpaid help per week","2016","2016","Number","653"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","07","Other non family or relative","02","15-28 hours unpaid help per week","2011","2011","Number","203"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","07","Other non family or relative","02","15-28 hours unpaid help per week","2016","2016","Number","180"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","07","Other non family or relative","03","29-42 hours unpaid help per week","2011","2011","Number","58"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","07","Other non family or relative","03","29-42 hours unpaid help per week","2016","2016","Number","84"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","07","Other non family or relative","04","43 or more hours unpaid help per week","2011","2011","Number","100"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","07","Other non family or relative","04","43 or more hours unpaid help per week","2016","2016","Number","80"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","07","Other non family or relative","98","Not stated","2011","2011","Number","114"
"E9062","Carers in Private Households 2011 to 2016","475","40 - 44 years","2","Female","07","Other non family or relative","98","Not stated","2016","2016","Number","90"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","-","All household residents","-6","All carers","2011","2011","Number","26709"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","-","All household residents","-6","All carers","2016","2016","Number","27032"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","-","All household residents","01","1-14 hours unpaid help per week","2011","2011","Number","12441"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","-","All household residents","01","1-14 hours unpaid help per week","2016","2016","Number","12517"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","-","All household residents","02","15-28 hours unpaid help per week","2011","2011","Number","4444"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","-","All household residents","02","15-28 hours unpaid help per week","2016","2016","Number","4717"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","-","All household residents","03","29-42 hours unpaid help per week","2011","2011","Number","2160"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","-","All household residents","03","29-42 hours unpaid help per week","2016","2016","Number","2159"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","-","All household residents","04","43 or more hours unpaid help per week","2011","2011","Number","5100"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","-","All household residents","04","43 or more hours unpaid help per week","2016","2016","Number","5049"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","-","All household residents","98","Not stated","2011","2011","Number","2564"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","-","All household residents","98","Not stated","2016","2016","Number","2590"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","02","Head","-6","All carers","2011","2011","Number","11194"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","02","Head","-6","All carers","2016","2016","Number","12002"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","02","Head","01","1-14 hours unpaid help per week","2011","2011","Number","5503"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","02","Head","01","1-14 hours unpaid help per week","2016","2016","Number","5874"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","02","Head","02","15-28 hours unpaid help per week","2011","2011","Number","1766"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","02","Head","02","15-28 hours unpaid help per week","2016","2016","Number","1923"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","02","Head","03","29-42 hours unpaid help per week","2011","2011","Number","805"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","02","Head","03","29-42 hours unpaid help per week","2016","2016","Number","858"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","02","Head","04","43 or more hours unpaid help per week","2011","2011","Number","1958"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","02","Head","04","43 or more hours unpaid help per week","2016","2016","Number","2173"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","02","Head","98","Not stated","2011","2011","Number","1162"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","02","Head","98","Not stated","2016","2016","Number","1174"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","03","Spouse","-6","All carers","2011","2011","Number","10580"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","03","Spouse","-6","All carers","2016","2016","Number","10045"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","03","Spouse","01","1-14 hours unpaid help per week","2011","2011","Number","5117"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","03","Spouse","01","1-14 hours unpaid help per week","2016","2016","Number","4669"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","03","Spouse","02","15-28 hours unpaid help per week","2011","2011","Number","1808"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","03","Spouse","02","15-28 hours unpaid help per week","2016","2016","Number","1839"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","03","Spouse","03","29-42 hours unpaid help per week","2011","2011","Number","842"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","03","Spouse","03","29-42 hours unpaid help per week","2016","2016","Number","798"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","03","Spouse","04","43 or more hours unpaid help per week","2011","2011","Number","2021"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","03","Spouse","04","43 or more hours unpaid help per week","2016","2016","Number","1958"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","03","Spouse","98","Not stated","2011","2011","Number","792"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","03","Spouse","98","Not stated","2016","2016","Number","781"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","04","Child","-6","All carers","2011","2011","Number","2100"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","04","Child","-6","All carers","2016","2016","Number","1943"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","04","Child","01","1-14 hours unpaid help per week","2011","2011","Number","439"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","04","Child","01","1-14 hours unpaid help per week","2016","2016","Number","422"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","04","Child","02","15-28 hours unpaid help per week","2011","2011","Number","354"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","04","Child","02","15-28 hours unpaid help per week","2016","2016","Number","391"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","04","Child","03","29-42 hours unpaid help per week","2011","2011","Number","280"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","04","Child","03","29-42 hours unpaid help per week","2016","2016","Number","274"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","04","Child","04","43 or more hours unpaid help per week","2011","2011","Number","770"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","04","Child","04","43 or more hours unpaid help per week","2016","2016","Number","595"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","04","Child","98","Not stated","2011","2011","Number","257"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","04","Child","98","Not stated","2016","2016","Number","261"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","07","Other non family or relative","-6","All carers","2011","2011","Number","2835"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","07","Other non family or relative","-6","All carers","2016","2016","Number","3042"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","07","Other non family or relative","01","1-14 hours unpaid help per week","2011","2011","Number","1382"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","07","Other non family or relative","01","1-14 hours unpaid help per week","2016","2016","Number","1552"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","07","Other non family or relative","02","15-28 hours unpaid help per week","2011","2011","Number","516"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","07","Other non family or relative","02","15-28 hours unpaid help per week","2016","2016","Number","564"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","07","Other non family or relative","03","29-42 hours unpaid help per week","2011","2011","Number","233"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","07","Other non family or relative","03","29-42 hours unpaid help per week","2016","2016","Number","229"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","07","Other non family or relative","04","43 or more hours unpaid help per week","2011","2011","Number","351"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","07","Other non family or relative","04","43 or more hours unpaid help per week","2016","2016","Number","323"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","07","Other non family or relative","98","Not stated","2011","2011","Number","353"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","-","Both sexes","07","Other non family or relative","98","Not stated","2016","2016","Number","374"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","-","All household residents","-6","All carers","2011","2011","Number","9969"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","-","All household residents","-6","All carers","2016","2016","Number","10331"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","-","All household residents","01","1-14 hours unpaid help per week","2011","2011","Number","4828"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","-","All household residents","01","1-14 hours unpaid help per week","2016","2016","Number","4973"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","-","All household residents","02","15-28 hours unpaid help per week","2011","2011","Number","1565"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","-","All household residents","02","15-28 hours unpaid help per week","2016","2016","Number","1692"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","-","All household residents","03","29-42 hours unpaid help per week","2011","2011","Number","786"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","-","All household residents","03","29-42 hours unpaid help per week","2016","2016","Number","870"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","-","All household residents","04","43 or more hours unpaid help per week","2011","2011","Number","1667"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","-","All household residents","04","43 or more hours unpaid help per week","2016","2016","Number","1665"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","-","All household residents","98","Not stated","2011","2011","Number","1123"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","-","All household residents","98","Not stated","2016","2016","Number","1131"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","02","Head","-6","All carers","2011","2011","Number","5957"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","02","Head","-6","All carers","2016","2016","Number","5942"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","02","Head","01","1-14 hours unpaid help per week","2011","2011","Number","3215"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","02","Head","01","1-14 hours unpaid help per week","2016","2016","Number","3203"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","02","Head","02","15-28 hours unpaid help per week","2011","2011","Number","891"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","02","Head","02","15-28 hours unpaid help per week","2016","2016","Number","888"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","02","Head","03","29-42 hours unpaid help per week","2011","2011","Number","388"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","02","Head","03","29-42 hours unpaid help per week","2016","2016","Number","407"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","02","Head","04","43 or more hours unpaid help per week","2011","2011","Number","871"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","02","Head","04","43 or more hours unpaid help per week","2016","2016","Number","865"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","02","Head","98","Not stated","2011","2011","Number","592"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","02","Head","98","Not stated","2016","2016","Number","579"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","03","Spouse","-6","All carers","2011","2011","Number","1423"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","03","Spouse","-6","All carers","2016","2016","Number","1679"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","03","Spouse","01","1-14 hours unpaid help per week","2011","2011","Number","693"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","03","Spouse","01","1-14 hours unpaid help per week","2016","2016","Number","794"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","03","Spouse","02","15-28 hours unpaid help per week","2011","2011","Number","221"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","03","Spouse","02","15-28 hours unpaid help per week","2016","2016","Number","278"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","03","Spouse","03","29-42 hours unpaid help per week","2011","2011","Number","108"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","03","Spouse","03","29-42 hours unpaid help per week","2016","2016","Number","154"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","03","Spouse","04","43 or more hours unpaid help per week","2011","2011","Number","237"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","03","Spouse","04","43 or more hours unpaid help per week","2016","2016","Number","291"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","03","Spouse","98","Not stated","2011","2011","Number","164"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","03","Spouse","98","Not stated","2016","2016","Number","162"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","04","Child","-6","All carers","2011","2011","Number","1226"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","04","Child","-6","All carers","2016","2016","Number","1201"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","04","Child","01","1-14 hours unpaid help per week","2011","2011","Number","286"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","04","Child","01","1-14 hours unpaid help per week","2016","2016","Number","267"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","04","Child","02","15-28 hours unpaid help per week","2011","2011","Number","215"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","04","Child","02","15-28 hours unpaid help per week","2016","2016","Number","243"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","04","Child","03","29-42 hours unpaid help per week","2011","2011","Number","167"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","04","Child","03","29-42 hours unpaid help per week","2016","2016","Number","174"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","04","Child","04","43 or more hours unpaid help per week","2011","2011","Number","397"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","04","Child","04","43 or more hours unpaid help per week","2016","2016","Number","350"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","04","Child","98","Not stated","2011","2011","Number","161"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","04","Child","98","Not stated","2016","2016","Number","167"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","07","Other non family or relative","-6","All carers","2011","2011","Number","1363"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","07","Other non family or relative","-6","All carers","2016","2016","Number","1509"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","07","Other non family or relative","01","1-14 hours unpaid help per week","2011","2011","Number","634"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","07","Other non family or relative","01","1-14 hours unpaid help per week","2016","2016","Number","709"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","07","Other non family or relative","02","15-28 hours unpaid help per week","2011","2011","Number","238"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","07","Other non family or relative","02","15-28 hours unpaid help per week","2016","2016","Number","283"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","07","Other non family or relative","03","29-42 hours unpaid help per week","2011","2011","Number","123"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","07","Other non family or relative","03","29-42 hours unpaid help per week","2016","2016","Number","135"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","07","Other non family or relative","04","43 or more hours unpaid help per week","2011","2011","Number","162"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","07","Other non family or relative","04","43 or more hours unpaid help per week","2016","2016","Number","159"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","07","Other non family or relative","98","Not stated","2011","2011","Number","206"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","1","Male","07","Other non family or relative","98","Not stated","2016","2016","Number","223"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","-","All household residents","-6","All carers","2011","2011","Number","16740"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","-","All household residents","-6","All carers","2016","2016","Number","16701"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","-","All household residents","01","1-14 hours unpaid help per week","2011","2011","Number","7613"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","-","All household residents","01","1-14 hours unpaid help per week","2016","2016","Number","7544"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","-","All household residents","02","15-28 hours unpaid help per week","2011","2011","Number","2879"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","-","All household residents","02","15-28 hours unpaid help per week","2016","2016","Number","3025"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","-","All household residents","03","29-42 hours unpaid help per week","2011","2011","Number","1374"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","-","All household residents","03","29-42 hours unpaid help per week","2016","2016","Number","1289"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","-","All household residents","04","43 or more hours unpaid help per week","2011","2011","Number","3433"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","-","All household residents","04","43 or more hours unpaid help per week","2016","2016","Number","3384"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","-","All household residents","98","Not stated","2011","2011","Number","1441"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","-","All household residents","98","Not stated","2016","2016","Number","1459"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","02","Head","-6","All carers","2011","2011","Number","5237"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","02","Head","-6","All carers","2016","2016","Number","6060"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","02","Head","01","1-14 hours unpaid help per week","2011","2011","Number","2288"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","02","Head","01","1-14 hours unpaid help per week","2016","2016","Number","2671"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","02","Head","02","15-28 hours unpaid help per week","2011","2011","Number","875"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","02","Head","02","15-28 hours unpaid help per week","2016","2016","Number","1035"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","02","Head","03","29-42 hours unpaid help per week","2011","2011","Number","417"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","02","Head","03","29-42 hours unpaid help per week","2016","2016","Number","451"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","02","Head","04","43 or more hours unpaid help per week","2011","2011","Number","1087"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","02","Head","04","43 or more hours unpaid help per week","2016","2016","Number","1308"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","02","Head","98","Not stated","2011","2011","Number","570"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","02","Head","98","Not stated","2016","2016","Number","595"
"E9062","Carers in Private Households 2011 to 2016","495","45 - 49 years","2","Female","03","Spouse","-6","All carers","2011","2011","Number","9157"
