﻿"STATISTIC","Statistic Label","C02729V03297","Number of Rooms Occupied","C02701V03269","Aggregate Town or Rural Area","C02537V03240","Nationality of Reference Person","TLIST(A1)","CensusYear","UNIT","VALUE"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","06","Aggregate Town Area","US","American (US)","2011","2011","Number","326"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","06","Aggregate Town Area","US","American (US)","2016","2016","Number","325"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","06","Aggregate Town Area","BR","Brazilian","2011","2011","Number","174"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","06","Aggregate Town Area","BR","Brazilian","2016","2016","Number","210"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","06","Aggregate Town Area","OEU28","Other EU28","2011","2011","Number","1058"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","06","Aggregate Town Area","OEU28","Other EU28","2016","2016","Number","1128"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","06","Aggregate Town Area","ZZZ99","Not stated, including no nationality","2011","2011","Number","2251"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","06","Aggregate Town Area","ZZZ99","Not stated, including no nationality","2016","2016","Number","2158"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","06","Aggregate Town Area","OEUR00","Other European","2011","2011","Number","356"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","06","Aggregate Town Area","OEUR00","Other European","2016","2016","Number","184"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","06","Aggregate Town Area","OAS00","Other Asian","2011","2011","Number","931"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","06","Aggregate Town Area","OAS00","Other Asian","2016","2016","Number","520"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","06","Aggregate Town Area","OAM00","Other American","2011","2011","Number","128"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","06","Aggregate Town Area","OAM00","Other American","2016","2016","Number","123"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","06","Aggregate Town Area","ON00","Other nationalities","2011","2011","Number","288"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","06","Aggregate Town Area","ON00","Other nationalities","2016","2016","Number","319"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","06","Aggregate Town Area","-","All nationalities","2011","2011","Number","177455"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","06","Aggregate Town Area","-","All nationalities","2016","2016","Number","175314"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","IE","Irish","2011","2011","Number","113234"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","IE","Irish","2016","2016","Number","115263"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","GB","UK","2011","2011","Number","5361"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","GB","UK","2016","2016","Number","5055"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","FR","French","2011","2011","Number","117"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","FR","French","2016","2016","Number","134"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","DE","German","2011","2011","Number","328"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","DE","German","2016","2016","Number","314"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","IT","Italian","2011","2011","Number","40"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","IT","Italian","2016","2016","Number","63"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","ES","Spanish","2011","2011","Number","21"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","ES","Spanish","2016","2016","Number","40"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","LV","Latvian","2011","2011","Number","94"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","LV","Latvian","2016","2016","Number","109"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","LT","Lithuanian","2011","2011","Number","209"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","LT","Lithuanian","2016","2016","Number","191"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","PL","Polish","2011","2011","Number","531"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","PL","Polish","2016","2016","Number","696"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","RO","Romanian","2011","2011","Number","18"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","RO","Romanian","2016","2016","Number","35"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","AFR","African","2011","2011","Number","114"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","AFR","African","2016","2016","Number","61"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","IN","Indian","2011","2011","Number","37"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","IN","Indian","2016","2016","Number","31"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","US","American (US)","2011","2011","Number","236"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","US","American (US)","2016","2016","Number","187"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","BR","Brazilian","2011","2011","Number","25"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","BR","Brazilian","2016","2016","Number","26"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","OEU28","Other EU28","2011","2011","Number","411"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","OEU28","Other EU28","2016","2016","Number","457"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","ZZZ99","Not stated, including no nationality","2011","2011","Number","1046"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","ZZZ99","Not stated, including no nationality","2016","2016","Number","1075"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","OEUR00","Other European","2011","2011","Number","77"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","OEUR00","Other European","2016","2016","Number","69"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","OAS00","Other Asian","2011","2011","Number","85"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","OAS00","Other Asian","2016","2016","Number","47"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","OAM00","Other American","2011","2011","Number","52"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","OAM00","Other American","2016","2016","Number","42"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","ON00","Other nationalities","2011","2011","Number","155"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","ON00","Other nationalities","2016","2016","Number","162"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","-","All nationalities","2011","2011","Number","122191"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","06","6 rooms","01","Aggregate Rural Area","-","All nationalities","2016","2016","Number","124057"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","IE","Irish","2011","2011","Number","208638"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","IE","Irish","2016","2016","Number","208058"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","GB","UK","2011","2011","Number","7149"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","GB","UK","2016","2016","Number","6447"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","FR","French","2011","2011","Number","271"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","FR","French","2016","2016","Number","309"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","DE","German","2011","2011","Number","433"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","DE","German","2016","2016","Number","411"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","IT","Italian","2011","2011","Number","188"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","IT","Italian","2016","2016","Number","240"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","ES","Spanish","2011","2011","Number","120"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","ES","Spanish","2016","2016","Number","138"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","LV","Latvian","2011","2011","Number","204"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","LV","Latvian","2016","2016","Number","158"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","LT","Lithuanian","2011","2011","Number","376"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","LT","Lithuanian","2016","2016","Number","364"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","PL","Polish","2011","2011","Number","1155"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","PL","Polish","2016","2016","Number","1252"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","RO","Romanian","2011","2011","Number","145"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","RO","Romanian","2016","2016","Number","178"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","AFR","African","2011","2011","Number","550"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","AFR","African","2016","2016","Number","184"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","IN","Indian","2011","2011","Number","134"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","IN","Indian","2016","2016","Number","118"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","US","American (US)","2011","2011","Number","402"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","US","American (US)","2016","2016","Number","346"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","BR","Brazilian","2011","2011","Number","91"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","BR","Brazilian","2016","2016","Number","95"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","OEU28","Other EU28","2011","2011","Number","772"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","OEU28","Other EU28","2016","2016","Number","810"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","ZZZ99","Not stated, including no nationality","2011","2011","Number","2148"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","ZZZ99","Not stated, including no nationality","2016","2016","Number","2391"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","OEUR00","Other European","2011","2011","Number","188"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","OEUR00","Other European","2016","2016","Number","113"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","OAS00","Other Asian","2011","2011","Number","461"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","OAS00","Other Asian","2016","2016","Number","269"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","OAM00","Other American","2011","2011","Number","124"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","OAM00","Other American","2016","2016","Number","91"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","ON00","Other nationalities","2011","2011","Number","286"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","ON00","Other nationalities","2016","2016","Number","336"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","-","All nationalities","2011","2011","Number","223835"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","-01","State","-","All nationalities","2016","2016","Number","222308"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","IE","Irish","2011","2011","Number","108619"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","IE","Irish","2016","2016","Number","106318"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","GB","UK","2011","2011","Number","2990"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","GB","UK","2016","2016","Number","2673"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","FR","French","2011","2011","Number","199"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","FR","French","2016","2016","Number","227"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","DE","German","2011","2011","Number","212"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","DE","German","2016","2016","Number","208"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","IT","Italian","2011","2011","Number","142"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","IT","Italian","2016","2016","Number","189"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","ES","Spanish","2011","2011","Number","99"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","ES","Spanish","2016","2016","Number","106"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","LV","Latvian","2011","2011","Number","156"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","LV","Latvian","2016","2016","Number","119"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","LT","Lithuanian","2011","2011","Number","294"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","LT","Lithuanian","2016","2016","Number","257"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","PL","Polish","2011","2011","Number","939"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","PL","Polish","2016","2016","Number","978"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","RO","Romanian","2011","2011","Number","132"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","RO","Romanian","2016","2016","Number","162"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","AFR","African","2011","2011","Number","457"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","AFR","African","2016","2016","Number","143"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","IN","Indian","2011","2011","Number","118"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","IN","Indian","2016","2016","Number","108"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","US","American (US)","2011","2011","Number","224"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","US","American (US)","2016","2016","Number","192"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","BR","Brazilian","2011","2011","Number","82"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","BR","Brazilian","2016","2016","Number","83"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","OEU28","Other EU28","2011","2011","Number","527"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","OEU28","Other EU28","2016","2016","Number","532"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","ZZZ99","Not stated, including no nationality","2011","2011","Number","1349"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","ZZZ99","Not stated, including no nationality","2016","2016","Number","1452"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","OEUR00","Other European","2011","2011","Number","150"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","OEUR00","Other European","2016","2016","Number","78"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","OAS00","Other Asian","2011","2011","Number","429"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","OAS00","Other Asian","2016","2016","Number","240"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","OAM00","Other American","2011","2011","Number","89"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","OAM00","Other American","2016","2016","Number","66"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","ON00","Other nationalities","2011","2011","Number","176"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","ON00","Other nationalities","2016","2016","Number","185"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","-","All nationalities","2011","2011","Number","117383"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","06","Aggregate Town Area","-","All nationalities","2016","2016","Number","114316"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","IE","Irish","2011","2011","Number","100019"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","IE","Irish","2016","2016","Number","101740"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","GB","UK","2011","2011","Number","4159"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","GB","UK","2016","2016","Number","3774"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","FR","French","2011","2011","Number","72"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","FR","French","2016","2016","Number","82"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","DE","German","2011","2011","Number","221"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","DE","German","2016","2016","Number","203"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","IT","Italian","2011","2011","Number","46"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","IT","Italian","2016","2016","Number","51"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","ES","Spanish","2011","2011","Number","21"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","ES","Spanish","2016","2016","Number","32"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","LV","Latvian","2011","2011","Number","48"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","LV","Latvian","2016","2016","Number","39"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","LT","Lithuanian","2011","2011","Number","82"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","LT","Lithuanian","2016","2016","Number","107"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","PL","Polish","2011","2011","Number","216"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","PL","Polish","2016","2016","Number","274"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","RO","Romanian","2011","2011","Number","13"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","RO","Romanian","2016","2016","Number","16"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","AFR","African","2011","2011","Number","93"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","AFR","African","2016","2016","Number","41"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","IN","Indian","2011","2011","Number","16"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","IN","Indian","2016","2016","Number","10"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","US","American (US)","2011","2011","Number","178"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","US","American (US)","2016","2016","Number","154"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","BR","Brazilian","2011","2011","Number","9"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","BR","Brazilian","2016","2016","Number","12"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","OEU28","Other EU28","2011","2011","Number","245"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","OEU28","Other EU28","2016","2016","Number","278"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","ZZZ99","Not stated, including no nationality","2011","2011","Number","799"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","ZZZ99","Not stated, including no nationality","2016","2016","Number","939"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","OEUR00","Other European","2011","2011","Number","38"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","OEUR00","Other European","2016","2016","Number","35"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","OAS00","Other Asian","2011","2011","Number","32"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","OAS00","Other Asian","2016","2016","Number","29"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","OAM00","Other American","2011","2011","Number","35"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","OAM00","Other American","2016","2016","Number","25"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","ON00","Other nationalities","2011","2011","Number","110"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","ON00","Other nationalities","2016","2016","Number","151"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","-","All nationalities","2011","2011","Number","106452"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","07","7 rooms","01","Aggregate Rural Area","-","All nationalities","2016","2016","Number","107992"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","IE","Irish","2011","2011","Number","132250"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","IE","Irish","2016","2016","Number","129931"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","GB","UK","2011","2011","Number","4341"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","GB","UK","2016","2016","Number","4065"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","FR","French","2011","2011","Number","165"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","FR","French","2016","2016","Number","171"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","DE","German","2011","2011","Number","229"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","DE","German","2016","2016","Number","195"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","IT","Italian","2011","2011","Number","85"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","IT","Italian","2016","2016","Number","112"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","ES","Spanish","2011","2011","Number","49"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","ES","Spanish","2016","2016","Number","79"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","LV","Latvian","2011","2011","Number","66"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","LV","Latvian","2016","2016","Number","50"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","LT","Lithuanian","2011","2011","Number","92"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","LT","Lithuanian","2016","2016","Number","90"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","PL","Polish","2011","2011","Number","335"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","PL","Polish","2016","2016","Number","407"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","RO","Romanian","2011","2011","Number","35"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","RO","Romanian","2016","2016","Number","47"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","08","8 rooms","-01","State","AFR","African","2011","2011","Number","178"
