﻿"C03158V03811","Range of Taxable Income","C03159V04201","Marital Status","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"135","70,000 to 75,000","01","Single males","2013","2013","RVA02C03","Total Taxable Income","Million","286.25"
"135","70,000 to 75,000","01","Single males","2013","2013","RVA02C04","Percentage of the Total Taxable Income","%","1.95"
"135","70,000 to 75,000","01","Single males","2013","2013","RVA02C05","Tax Deducted","Million","75.9"
"135","70,000 to 75,000","01","Single males","2013","2013","RVA02C06","Percentage of the Total Tax Deducted","%","3.66"
"135","70,000 to 75,000","01","Single males","2014","2014","RVA02C01","Number of Taxable Income Cases","Number","4225"
"135","70,000 to 75,000","01","Single males","2014","2014","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.64"
"135","70,000 to 75,000","01","Single males","2014","2014","RVA02C03","Total Taxable Income","Million","305.95"
"135","70,000 to 75,000","01","Single males","2014","2014","RVA02C04","Percentage of the Total Taxable Income","%","1.97"
"135","70,000 to 75,000","01","Single males","2014","2014","RVA02C05","Tax Deducted","Million","82.15"
"135","70,000 to 75,000","01","Single males","2014","2014","RVA02C06","Percentage of the Total Tax Deducted","%","3.63"
"135","70,000 to 75,000","01","Single males","2015","2015","RVA02C01","Number of Taxable Income Cases","Number","4694"
"135","70,000 to 75,000","01","Single males","2015","2015","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.68"
"135","70,000 to 75,000","01","Single males","2015","2015","RVA02C03","Total Taxable Income","Million","339.79"
"135","70,000 to 75,000","01","Single males","2015","2015","RVA02C04","Percentage of the Total Taxable Income","%","1.98"
"135","70,000 to 75,000","01","Single males","2015","2015","RVA02C05","Tax Deducted","Million","88.47"
"135","70,000 to 75,000","01","Single males","2015","2015","RVA02C06","Percentage of the Total Tax Deducted","%","3.46"
"135","70,000 to 75,000","01","Single males","2016","2016","RVA02C01","Number of Taxable Income Cases","Number","5379"
"135","70,000 to 75,000","01","Single males","2016","2016","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.73"
"135","70,000 to 75,000","01","Single males","2016","2016","RVA02C03","Total Taxable Income","Million","389.47"
"135","70,000 to 75,000","01","Single males","2016","2016","RVA02C04","Percentage of the Total Taxable Income","%","2.11"
"135","70,000 to 75,000","01","Single males","2016","2016","RVA02C05","Tax Deducted","Million","101.1"
"135","70,000 to 75,000","01","Single males","2016","2016","RVA02C06","Percentage of the Total Tax Deducted","%","3.78"
"135","70,000 to 75,000","01","Single males","2017","2017","RVA02C01","Number of Taxable Income Cases","Number","6169"
"135","70,000 to 75,000","01","Single males","2017","2017","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.8"
"135","70,000 to 75,000","01","Single males","2017","2017","RVA02C03","Total Taxable Income","Million","446.75"
"135","70,000 to 75,000","01","Single males","2017","2017","RVA02C04","Percentage of the Total Taxable Income","%","2.24"
"135","70,000 to 75,000","01","Single males","2017","2017","RVA02C05","Tax Deducted","Million","115.77"
"135","70,000 to 75,000","01","Single males","2017","2017","RVA02C06","Percentage of the Total Tax Deducted","%","3.93"
"135","70,000 to 75,000","01","Single males","2018","2018","RVA02C01","Number of Taxable Income Cases","Number","6767"
"135","70,000 to 75,000","01","Single males","2018","2018","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.85"
"135","70,000 to 75,000","01","Single males","2018","2018","RVA02C03","Total Taxable Income","Million","490.15"
"135","70,000 to 75,000","01","Single males","2018","2018","RVA02C04","Percentage of the Total Taxable Income","%","2.3"
"135","70,000 to 75,000","01","Single males","2018","2018","RVA02C05","Tax Deducted","Million","125.68"
"135","70,000 to 75,000","01","Single males","2018","2018","RVA02C06","Percentage of the Total Tax Deducted","%","3.94"
"135","70,000 to 75,000","02","Single females","2004","2004","RVA02C01","Number of Taxable Income Cases","Number","1662"
"135","70,000 to 75,000","02","Single females","2004","2004","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.29"
"135","70,000 to 75,000","02","Single females","2004","2004","RVA02C03","Total Taxable Income","Million","120.21"
"135","70,000 to 75,000","02","Single females","2004","2004","RVA02C04","Percentage of the Total Taxable Income","%","1.05"
"135","70,000 to 75,000","02","Single females","2004","2004","RVA02C05","Tax Deducted","Million","35.46"
"135","70,000 to 75,000","02","Single females","2004","2004","RVA02C06","Percentage of the Total Tax Deducted","%","2.37"
"135","70,000 to 75,000","02","Single females","2005","2005","RVA02C01","Number of Taxable Income Cases","Number","2230"
"135","70,000 to 75,000","02","Single females","2005","2005","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.36"
"135","70,000 to 75,000","02","Single females","2005","2005","RVA02C03","Total Taxable Income","Million","161.27"
"135","70,000 to 75,000","02","Single females","2005","2005","RVA02C04","Percentage of the Total Taxable Income","%","1.25"
"135","70,000 to 75,000","02","Single females","2005","2005","RVA02C05","Tax Deducted","Million","46.25"
"135","70,000 to 75,000","02","Single females","2005","2005","RVA02C06","Percentage of the Total Tax Deducted","%","2.84"
"135","70,000 to 75,000","02","Single females","2006","2006","RVA02C01","Number of Taxable Income Cases","Number","2914"
"135","70,000 to 75,000","02","Single females","2006","2006","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.44"
"135","70,000 to 75,000","02","Single females","2006","2006","RVA02C03","Total Taxable Income","Million","211.04"
"135","70,000 to 75,000","02","Single females","2006","2006","RVA02C04","Percentage of the Total Taxable Income","%","1.46"
"135","70,000 to 75,000","02","Single females","2006","2006","RVA02C05","Tax Deducted","Million","58.02"
"135","70,000 to 75,000","02","Single females","2006","2006","RVA02C06","Percentage of the Total Tax Deducted","%","3.33"
"135","70,000 to 75,000","02","Single females","2007","2007","RVA02C01","Number of Taxable Income Cases","Number","3401"
"135","70,000 to 75,000","02","Single females","2007","2007","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.5"
"135","70,000 to 75,000","02","Single females","2007","2007","RVA02C03","Total Taxable Income","Million","246.21"
"135","70,000 to 75,000","02","Single females","2007","2007","RVA02C04","Percentage of the Total Taxable Income","%","1.57"
"135","70,000 to 75,000","02","Single females","2007","2007","RVA02C05","Tax Deducted","Million","63.35"
"135","70,000 to 75,000","02","Single females","2007","2007","RVA02C06","Percentage of the Total Tax Deducted","%","3.67"
"135","70,000 to 75,000","02","Single females","2008","2008","RVA02C01","Number of Taxable Income Cases","Number","3988"
"135","70,000 to 75,000","02","Single females","2008","2008","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.59"
"135","70,000 to 75,000","02","Single females","2008","2008","RVA02C03","Total Taxable Income","Million","288.69"
"135","70,000 to 75,000","02","Single females","2008","2008","RVA02C04","Percentage of the Total Taxable Income","%","1.77"
"135","70,000 to 75,000","02","Single females","2008","2008","RVA02C05","Tax Deducted","Million","72.29"
"135","70,000 to 75,000","02","Single females","2008","2008","RVA02C06","Percentage of the Total Tax Deducted","%","4"
"135","70,000 to 75,000","02","Single females","2009","2009","RVA02C01","Number of Taxable Income Cases","Number","3558"
"135","70,000 to 75,000","02","Single females","2009","2009","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.58"
"135","70,000 to 75,000","02","Single females","2009","2009","RVA02C03","Total Taxable Income","Million","257.54"
"135","70,000 to 75,000","02","Single females","2009","2009","RVA02C04","Percentage of the Total Taxable Income","%","1.72"
"135","70,000 to 75,000","02","Single females","2009","2009","RVA02C05","Tax Deducted","Million","63.38"
"135","70,000 to 75,000","02","Single females","2009","2009","RVA02C06","Percentage of the Total Tax Deducted","%","3.91"
"135","70,000 to 75,000","02","Single females","2010","2010","RVA02C01","Number of Taxable Income Cases","Number","3000"
"135","70,000 to 75,000","02","Single females","2010","2010","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.51"
"135","70,000 to 75,000","02","Single females","2010","2010","RVA02C03","Total Taxable Income","Million","217.01"
"135","70,000 to 75,000","02","Single females","2010","2010","RVA02C04","Percentage of the Total Taxable Income","%","1.55"
"135","70,000 to 75,000","02","Single females","2010","2010","RVA02C05","Tax Deducted","Million","53.47"
"135","70,000 to 75,000","02","Single females","2010","2010","RVA02C06","Percentage of the Total Tax Deducted","%","3.68"
"135","70,000 to 75,000","02","Single females","2011","2011","RVA02C01","Number of Taxable Income Cases","Number","2924"
"135","70,000 to 75,000","02","Single females","2011","2011","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.51"
"135","70,000 to 75,000","02","Single females","2011","2011","RVA02C03","Total Taxable Income","Million","211.48"
"135","70,000 to 75,000","02","Single females","2011","2011","RVA02C04","Percentage of the Total Taxable Income","%","1.54"
"135","70,000 to 75,000","02","Single females","2011","2011","RVA02C05","Tax Deducted","Million","55.59"
"135","70,000 to 75,000","02","Single females","2011","2011","RVA02C06","Percentage of the Total Tax Deducted","%","3.37"
"135","70,000 to 75,000","02","Single females","2012","2012","RVA02C01","Number of Taxable Income Cases","Number","3155"
"135","70,000 to 75,000","02","Single females","2012","2012","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.54"
"135","70,000 to 75,000","02","Single females","2012","2012","RVA02C03","Total Taxable Income","Million","228.19"
"135","70,000 to 75,000","02","Single females","2012","2012","RVA02C04","Percentage of the Total Taxable Income","%","1.64"
"135","70,000 to 75,000","02","Single females","2012","2012","RVA02C05","Tax Deducted","Million","60.02"
"135","70,000 to 75,000","02","Single females","2012","2012","RVA02C06","Percentage of the Total Tax Deducted","%","3.5"
"135","70,000 to 75,000","02","Single females","2013","2013","RVA02C01","Number of Taxable Income Cases","Number","3087"
"135","70,000 to 75,000","02","Single females","2013","2013","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.52"
"135","70,000 to 75,000","02","Single females","2013","2013","RVA02C03","Total Taxable Income","Million","223.34"
"135","70,000 to 75,000","02","Single females","2013","2013","RVA02C04","Percentage of the Total Taxable Income","%","1.59"
"135","70,000 to 75,000","02","Single females","2013","2013","RVA02C05","Tax Deducted","Million","58.93"
"135","70,000 to 75,000","02","Single females","2013","2013","RVA02C06","Percentage of the Total Tax Deducted","%","3.37"
"135","70,000 to 75,000","02","Single females","2014","2014","RVA02C01","Number of Taxable Income Cases","Number","3136"
"135","70,000 to 75,000","02","Single females","2014","2014","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.51"
"135","70,000 to 75,000","02","Single females","2014","2014","RVA02C03","Total Taxable Income","Million","226.99"
"135","70,000 to 75,000","02","Single females","2014","2014","RVA02C04","Percentage of the Total Taxable Income","%","1.58"
"135","70,000 to 75,000","02","Single females","2014","2014","RVA02C05","Tax Deducted","Million","60.28"
"135","70,000 to 75,000","02","Single females","2014","2014","RVA02C06","Percentage of the Total Tax Deducted","%","3.32"
"135","70,000 to 75,000","02","Single females","2015","2015","RVA02C01","Number of Taxable Income Cases","Number","3501"
"135","70,000 to 75,000","02","Single females","2015","2015","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.55"
"135","70,000 to 75,000","02","Single females","2015","2015","RVA02C03","Total Taxable Income","Million","253.29"
"135","70,000 to 75,000","02","Single females","2015","2015","RVA02C04","Percentage of the Total Taxable Income","%","1.64"
"135","70,000 to 75,000","02","Single females","2015","2015","RVA02C05","Tax Deducted","Million","65.21"
"135","70,000 to 75,000","02","Single females","2015","2015","RVA02C06","Percentage of the Total Tax Deducted","%","3.23"
"135","70,000 to 75,000","02","Single females","2016","2016","RVA02C01","Number of Taxable Income Cases","Number","4015"
"135","70,000 to 75,000","02","Single females","2016","2016","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.6"
"135","70,000 to 75,000","02","Single females","2016","2016","RVA02C03","Total Taxable Income","Million","290.45"
"135","70,000 to 75,000","02","Single females","2016","2016","RVA02C04","Percentage of the Total Taxable Income","%","1.81"
"135","70,000 to 75,000","02","Single females","2016","2016","RVA02C05","Tax Deducted","Million","74.59"
"135","70,000 to 75,000","02","Single females","2016","2016","RVA02C06","Percentage of the Total Tax Deducted","%","3.63"
"135","70,000 to 75,000","02","Single females","2017","2017","RVA02C01","Number of Taxable Income Cases","Number","4561"
"135","70,000 to 75,000","02","Single females","2017","2017","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.66"
"135","70,000 to 75,000","02","Single females","2017","2017","RVA02C03","Total Taxable Income","Million","330.05"
"135","70,000 to 75,000","02","Single females","2017","2017","RVA02C04","Percentage of the Total Taxable Income","%","1.96"
"135","70,000 to 75,000","02","Single females","2017","2017","RVA02C05","Tax Deducted","Million","84.74"
"135","70,000 to 75,000","02","Single females","2017","2017","RVA02C06","Percentage of the Total Tax Deducted","%","3.85"
"135","70,000 to 75,000","02","Single females","2018","2018","RVA02C01","Number of Taxable Income Cases","Number","5048"
"135","70,000 to 75,000","02","Single females","2018","2018","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.71"
"135","70,000 to 75,000","02","Single females","2018","2018","RVA02C03","Total Taxable Income","Million","365.6"
"135","70,000 to 75,000","02","Single females","2018","2018","RVA02C04","Percentage of the Total Taxable Income","%","2.07"
"135","70,000 to 75,000","02","Single females","2018","2018","RVA02C05","Tax Deducted","Million","92.98"
"135","70,000 to 75,000","02","Single females","2018","2018","RVA02C06","Percentage of the Total Tax Deducted","%","3.98"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2004","2004","RVA02C01","Number of Taxable Income Cases","Number","13945"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2004","2004","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","4.2"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2004","2004","RVA02C03","Total Taxable Income","Million","1010.1"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2004","2004","RVA02C04","Percentage of the Total Taxable Income","%","4.86"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2004","2004","RVA02C05","Tax Deducted","Million","193.08"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2004","2004","RVA02C06","Percentage of the Total Tax Deducted","%","4.83"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2005","2005","RVA02C01","Number of Taxable Income Cases","Number","16122"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2005","2005","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","4.45"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2005","2005","RVA02C03","Total Taxable Income","Million","1167.72"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2005","2005","RVA02C04","Percentage of the Total Taxable Income","%","4.9"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2005","2005","RVA02C05","Tax Deducted","Million","205.5"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2005","2005","RVA02C06","Percentage of the Total Tax Deducted","%","4.57"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2006","2006","RVA02C01","Number of Taxable Income Cases","Number","17818"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2006","2006","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","4.65"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2006","2006","RVA02C03","Total Taxable Income","Million","1290.49"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2006","2006","RVA02C04","Percentage of the Total Taxable Income","%","4.83"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2006","2006","RVA02C05","Tax Deducted","Million","201.78"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2006","2006","RVA02C06","Percentage of the Total Tax Deducted","%","4.15"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2007","2007","RVA02C01","Number of Taxable Income Cases","Number","19954"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2007","2007","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","4.88"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2007","2007","RVA02C03","Total Taxable Income","Million","1445.11"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2007","2007","RVA02C04","Percentage of the Total Taxable Income","%","4.93"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2007","2007","RVA02C05","Tax Deducted","Million","194.75"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2007","2007","RVA02C06","Percentage of the Total Tax Deducted","%","3.92"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2008","2008","RVA02C01","Number of Taxable Income Cases","Number","21999"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2008","2008","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","5.19"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2008","2008","RVA02C03","Total Taxable Income","Million","1592.32"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2008","2008","RVA02C04","Percentage of the Total Taxable Income","%","5.24"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2008","2008","RVA02C05","Tax Deducted","Million","197.7"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2008","2008","RVA02C06","Percentage of the Total Tax Deducted","%","3.96"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2009","2009","RVA02C01","Number of Taxable Income Cases","Number","20864"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2009","2009","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","4.85"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2009","2009","RVA02C03","Total Taxable Income","Million","1511.94"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2009","2009","RVA02C04","Percentage of the Total Taxable Income","%","5.37"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2009","2009","RVA02C05","Tax Deducted","Million","179.65"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2009","2009","RVA02C06","Percentage of the Total Tax Deducted","%","4.19"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2010","2010","RVA02C01","Number of Taxable Income Cases","Number","20969"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2010","2010","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","4.79"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2010","2010","RVA02C03","Total Taxable Income","Million","1518.97"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2010","2010","RVA02C04","Percentage of the Total Taxable Income","%","5.57"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2010","2010","RVA02C05","Tax Deducted","Million","179.15"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2010","2010","RVA02C06","Percentage of the Total Tax Deducted","%","4.38"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2011","2011","RVA02C01","Number of Taxable Income Cases","Number","19062"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2011","2011","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","4.54"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2011","2011","RVA02C03","Total Taxable Income","Million","1381.14"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2011","2011","RVA02C04","Percentage of the Total Taxable Income","%","5.16"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2011","2011","RVA02C05","Tax Deducted","Million","195.01"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2011","2011","RVA02C06","Percentage of the Total Tax Deducted","%","4.4"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2012","2012","RVA02C01","Number of Taxable Income Cases","Number","19860"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2012","2012","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","4.59"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2012","2012","RVA02C03","Total Taxable Income","Million","1438.48"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2012","2012","RVA02C04","Percentage of the Total Taxable Income","%","5.15"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2012","2012","RVA02C05","Tax Deducted","Million","203.15"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2012","2012","RVA02C06","Percentage of the Total Tax Deducted","%","4.32"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2013","2013","RVA02C01","Number of Taxable Income Cases","Number","20647"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2013","2013","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","4.68"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2013","2013","RVA02C03","Total Taxable Income","Million","1495.89"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2013","2013","RVA02C04","Percentage of the Total Taxable Income","%","5.17"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2013","2013","RVA02C05","Tax Deducted","Million","210.83"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2013","2013","RVA02C06","Percentage of the Total Tax Deducted","%","4.31"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2014","2014","RVA02C01","Number of Taxable Income Cases","Number","22287"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2014","2014","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","4.67"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2014","2014","RVA02C03","Total Taxable Income","Million","1614.62"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2014","2014","RVA02C04","Percentage of the Total Taxable Income","%","5.17"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2014","2014","RVA02C05","Tax Deducted","Million","228.16"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2014","2014","RVA02C06","Percentage of the Total Tax Deducted","%","4.25"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2015","2015","RVA02C01","Number of Taxable Income Cases","Number","23387"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2015","2015","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","4.8"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2015","2015","RVA02C03","Total Taxable Income","Million","1694.13"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2015","2015","RVA02C04","Percentage of the Total Taxable Income","%","5.07"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2015","2015","RVA02C05","Tax Deducted","Million","228.45"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2015","2015","RVA02C06","Percentage of the Total Tax Deducted","%","3.93"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2016","2016","RVA02C01","Number of Taxable Income Cases","Number","24648"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2016","2016","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","5.11"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2016","2016","RVA02C03","Total Taxable Income","Million","1785.32"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2016","2016","RVA02C04","Percentage of the Total Taxable Income","%","5.14"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2016","2016","RVA02C05","Tax Deducted","Million","236"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2016","2016","RVA02C06","Percentage of the Total Tax Deducted","%","3.89"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2017","2017","RVA02C01","Number of Taxable Income Cases","Number","25446"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2017","2017","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","5.19"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2017","2017","RVA02C03","Total Taxable Income","Million","1843.3"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2017","2017","RVA02C04","Percentage of the Total Taxable Income","%","5.04"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2017","2017","RVA02C05","Tax Deducted","Million","240.48"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2017","2017","RVA02C06","Percentage of the Total Tax Deducted","%","3.69"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2018","2018","RVA02C01","Number of Taxable Income Cases","Number","26183"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2018","2018","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","5.3"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2018","2018","RVA02C03","Total Taxable Income","Million","1896.58"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2018","2018","RVA02C04","Percentage of the Total Taxable Income","%","4.96"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2018","2018","RVA02C05","Tax Deducted","Million","238.74"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2018","2018","RVA02C06","Percentage of the Total Tax Deducted","%","3.48"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2004","2004","RVA02C01","Number of Taxable Income Cases","Number","4047"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2004","2004","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","1.33"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2004","2004","RVA02C03","Total Taxable Income","Million","293.18"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2004","2004","RVA02C04","Percentage of the Total Taxable Income","%","2.42"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2004","2004","RVA02C05","Tax Deducted","Million","72.74"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2004","2004","RVA02C06","Percentage of the Total Tax Deducted","%","3.41"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2005","2005","RVA02C01","Number of Taxable Income Cases","Number","4677"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2005","2005","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","1.45"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2005","2005","RVA02C03","Total Taxable Income","Million","338.53"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2005","2005","RVA02C04","Percentage of the Total Taxable Income","%","2.55"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2005","2005","RVA02C05","Tax Deducted","Million","80.63"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2005","2005","RVA02C06","Percentage of the Total Tax Deducted","%","3.53"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2006","2006","RVA02C01","Number of Taxable Income Cases","Number","5337"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2006","2006","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","1.59"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2006","2006","RVA02C03","Total Taxable Income","Million","386.58"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2006","2006","RVA02C04","Percentage of the Total Taxable Income","%","2.67"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2006","2006","RVA02C05","Tax Deducted","Million","86.93"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2006","2006","RVA02C06","Percentage of the Total Tax Deducted","%","3.6"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2007","2007","RVA02C01","Number of Taxable Income Cases","Number","6335"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2007","2007","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","1.76"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2007","2007","RVA02C03","Total Taxable Income","Million","458.57"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2007","2007","RVA02C04","Percentage of the Total Taxable Income","%","2.76"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2007","2007","RVA02C05","Tax Deducted","Million","95.79"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2007","2007","RVA02C06","Percentage of the Total Tax Deducted","%","3.45"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2008","2008","RVA02C01","Number of Taxable Income Cases","Number","6871"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2008","2008","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","1.88"
