﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03984V04742","Local Electoral Area 2008","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE13","Age 13","M","Males","Number","252"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE13","Age 13","F","Females","Number","221"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE13","Age 13","B","Both Sexes","Number","473"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE14","Age 14","M","Males","Number","252"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE14","Age 14","F","Females","Number","223"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE14","Age 14","B","Both Sexes","Number","475"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE15","Age 15","M","Males","Number","250"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE15","Age 15","F","Females","Number","243"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE15","Age 15","B","Both Sexes","Number","493"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE16","Age 16","M","Males","Number","236"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE16","Age 16","F","Females","Number","224"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE16","Age 16","B","Both Sexes","Number","460"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE17","Age 17","M","Males","Number","254"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE17","Age 17","F","Females","Number","239"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE17","Age 17","B","Both Sexes","Number","493"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE18","Age 18","M","Males","Number","203"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE18","Age 18","F","Females","Number","167"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE18","Age 18","B","Both Sexes","Number","370"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE19","Age 19","M","Males","Number","197"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE19","Age 19","F","Females","Number","190"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE19","Age 19","B","Both Sexes","Number","387"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE20-24","Age 20-24","M","Males","Number","964"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE20-24","Age 20-24","F","Females","Number","991"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE20-24","Age 20-24","B","Both Sexes","Number","1955"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE25-29","Age 25-29","M","Males","Number","1098"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE25-29","Age 25-29","F","Females","Number","1142"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE25-29","Age 25-29","B","Both Sexes","Number","2240"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE30-34","Age 30-34","M","Males","Number","1241"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE30-34","Age 30-34","F","Females","Number","1352"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE30-34","Age 30-34","B","Both Sexes","Number","2593"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE35-39","Age 35-39","M","Males","Number","1336"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE35-39","Age 35-39","F","Females","Number","1221"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE35-39","Age 35-39","B","Both Sexes","Number","2557"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE40-44","Age 40-44","M","Males","Number","1239"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE40-44","Age 40-44","F","Females","Number","1223"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE40-44","Age 40-44","B","Both Sexes","Number","2462"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE45-49","Age 45-49","M","Males","Number","1204"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE45-49","Age 45-49","F","Females","Number","1192"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE45-49","Age 45-49","B","Both Sexes","Number","2396"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE50-54","Age 50-54","M","Males","Number","1026"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE50-54","Age 50-54","F","Females","Number","1061"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE50-54","Age 50-54","B","Both Sexes","Number","2087"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE55-59","Age 55-59","M","Males","Number","935"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE55-59","Age 55-59","F","Females","Number","888"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE55-59","Age 55-59","B","Both Sexes","Number","1823"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE60-64","Age 60-64","M","Males","Number","839"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE60-64","Age 60-64","F","Females","Number","827"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE60-64","Age 60-64","B","Both Sexes","Number","1666"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE65-69","Age 65-69","M","Males","Number","709"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE65-69","Age 65-69","F","Females","Number","667"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE65-69","Age 65-69","B","Both Sexes","Number","1376"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE70-74","Age 70-74","M","Males","Number","519"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE70-74","Age 70-74","F","Females","Number","541"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE70-74","Age 70-74","B","Both Sexes","Number","1060"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE75-79","Age 75-79","M","Males","Number","408"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE75-79","Age 75-79","F","Females","Number","414"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE75-79","Age 75-79","B","Both Sexes","Number","822"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE80-84","Age 80-84","M","Males","Number","213"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE80-84","Age 80-84","F","Females","Number","320"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE80-84","Age 80-84","B","Both Sexes","Number","533"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE85andover","Age 85 and over","M","Males","Number","145"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE85andover","Age 85 and over","F","Females","Number","249"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGE85andover","Age 85 and over","B","Both Sexes","Number","394"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGET","Total","M","Males","Number","16906"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGET","Total","F","Females","Number","16916"
"SAP2011T1T1C01","Population","2011","2011","L082","Enniscorthy","AGET","Total","B","Both Sexes","Number","33822"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE0","Age 0","M","Males","Number","109"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE0","Age 0","F","Females","Number","102"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE0","Age 0","B","Both Sexes","Number","211"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE1","Age 1","M","Males","Number","138"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE1","Age 1","F","Females","Number","111"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE1","Age 1","B","Both Sexes","Number","249"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE2","Age 2","M","Males","Number","120"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE2","Age 2","F","Females","Number","108"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE2","Age 2","B","Both Sexes","Number","228"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE3","Age 3","M","Males","Number","115"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE3","Age 3","F","Females","Number","116"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE3","Age 3","B","Both Sexes","Number","231"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE4","Age 4","M","Males","Number","118"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE4","Age 4","F","Females","Number","122"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE4","Age 4","B","Both Sexes","Number","240"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE5","Age 5","M","Males","Number","123"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE5","Age 5","F","Females","Number","121"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE5","Age 5","B","Both Sexes","Number","244"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE6","Age 6","M","Males","Number","137"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE6","Age 6","F","Females","Number","98"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE6","Age 6","B","Both Sexes","Number","235"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE7","Age 7","M","Males","Number","111"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE7","Age 7","F","Females","Number","119"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE7","Age 7","B","Both Sexes","Number","230"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE8","Age 8","M","Males","Number","121"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE8","Age 8","F","Females","Number","119"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE8","Age 8","B","Both Sexes","Number","240"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE9","Age 9","M","Males","Number","126"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE9","Age 9","F","Females","Number","125"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE9","Age 9","B","Both Sexes","Number","251"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE10","Age 10","M","Males","Number","101"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE10","Age 10","F","Females","Number","123"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE10","Age 10","B","Both Sexes","Number","224"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE11","Age 11","M","Males","Number","122"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE11","Age 11","F","Females","Number","108"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE11","Age 11","B","Both Sexes","Number","230"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE12","Age 12","M","Males","Number","121"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE12","Age 12","F","Females","Number","129"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE12","Age 12","B","Both Sexes","Number","250"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE13","Age 13","M","Males","Number","115"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE13","Age 13","F","Females","Number","117"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE13","Age 13","B","Both Sexes","Number","232"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE14","Age 14","M","Males","Number","107"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE14","Age 14","F","Females","Number","123"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE14","Age 14","B","Both Sexes","Number","230"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE15","Age 15","M","Males","Number","118"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE15","Age 15","F","Females","Number","117"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE15","Age 15","B","Both Sexes","Number","235"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE16","Age 16","M","Males","Number","102"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE16","Age 16","F","Females","Number","133"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE16","Age 16","B","Both Sexes","Number","235"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE17","Age 17","M","Males","Number","120"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE17","Age 17","F","Females","Number","116"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE17","Age 17","B","Both Sexes","Number","236"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE18","Age 18","M","Males","Number","114"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE18","Age 18","F","Females","Number","93"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE18","Age 18","B","Both Sexes","Number","207"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE19","Age 19","M","Males","Number","73"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE19","Age 19","F","Females","Number","80"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE19","Age 19","B","Both Sexes","Number","153"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE20-24","Age 20-24","M","Males","Number","461"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE20-24","Age 20-24","F","Females","Number","443"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE20-24","Age 20-24","B","Both Sexes","Number","904"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE25-29","Age 25-29","M","Males","Number","488"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE25-29","Age 25-29","F","Females","Number","481"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE25-29","Age 25-29","B","Both Sexes","Number","969"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE30-34","Age 30-34","M","Males","Number","610"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE30-34","Age 30-34","F","Females","Number","584"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE30-34","Age 30-34","B","Both Sexes","Number","1194"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE35-39","Age 35-39","M","Males","Number","616"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE35-39","Age 35-39","F","Females","Number","644"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE35-39","Age 35-39","B","Both Sexes","Number","1260"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE40-44","Age 40-44","M","Males","Number","628"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE40-44","Age 40-44","F","Females","Number","657"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE40-44","Age 40-44","B","Both Sexes","Number","1285"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE45-49","Age 45-49","M","Males","Number","683"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE45-49","Age 45-49","F","Females","Number","667"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE45-49","Age 45-49","B","Both Sexes","Number","1350"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE50-54","Age 50-54","M","Males","Number","646"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE50-54","Age 50-54","F","Females","Number","582"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE50-54","Age 50-54","B","Both Sexes","Number","1228"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE55-59","Age 55-59","M","Males","Number","569"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE55-59","Age 55-59","F","Females","Number","583"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE55-59","Age 55-59","B","Both Sexes","Number","1152"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE60-64","Age 60-64","M","Males","Number","619"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE60-64","Age 60-64","F","Females","Number","547"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE60-64","Age 60-64","B","Both Sexes","Number","1166"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE65-69","Age 65-69","M","Males","Number","479"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE65-69","Age 65-69","F","Females","Number","411"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE65-69","Age 65-69","B","Both Sexes","Number","890"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE70-74","Age 70-74","M","Males","Number","301"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE70-74","Age 70-74","F","Females","Number","275"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE70-74","Age 70-74","B","Both Sexes","Number","576"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE75-79","Age 75-79","M","Males","Number","234"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE75-79","Age 75-79","F","Females","Number","233"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE75-79","Age 75-79","B","Both Sexes","Number","467"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE80-84","Age 80-84","M","Males","Number","154"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE80-84","Age 80-84","F","Females","Number","210"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE80-84","Age 80-84","B","Both Sexes","Number","364"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE85andover","Age 85 and over","M","Males","Number","104"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE85andover","Age 85 and over","F","Females","Number","214"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGE85andover","Age 85 and over","B","Both Sexes","Number","318"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGET","Total","M","Males","Number","8903"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGET","Total","F","Females","Number","8811"
"SAP2011T1T1C01","Population","2011","2011","L083","Ennistimon","AGET","Total","B","Both Sexes","Number","17714"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE0","Age 0","M","Males","Number","105"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE0","Age 0","F","Females","Number","92"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE0","Age 0","B","Both Sexes","Number","197"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE1","Age 1","M","Males","Number","104"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE1","Age 1","F","Females","Number","110"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE1","Age 1","B","Both Sexes","Number","214"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE2","Age 2","M","Males","Number","109"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE2","Age 2","F","Females","Number","109"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE2","Age 2","B","Both Sexes","Number","218"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE3","Age 3","M","Males","Number","94"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE3","Age 3","F","Females","Number","92"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE3","Age 3","B","Both Sexes","Number","186"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE4","Age 4","M","Males","Number","111"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE4","Age 4","F","Females","Number","109"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE4","Age 4","B","Both Sexes","Number","220"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE5","Age 5","M","Males","Number","103"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE5","Age 5","F","Females","Number","115"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE5","Age 5","B","Both Sexes","Number","218"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE6","Age 6","M","Males","Number","119"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE6","Age 6","F","Females","Number","84"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE6","Age 6","B","Both Sexes","Number","203"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE7","Age 7","M","Males","Number","110"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE7","Age 7","F","Females","Number","99"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE7","Age 7","B","Both Sexes","Number","209"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE8","Age 8","M","Males","Number","106"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE8","Age 8","F","Females","Number","93"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE8","Age 8","B","Both Sexes","Number","199"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE9","Age 9","M","Males","Number","84"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE9","Age 9","F","Females","Number","92"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE9","Age 9","B","Both Sexes","Number","176"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE10","Age 10","M","Males","Number","103"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE10","Age 10","F","Females","Number","82"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE10","Age 10","B","Both Sexes","Number","185"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE11","Age 11","M","Males","Number","116"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE11","Age 11","F","Females","Number","106"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE11","Age 11","B","Both Sexes","Number","222"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE12","Age 12","M","Males","Number","100"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE12","Age 12","F","Females","Number","94"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE12","Age 12","B","Both Sexes","Number","194"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE13","Age 13","M","Males","Number","111"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE13","Age 13","F","Females","Number","118"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE13","Age 13","B","Both Sexes","Number","229"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE14","Age 14","M","Males","Number","102"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE14","Age 14","F","Females","Number","104"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE14","Age 14","B","Both Sexes","Number","206"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE15","Age 15","M","Males","Number","110"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE15","Age 15","F","Females","Number","102"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE15","Age 15","B","Both Sexes","Number","212"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE16","Age 16","M","Males","Number","105"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE16","Age 16","F","Females","Number","107"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE16","Age 16","B","Both Sexes","Number","212"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE17","Age 17","M","Males","Number","104"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE17","Age 17","F","Females","Number","95"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE17","Age 17","B","Both Sexes","Number","199"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE18","Age 18","M","Males","Number","98"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE18","Age 18","F","Females","Number","71"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE18","Age 18","B","Both Sexes","Number","169"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE19","Age 19","M","Males","Number","76"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE19","Age 19","F","Females","Number","80"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE19","Age 19","B","Both Sexes","Number","156"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE20-24","Age 20-24","M","Males","Number","436"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE20-24","Age 20-24","F","Females","Number","421"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE20-24","Age 20-24","B","Both Sexes","Number","857"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE25-29","Age 25-29","M","Males","Number","414"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE25-29","Age 25-29","F","Females","Number","433"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE25-29","Age 25-29","B","Both Sexes","Number","847"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE30-34","Age 30-34","M","Males","Number","464"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE30-34","Age 30-34","F","Females","Number","476"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE30-34","Age 30-34","B","Both Sexes","Number","940"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE35-39","Age 35-39","M","Males","Number","514"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE35-39","Age 35-39","F","Females","Number","509"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE35-39","Age 35-39","B","Both Sexes","Number","1023"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE40-44","Age 40-44","M","Males","Number","500"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE40-44","Age 40-44","F","Females","Number","480"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE40-44","Age 40-44","B","Both Sexes","Number","980"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE45-49","Age 45-49","M","Males","Number","544"
"SAP2011T1T1C01","Population","2011","2011","L084","Ferbane","AGE45-49","Age 45-49","F","Females","Number","476"
