﻿"STATISTIC","Statistic Label","C02704V03272","Principal Economic Status","C02199V02655","Sex","C02757V03327","Highest Level of Education Completed","C02750V03319","Field of Study","TLIST(A1)","CensusYear","UNIT","VALUE"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","26","Postgraduate diploma or degree","9200","Services (incl. other subjects)","2016","2016","Number","2629"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","26","Postgraduate diploma or degree","9510","Not stated (including unknown)","2011","2011","Number","2193"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","26","Postgraduate diploma or degree","9510","Not stated (including unknown)","2016","2016","Number","2374"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","26","Postgraduate diploma or degree","9995","Total persons","2011","2011","Number","107213"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","26","Postgraduate diploma or degree","9995","Total persons","2016","2016","Number","135036"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","2000","Education","2011","2011","Number","308"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","2000","Education","2016","2016","Number","513"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","3001","Arts","2011","2011","Number","174"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","3001","Arts","2016","2016","Number","251"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","3501","Humanities","2011","2011","Number","752"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","3501","Humanities","2016","2016","Number","1034"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","4000","Social sciences, business and law","2011","2011","Number","1453"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","4000","Social sciences, business and law","2016","2016","Number","2260"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","4085","Science, mathematics and computing","2011","2011","Number","2719"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","4085","Science, mathematics and computing","2016","2016","Number","3572"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","5055","Engineering, manufacturing and construction","2011","2011","Number","337"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","5055","Engineering, manufacturing and construction","2016","2016","Number","477"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","6060","Agriculture and veterinary","2011","2011","Number","125"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","6060","Agriculture and veterinary","2016","2016","Number","177"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","7020","Health and welfare","2011","2011","Number","1389"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","7020","Health and welfare","2016","2016","Number","2104"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","9200","Services (incl. other subjects)","2011","2011","Number","43"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","9200","Services (incl. other subjects)","2016","2016","Number","59"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","9510","Not stated (including unknown)","2011","2011","Number","126"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","9510","Not stated (including unknown)","2016","2016","Number","212"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","9995","Total persons","2011","2011","Number","7426"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","18","Doctorate (Ph.D.)","9995","Total persons","2016","2016","Number","10659"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","2000","Education","2011","2011","Number","341"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","2000","Education","2016","2016","Number","309"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","3001","Arts","2011","2011","Number","125"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","3001","Arts","2016","2016","Number","135"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","3501","Humanities","2011","2011","Number","111"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","3501","Humanities","2016","2016","Number","120"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","4000","Social sciences, business and law","2011","2011","Number","1156"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","4000","Social sciences, business and law","2016","2016","Number","1140"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","4085","Science, mathematics and computing","2011","2011","Number","169"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","4085","Science, mathematics and computing","2016","2016","Number","164"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","5055","Engineering, manufacturing and construction","2011","2011","Number","123"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","5055","Engineering, manufacturing and construction","2016","2016","Number","97"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","6060","Agriculture and veterinary","2011","2011","Number","77"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","6060","Agriculture and veterinary","2016","2016","Number","80"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","7020","Health and welfare","2011","2011","Number","1538"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","7020","Health and welfare","2016","2016","Number","1441"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","9200","Services (incl. other subjects)","2011","2011","Number","718"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","9200","Services (incl. other subjects)","2016","2016","Number","722"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","9510","Not stated (including unknown)","2011","2011","Number","20908"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","9510","Not stated (including unknown)","2016","2016","Number","38718"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","9995","Total persons","2011","2011","Number","25266"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","9995","Total persons","2016","2016","Number","42926"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","2000","Education","2011","2011","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","2000","Education","2016","2016","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","3001","Arts","2011","2011","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","3001","Arts","2016","2016","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","3501","Humanities","2011","2011","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","3501","Humanities","2016","2016","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","4000","Social sciences, business and law","2011","2011","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","4000","Social sciences, business and law","2016","2016","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","4085","Science, mathematics and computing","2011","2011","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","4085","Science, mathematics and computing","2016","2016","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","5055","Engineering, manufacturing and construction","2011","2011","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","5055","Engineering, manufacturing and construction","2016","2016","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","6060","Agriculture and veterinary","2011","2011","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","6060","Agriculture and veterinary","2016","2016","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","7020","Health and welfare","2011","2011","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","7020","Health and welfare","2016","2016","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","9200","Services (incl. other subjects)","2011","2011","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","9200","Services (incl. other subjects)","2016","2016","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","9510","Not stated (including unknown)","2011","2011","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","9510","Not stated (including unknown)","2016","2016","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","9995","Total persons","2011","2011","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","19","Economic status - total at school, university, etc.","9995","Total persons","2016","2016","Number","0"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","2000","Education","2011","2011","Number","3235"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","2000","Education","2016","2016","Number","3934"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","3001","Arts","2011","2011","Number","1471"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","3001","Arts","2016","2016","Number","1755"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","3501","Humanities","2011","2011","Number","2149"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","3501","Humanities","2016","2016","Number","2292"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","4000","Social sciences, business and law","2011","2011","Number","12261"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","4000","Social sciences, business and law","2016","2016","Number","15167"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","4085","Science, mathematics and computing","2011","2011","Number","2438"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","4085","Science, mathematics and computing","2016","2016","Number","2980"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","5055","Engineering, manufacturing and construction","2011","2011","Number","1422"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","5055","Engineering, manufacturing and construction","2016","2016","Number","2128"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","6060","Agriculture and veterinary","2011","2011","Number","484"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","6060","Agriculture and veterinary","2016","2016","Number","611"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","7020","Health and welfare","2011","2011","Number","10413"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","7020","Health and welfare","2016","2016","Number","12622"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","9200","Services (incl. other subjects)","2011","2011","Number","4257"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","9200","Services (incl. other subjects)","2016","2016","Number","5079"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","9510","Not stated (including unknown)","2011","2011","Number","18438"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","9510","Not stated (including unknown)","2016","2016","Number","23121"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","9995","Total persons","2011","2011","Number","56568"
"EA011","Population Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","20","Economic status - other","9995","Total persons","2016","2016","Number","69689"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","2000","Education","2011","2011","Number","5463"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","2000","Education","2016","2016","Number","4030"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","3001","Arts","2011","2011","Number","10050"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","3001","Arts","2016","2016","Number","7567"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","3501","Humanities","2011","2011","Number","5698"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","3501","Humanities","2016","2016","Number","4526"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","4000","Social sciences, business and law","2011","2011","Number","34849"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","4000","Social sciences, business and law","2016","2016","Number","26219"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","4085","Science, mathematics and computing","2011","2011","Number","15207"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","4085","Science, mathematics and computing","2016","2016","Number","11659"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","5055","Engineering, manufacturing and construction","2011","2011","Number","55837"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","5055","Engineering, manufacturing and construction","2016","2016","Number","21262"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","6060","Agriculture and veterinary","2011","2011","Number","5354"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","6060","Agriculture and veterinary","2016","2016","Number","3470"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","7020","Health and welfare","2011","2011","Number","13349"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","7020","Health and welfare","2016","2016","Number","12072"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","9200","Services (incl. other subjects)","2011","2011","Number","19832"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","9200","Services (incl. other subjects)","2016","2016","Number","13058"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","9510","Not stated (including unknown)","2011","2011","Number","259204"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","9510","Not stated (including unknown)","2016","2016","Number","193533"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","9995","Total persons","2011","2011","Number","424843"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","-2","Total education ceased and not ceased","9995","Total persons","2016","2016","Number","297396"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","2000","Education","2011","2011","Number","28"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","2000","Education","2016","2016","Number","8"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","3001","Arts","2011","2011","Number","11"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","3001","Arts","2016","2016","Number","9"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","3501","Humanities","2011","2011","Number","13"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","3501","Humanities","2016","2016","Number","2"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","4000","Social sciences, business and law","2011","2011","Number","18"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","4000","Social sciences, business and law","2016","2016","Number","11"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","4085","Science, mathematics and computing","2011","2011","Number","11"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","4085","Science, mathematics and computing","2016","2016","Number","11"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","5055","Engineering, manufacturing and construction","2011","2011","Number","126"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","5055","Engineering, manufacturing and construction","2016","2016","Number","50"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","6060","Agriculture and veterinary","2011","2011","Number","34"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","6060","Agriculture and veterinary","2016","2016","Number","32"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","7020","Health and welfare","2011","2011","Number","19"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","7020","Health and welfare","2016","2016","Number","9"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","9200","Services (incl. other subjects)","2011","2011","Number","49"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","9200","Services (incl. other subjects)","2016","2016","Number","35"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","9510","Not stated (including unknown)","2011","2011","Number","6427"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","9510","Not stated (including unknown)","2016","2016","Number","6689"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","9995","Total persons","2011","2011","Number","6736"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","01","No formal education","9995","Total persons","2016","2016","Number","6856"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","2000","Education","2011","2011","Number","293"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","2000","Education","2016","2016","Number","40"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","3001","Arts","2011","2011","Number","116"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","3001","Arts","2016","2016","Number","44"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","3501","Humanities","2011","2011","Number","84"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","3501","Humanities","2016","2016","Number","25"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","4000","Social sciences, business and law","2011","2011","Number","214"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","4000","Social sciences, business and law","2016","2016","Number","75"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","4085","Science, mathematics and computing","2011","2011","Number","246"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","4085","Science, mathematics and computing","2016","2016","Number","87"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","5055","Engineering, manufacturing and construction","2011","2011","Number","1776"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","5055","Engineering, manufacturing and construction","2016","2016","Number","530"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","6060","Agriculture and veterinary","2011","2011","Number","433"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","6060","Agriculture and veterinary","2016","2016","Number","205"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","7020","Health and welfare","2011","2011","Number","265"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","7020","Health and welfare","2016","2016","Number","127"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","9200","Services (incl. other subjects)","2011","2011","Number","696"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","9200","Services (incl. other subjects)","2016","2016","Number","262"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","9510","Not stated (including unknown)","2011","2011","Number","44317"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","9510","Not stated (including unknown)","2016","2016","Number","28779"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","9995","Total persons","2011","2011","Number","48440"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","02","Primary","9995","Total persons","2016","2016","Number","30174"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","04","Lower secondary","2000","Education","2011","2011","Number","220"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","04","Lower secondary","2000","Education","2016","2016","Number","62"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","04","Lower secondary","3001","Arts","2011","2011","Number","481"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","04","Lower secondary","3001","Arts","2016","2016","Number","199"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","04","Lower secondary","3501","Humanities","2011","2011","Number","188"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","04","Lower secondary","3501","Humanities","2016","2016","Number","47"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","04","Lower secondary","4000","Social sciences, business and law","2011","2011","Number","1274"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","04","Lower secondary","4000","Social sciences, business and law","2016","2016","Number","558"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","04","Lower secondary","4085","Science, mathematics and computing","2011","2011","Number","1099"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","04","Lower secondary","4085","Science, mathematics and computing","2016","2016","Number","440"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","04","Lower secondary","5055","Engineering, manufacturing and construction","2011","2011","Number","9069"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","04","Lower secondary","5055","Engineering, manufacturing and construction","2016","2016","Number","2648"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","04","Lower secondary","6060","Agriculture and veterinary","2011","2011","Number","855"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","04","Lower secondary","6060","Agriculture and veterinary","2016","2016","Number","408"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","04","Lower secondary","7020","Health and welfare","2011","2011","Number","847"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","04","Lower secondary","7020","Health and welfare","2016","2016","Number","409"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","04","Lower secondary","9200","Services (incl. other subjects)","2011","2011","Number","2689"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","04","Lower secondary","9200","Services (incl. other subjects)","2016","2016","Number","1117"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-02","All unemployed persons","-","Both sexes","04","Lower secondary","9510","Not stated (including unknown)","2011","2011","Number","75575"
