﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04166V04937","CSO Local Electoral Areas 2022","C03785V04534","Location","UNIT","VALUE"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f16-13a3-e055-000000000001","Castlebar, Mayo","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","816"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f16-13a3-e055-000000000001","Castlebar, Mayo","RW","Rest of World","Number","920"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f16-13a3-e055-000000000001","Castlebar, Mayo","NS","Not stated","Number","951"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f16-13a3-e055-000000000001","Castlebar, Mayo","T","Total","Number","31696"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f17-13a3-e055-000000000001","Belmullet, Mayo","IE","Ireland","Number","11429"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f17-13a3-e055-000000000001","Belmullet, Mayo","UK","United Kingdom","Number","370"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f17-13a3-e055-000000000001","Belmullet, Mayo","PL","Poland","Number","83"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f17-13a3-e055-000000000001","Belmullet, Mayo","IN","India","Number","37"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f17-13a3-e055-000000000001","Belmullet, Mayo","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","162"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f17-13a3-e055-000000000001","Belmullet, Mayo","RW","Rest of World","Number","85"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f17-13a3-e055-000000000001","Belmullet, Mayo","NS","Not stated","Number","221"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f17-13a3-e055-000000000001","Belmullet, Mayo","T","Total","Number","12387"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-111110000001","Westport, Mayo","IE","Ireland","Number","17057"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-111110000001","Westport, Mayo","UK","United Kingdom","Number","676"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-111110000001","Westport, Mayo","PL","Poland","Number","282"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-111110000001","Westport, Mayo","IN","India","Number","39"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-111110000001","Westport, Mayo","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","524"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-111110000001","Westport, Mayo","RW","Rest of World","Number","305"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-111110000001","Westport, Mayo","NS","Not stated","Number","539"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-111110000001","Westport, Mayo","T","Total","Number","19422"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-999110000001","Swinford, Mayo","IE","Ireland","Number","15935"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-999110000001","Swinford, Mayo","UK","United Kingdom","Number","867"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-999110000001","Swinford, Mayo","PL","Poland","Number","184"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-999110000001","Swinford, Mayo","IN","India","Number","63"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-999110000001","Swinford, Mayo","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","278"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-999110000001","Swinford, Mayo","RW","Rest of World","Number","188"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-999110000001","Swinford, Mayo","NS","Not stated","Number","302"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-999110000001","Swinford, Mayo","T","Total","Number","17817"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f18-13a3-e055-000000000001","Kells, Meath","IE","Ireland","Number","31114"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f18-13a3-e055-000000000001","Kells, Meath","UK","United Kingdom","Number","458"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f18-13a3-e055-000000000001","Kells, Meath","PL","Poland","Number","415"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f18-13a3-e055-000000000001","Kells, Meath","IN","India","Number","52"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f18-13a3-e055-000000000001","Kells, Meath","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1183"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f18-13a3-e055-000000000001","Kells, Meath","RW","Rest of World","Number","448"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f18-13a3-e055-000000000001","Kells, Meath","NS","Not stated","Number","648"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f18-13a3-e055-000000000001","Kells, Meath","T","Total","Number","34318"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","9821f9f9-aacc-4b08-94ac-e3b1ba87db1e","Laytown-Bettystown, Meath","IE","Ireland","Number","34125"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","9821f9f9-aacc-4b08-94ac-e3b1ba87db1e","Laytown-Bettystown, Meath","UK","United Kingdom","Number","599"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","9821f9f9-aacc-4b08-94ac-e3b1ba87db1e","Laytown-Bettystown, Meath","PL","Poland","Number","664"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","9821f9f9-aacc-4b08-94ac-e3b1ba87db1e","Laytown-Bettystown, Meath","IN","India","Number","255"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","9821f9f9-aacc-4b08-94ac-e3b1ba87db1e","Laytown-Bettystown, Meath","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1921"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","9821f9f9-aacc-4b08-94ac-e3b1ba87db1e","Laytown-Bettystown, Meath","RW","Rest of World","Number","2001"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","9821f9f9-aacc-4b08-94ac-e3b1ba87db1e","Laytown-Bettystown, Meath","NS","Not stated","Number","828"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","9821f9f9-aacc-4b08-94ac-e3b1ba87db1e","Laytown-Bettystown, Meath","T","Total","Number","40393"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","220a3c1c-5611-4729-9f86-37b2fb10bd19","Ashbourne, Meath","IE","Ireland","Number","28320"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","220a3c1c-5611-4729-9f86-37b2fb10bd19","Ashbourne, Meath","UK","United Kingdom","Number","369"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","220a3c1c-5611-4729-9f86-37b2fb10bd19","Ashbourne, Meath","PL","Poland","Number","661"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","220a3c1c-5611-4729-9f86-37b2fb10bd19","Ashbourne, Meath","IN","India","Number","143"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","220a3c1c-5611-4729-9f86-37b2fb10bd19","Ashbourne, Meath","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1939"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","220a3c1c-5611-4729-9f86-37b2fb10bd19","Ashbourne, Meath","RW","Rest of World","Number","885"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","220a3c1c-5611-4729-9f86-37b2fb10bd19","Ashbourne, Meath","NS","Not stated","Number","855"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","220a3c1c-5611-4729-9f86-37b2fb10bd19","Ashbourne, Meath","T","Total","Number","33172"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","e7c5c260-72c3-403b-b8a8-1eda714b0fec","Ratoath, Meath","IE","Ireland","Number","34448"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","e7c5c260-72c3-403b-b8a8-1eda714b0fec","Ratoath, Meath","UK","United Kingdom","Number","468"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","e7c5c260-72c3-403b-b8a8-1eda714b0fec","Ratoath, Meath","PL","Poland","Number","493"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","e7c5c260-72c3-403b-b8a8-1eda714b0fec","Ratoath, Meath","IN","India","Number","187"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","e7c5c260-72c3-403b-b8a8-1eda714b0fec","Ratoath, Meath","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1777"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","e7c5c260-72c3-403b-b8a8-1eda714b0fec","Ratoath, Meath","RW","Rest of World","Number","897"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","e7c5c260-72c3-403b-b8a8-1eda714b0fec","Ratoath, Meath","NS","Not stated","Number","793"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","e7c5c260-72c3-403b-b8a8-1eda714b0fec","Ratoath, Meath","T","Total","Number","39063"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1c-13a3-e055-000000000001","Trim, Meath","IE","Ireland","Number","30018"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1c-13a3-e055-000000000001","Trim, Meath","UK","United Kingdom","Number","418"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1c-13a3-e055-000000000001","Trim, Meath","PL","Poland","Number","566"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1c-13a3-e055-000000000001","Trim, Meath","IN","India","Number","84"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1c-13a3-e055-000000000001","Trim, Meath","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","984"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1c-13a3-e055-000000000001","Trim, Meath","RW","Rest of World","Number","508"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1c-13a3-e055-000000000001","Trim, Meath","NS","Not stated","Number","687"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1c-13a3-e055-000000000001","Trim, Meath","T","Total","Number","33265"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1d-13a3-e055-000000000001","Navan, Meath","IE","Ireland","Number","31516"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1d-13a3-e055-000000000001","Navan, Meath","UK","United Kingdom","Number","444"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1d-13a3-e055-000000000001","Navan, Meath","PL","Poland","Number","1134"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1d-13a3-e055-000000000001","Navan, Meath","IN","India","Number","204"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1d-13a3-e055-000000000001","Navan, Meath","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","3195"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1d-13a3-e055-000000000001","Navan, Meath","RW","Rest of World","Number","1614"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1d-13a3-e055-000000000001","Navan, Meath","NS","Not stated","Number","986"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1d-13a3-e055-000000000001","Navan, Meath","T","Total","Number","39093"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1e-13a3-e055-000000000001","Monaghan, Monaghan","IE","Ireland","Number","19599"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1e-13a3-e055-000000000001","Monaghan, Monaghan","UK","United Kingdom","Number","224"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1e-13a3-e055-000000000001","Monaghan, Monaghan","PL","Poland","Number","388"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1e-13a3-e055-000000000001","Monaghan, Monaghan","IN","India","Number","36"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1e-13a3-e055-000000000001","Monaghan, Monaghan","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1642"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1e-13a3-e055-000000000001","Monaghan, Monaghan","RW","Rest of World","Number","554"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1e-13a3-e055-000000000001","Monaghan, Monaghan","NS","Not stated","Number","581"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1e-13a3-e055-000000000001","Monaghan, Monaghan","T","Total","Number","23024"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1f-13a3-e055-000000000001","Carrickmacross-Castleblayney, Monaghan","IE","Ireland","Number","20115"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1f-13a3-e055-000000000001","Carrickmacross-Castleblayney, Monaghan","UK","United Kingdom","Number","267"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1f-13a3-e055-000000000001","Carrickmacross-Castleblayney, Monaghan","PL","Poland","Number","238"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1f-13a3-e055-000000000001","Carrickmacross-Castleblayney, Monaghan","IN","India","Number","57"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1f-13a3-e055-000000000001","Carrickmacross-Castleblayney, Monaghan","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1516"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1f-13a3-e055-000000000001","Carrickmacross-Castleblayney, Monaghan","RW","Rest of World","Number","476"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1f-13a3-e055-000000000001","Carrickmacross-Castleblayney, Monaghan","NS","Not stated","Number","635"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f1f-13a3-e055-000000000001","Carrickmacross-Castleblayney, Monaghan","T","Total","Number","23304"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f20-13a3-e055-000000000001","Ballybay-Clones, Monaghan","IE","Ireland","Number","16643"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f20-13a3-e055-000000000001","Ballybay-Clones, Monaghan","UK","United Kingdom","Number","218"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f20-13a3-e055-000000000001","Ballybay-Clones, Monaghan","PL","Poland","Number","83"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f20-13a3-e055-000000000001","Ballybay-Clones, Monaghan","IN","India","Number","7"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f20-13a3-e055-000000000001","Ballybay-Clones, Monaghan","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","807"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f20-13a3-e055-000000000001","Ballybay-Clones, Monaghan","RW","Rest of World","Number","319"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f20-13a3-e055-000000000001","Ballybay-Clones, Monaghan","NS","Not stated","Number","211"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f20-13a3-e055-000000000001","Ballybay-Clones, Monaghan","T","Total","Number","18288"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f21-13a3-e055-000000000001","Birr, Offaly","IE","Ireland","Number","24567"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f21-13a3-e055-000000000001","Birr, Offaly","UK","United Kingdom","Number","380"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f21-13a3-e055-000000000001","Birr, Offaly","PL","Poland","Number","411"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f21-13a3-e055-000000000001","Birr, Offaly","IN","India","Number","39"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f21-13a3-e055-000000000001","Birr, Offaly","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","568"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f21-13a3-e055-000000000001","Birr, Offaly","RW","Rest of World","Number","285"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f21-13a3-e055-000000000001","Birr, Offaly","NS","Not stated","Number","544"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f21-13a3-e055-000000000001","Birr, Offaly","T","Total","Number","26794"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f22-13a3-e055-000000000001","Tullamore, Offaly","IE","Ireland","Number","26642"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f22-13a3-e055-000000000001","Tullamore, Offaly","UK","United Kingdom","Number","322"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f22-13a3-e055-000000000001","Tullamore, Offaly","PL","Poland","Number","658"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f22-13a3-e055-000000000001","Tullamore, Offaly","IN","India","Number","197"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f22-13a3-e055-000000000001","Tullamore, Offaly","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1178"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f22-13a3-e055-000000000001","Tullamore, Offaly","RW","Rest of World","Number","798"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f22-13a3-e055-000000000001","Tullamore, Offaly","NS","Not stated","Number","913"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f22-13a3-e055-000000000001","Tullamore, Offaly","T","Total","Number","30708"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f23-13a3-e055-000000000001","Edenderry, Offaly","IE","Ireland","Number","21868"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f23-13a3-e055-000000000001","Edenderry, Offaly","UK","United Kingdom","Number","296"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f23-13a3-e055-000000000001","Edenderry, Offaly","PL","Poland","Number","493"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f23-13a3-e055-000000000001","Edenderry, Offaly","IN","India","Number","28"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f23-13a3-e055-000000000001","Edenderry, Offaly","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1183"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f23-13a3-e055-000000000001","Edenderry, Offaly","RW","Rest of World","Number","543"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f23-13a3-e055-000000000001","Edenderry, Offaly","NS","Not stated","Number","654"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f23-13a3-e055-000000000001","Edenderry, Offaly","T","Total","Number","25065"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f24-13a3-e055-000000000001","Boyle, Roscommon","IE","Ireland","Number","20470"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f24-13a3-e055-000000000001","Boyle, Roscommon","UK","United Kingdom","Number","1058"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f24-13a3-e055-000000000001","Boyle, Roscommon","PL","Poland","Number","340"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f24-13a3-e055-000000000001","Boyle, Roscommon","IN","India","Number","130"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f24-13a3-e055-000000000001","Boyle, Roscommon","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","939"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f24-13a3-e055-000000000001","Boyle, Roscommon","RW","Rest of World","Number","602"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f24-13a3-e055-000000000001","Boyle, Roscommon","NS","Not stated","Number","608"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f24-13a3-e055-000000000001","Boyle, Roscommon","T","Total","Number","24147"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f25-13a3-e055-000000000001","Roscommon, Roscommon","IE","Ireland","Number","20446"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f25-13a3-e055-000000000001","Roscommon, Roscommon","UK","United Kingdom","Number","885"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f25-13a3-e055-000000000001","Roscommon, Roscommon","PL","Poland","Number","492"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f25-13a3-e055-000000000001","Roscommon, Roscommon","IN","India","Number","138"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f25-13a3-e055-000000000001","Roscommon, Roscommon","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","863"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f25-13a3-e055-000000000001","Roscommon, Roscommon","RW","Rest of World","Number","867"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f25-13a3-e055-000000000001","Roscommon, Roscommon","NS","Not stated","Number","808"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f25-13a3-e055-000000000001","Roscommon, Roscommon","T","Total","Number","24499"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f26-13a3-e055-000000000001","Athlone, Roscommon","IE","Ireland","Number","19099"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f26-13a3-e055-000000000001","Athlone, Roscommon","UK","United Kingdom","Number","289"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f26-13a3-e055-000000000001","Athlone, Roscommon","PL","Poland","Number","396"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f26-13a3-e055-000000000001","Athlone, Roscommon","IN","India","Number","63"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f26-13a3-e055-000000000001","Athlone, Roscommon","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","385"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f26-13a3-e055-000000000001","Athlone, Roscommon","RW","Rest of World","Number","288"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f26-13a3-e055-000000000001","Athlone, Roscommon","NS","Not stated","Number","381"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f26-13a3-e055-000000000001","Athlone, Roscommon","T","Total","Number","20901"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f27-13a3-e055-000000000001","Ballymote-Tobercurry, Sligo","IE","Ireland","Number","25528"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f27-13a3-e055-000000000001","Ballymote-Tobercurry, Sligo","UK","United Kingdom","Number","919"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f27-13a3-e055-000000000001","Ballymote-Tobercurry, Sligo","PL","Poland","Number","320"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f27-13a3-e055-000000000001","Ballymote-Tobercurry, Sligo","IN","India","Number","34"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f27-13a3-e055-000000000001","Ballymote-Tobercurry, Sligo","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","424"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f27-13a3-e055-000000000001","Ballymote-Tobercurry, Sligo","RW","Rest of World","Number","339"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f27-13a3-e055-000000000001","Ballymote-Tobercurry, Sligo","NS","Not stated","Number","612"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f27-13a3-e055-000000000001","Ballymote-Tobercurry, Sligo","T","Total","Number","28176"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f28-13a3-e055-000000000001","Sligo-Drumcliff, Sligo","IE","Ireland","Number","16969"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f28-13a3-e055-000000000001","Sligo-Drumcliff, Sligo","UK","United Kingdom","Number","323"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f28-13a3-e055-000000000001","Sligo-Drumcliff, Sligo","PL","Poland","Number","259"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f28-13a3-e055-000000000001","Sligo-Drumcliff, Sligo","IN","India","Number","30"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f28-13a3-e055-000000000001","Sligo-Drumcliff, Sligo","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","288"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f28-13a3-e055-000000000001","Sligo-Drumcliff, Sligo","RW","Rest of World","Number","279"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f28-13a3-e055-000000000001","Sligo-Drumcliff, Sligo","NS","Not stated","Number","388"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f28-13a3-e055-000000000001","Sligo-Drumcliff, Sligo","T","Total","Number","18536"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-007589300001","Sligo-Strandhill, Sligo","IE","Ireland","Number","18453"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-007589300001","Sligo-Strandhill, Sligo","UK","United Kingdom","Number","374"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-007589300001","Sligo-Strandhill, Sligo","PL","Poland","Number","549"
