﻿"STATISTIC","STATISTIC Label","TLIST(M1)","Month","C02172V02618","Taxation Class","UNIT","VALUE"
"TEM01","Vehicles Licensed for the First Time","201011","2010 November","025","Secondhand Motor Cycles","Number","114"
"TEM01","Vehicles Licensed for the First Time","201012","2010 December","-","All Vehicles","Number","3615"
"TEM01","Vehicles Licensed for the First Time","201012","2010 December","01","New Vehicles","Number","1008"
"TEM01","Vehicles Licensed for the First Time","201012","2010 December","011","New Private Cars","Number","647"
"TEM01","Vehicles Licensed for the First Time","201012","2010 December","012","New Goods Vehicles","Number","238"
"TEM01","Vehicles Licensed for the First Time","201012","2010 December","013","New Tractors","Number","32"
"TEM01","Vehicles Licensed for the First Time","201012","2010 December","014","New Motor Cycles","Number","15"
"TEM01","Vehicles Licensed for the First Time","201012","2010 December","015","New Exempt Vehicles","Number","62"
"TEM01","Vehicles Licensed for the First Time","201012","2010 December","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","14"
"TEM01","Vehicles Licensed for the First Time","201012","2010 December","02","Secondhand Vehicles","Number","2607"
"TEM01","Vehicles Licensed for the First Time","201012","2010 December","021","Secondhand Private Cars","Number","1948"
"TEM01","Vehicles Licensed for the First Time","201012","2010 December","022","Secondhand Goods Vehicles","Number","300"
"TEM01","Vehicles Licensed for the First Time","201012","2010 December","023","Secondhand Tractors","Number","133"
"TEM01","Vehicles Licensed for the First Time","201012","2010 December","024","Secondhand Other Vehicles","Number","186"
"TEM01","Vehicles Licensed for the First Time","201012","2010 December","025","Secondhand Motor Cycles","Number","40"
"TEM01","Vehicles Licensed for the First Time","201101","2011 January","-","All Vehicles","Number","18701"
"TEM01","Vehicles Licensed for the First Time","201101","2011 January","01","New Vehicles","Number","15176"
"TEM01","Vehicles Licensed for the First Time","201101","2011 January","011","New Private Cars","Number","13624"
"TEM01","Vehicles Licensed for the First Time","201101","2011 January","012","New Goods Vehicles","Number","969"
"TEM01","Vehicles Licensed for the First Time","201101","2011 January","013","New Tractors","Number","94"
"TEM01","Vehicles Licensed for the First Time","201101","2011 January","014","New Motor Cycles","Number","111"
"TEM01","Vehicles Licensed for the First Time","201101","2011 January","015","New Exempt Vehicles","Number","290"
"TEM01","Vehicles Licensed for the First Time","201101","2011 January","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","88"
"TEM01","Vehicles Licensed for the First Time","201101","2011 January","02","Secondhand Vehicles","Number","3525"
"TEM01","Vehicles Licensed for the First Time","201101","2011 January","021","Secondhand Private Cars","Number","2565"
"TEM01","Vehicles Licensed for the First Time","201101","2011 January","022","Secondhand Goods Vehicles","Number","429"
"TEM01","Vehicles Licensed for the First Time","201101","2011 January","023","Secondhand Tractors","Number","172"
"TEM01","Vehicles Licensed for the First Time","201101","2011 January","024","Secondhand Other Vehicles","Number","266"
"TEM01","Vehicles Licensed for the First Time","201101","2011 January","025","Secondhand Motor Cycles","Number","93"
"TEM01","Vehicles Licensed for the First Time","201102","2011 February","-","All Vehicles","Number","20117"
"TEM01","Vehicles Licensed for the First Time","201102","2011 February","01","New Vehicles","Number","15696"
"TEM01","Vehicles Licensed for the First Time","201102","2011 February","011","New Private Cars","Number","13470"
"TEM01","Vehicles Licensed for the First Time","201102","2011 February","012","New Goods Vehicles","Number","1349"
"TEM01","Vehicles Licensed for the First Time","201102","2011 February","013","New Tractors","Number","170"
"TEM01","Vehicles Licensed for the First Time","201102","2011 February","014","New Motor Cycles","Number","78"
"TEM01","Vehicles Licensed for the First Time","201102","2011 February","015","New Exempt Vehicles","Number","536"
"TEM01","Vehicles Licensed for the First Time","201102","2011 February","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","93"
"TEM01","Vehicles Licensed for the First Time","201102","2011 February","02","Secondhand Vehicles","Number","4421"
"TEM01","Vehicles Licensed for the First Time","201102","2011 February","021","Secondhand Private Cars","Number","3312"
"TEM01","Vehicles Licensed for the First Time","201102","2011 February","022","Secondhand Goods Vehicles","Number","510"
"TEM01","Vehicles Licensed for the First Time","201102","2011 February","023","Secondhand Tractors","Number","169"
"TEM01","Vehicles Licensed for the First Time","201102","2011 February","024","Secondhand Other Vehicles","Number","284"
"TEM01","Vehicles Licensed for the First Time","201102","2011 February","025","Secondhand Motor Cycles","Number","146"
"TEM01","Vehicles Licensed for the First Time","201103","2011 March","-","All Vehicles","Number","19307"
"TEM01","Vehicles Licensed for the First Time","201103","2011 March","01","New Vehicles","Number","14483"
"TEM01","Vehicles Licensed for the First Time","201103","2011 March","011","New Private Cars","Number","12390"
"TEM01","Vehicles Licensed for the First Time","201103","2011 March","012","New Goods Vehicles","Number","1179"
"TEM01","Vehicles Licensed for the First Time","201103","2011 March","013","New Tractors","Number","173"
"TEM01","Vehicles Licensed for the First Time","201103","2011 March","014","New Motor Cycles","Number","140"
"TEM01","Vehicles Licensed for the First Time","201103","2011 March","015","New Exempt Vehicles","Number","518"
"TEM01","Vehicles Licensed for the First Time","201103","2011 March","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","83"
"TEM01","Vehicles Licensed for the First Time","201103","2011 March","02","Secondhand Vehicles","Number","4824"
"TEM01","Vehicles Licensed for the First Time","201103","2011 March","021","Secondhand Private Cars","Number","3503"
"TEM01","Vehicles Licensed for the First Time","201103","2011 March","022","Secondhand Goods Vehicles","Number","466"
"TEM01","Vehicles Licensed for the First Time","201103","2011 March","023","Secondhand Tractors","Number","240"
"TEM01","Vehicles Licensed for the First Time","201103","2011 March","024","Secondhand Other Vehicles","Number","414"
"TEM01","Vehicles Licensed for the First Time","201103","2011 March","025","Secondhand Motor Cycles","Number","201"
"TEM01","Vehicles Licensed for the First Time","201104","2011 April","-","All Vehicles","Number","18321"
"TEM01","Vehicles Licensed for the First Time","201104","2011 April","01","New Vehicles","Number","13246"
"TEM01","Vehicles Licensed for the First Time","201104","2011 April","011","New Private Cars","Number","11171"
"TEM01","Vehicles Licensed for the First Time","201104","2011 April","012","New Goods Vehicles","Number","1219"
"TEM01","Vehicles Licensed for the First Time","201104","2011 April","013","New Tractors","Number","152"
"TEM01","Vehicles Licensed for the First Time","201104","2011 April","014","New Motor Cycles","Number","117"
"TEM01","Vehicles Licensed for the First Time","201104","2011 April","015","New Exempt Vehicles","Number","506"
"TEM01","Vehicles Licensed for the First Time","201104","2011 April","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","81"
"TEM01","Vehicles Licensed for the First Time","201104","2011 April","02","Secondhand Vehicles","Number","5075"
"TEM01","Vehicles Licensed for the First Time","201104","2011 April","021","Secondhand Private Cars","Number","3677"
"TEM01","Vehicles Licensed for the First Time","201104","2011 April","022","Secondhand Goods Vehicles","Number","459"
"TEM01","Vehicles Licensed for the First Time","201104","2011 April","023","Secondhand Tractors","Number","267"
"TEM01","Vehicles Licensed for the First Time","201104","2011 April","024","Secondhand Other Vehicles","Number","403"
"TEM01","Vehicles Licensed for the First Time","201104","2011 April","025","Secondhand Motor Cycles","Number","269"
"TEM01","Vehicles Licensed for the First Time","201105","2011 May","-","All Vehicles","Number","16185"
"TEM01","Vehicles Licensed for the First Time","201105","2011 May","01","New Vehicles","Number","11418"
"TEM01","Vehicles Licensed for the First Time","201105","2011 May","011","New Private Cars","Number","9359"
"TEM01","Vehicles Licensed for the First Time","201105","2011 May","012","New Goods Vehicles","Number","1190"
"TEM01","Vehicles Licensed for the First Time","201105","2011 May","013","New Tractors","Number","219"
"TEM01","Vehicles Licensed for the First Time","201105","2011 May","014","New Motor Cycles","Number","132"
"TEM01","Vehicles Licensed for the First Time","201105","2011 May","015","New Exempt Vehicles","Number","430"
"TEM01","Vehicles Licensed for the First Time","201105","2011 May","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","88"
"TEM01","Vehicles Licensed for the First Time","201105","2011 May","02","Secondhand Vehicles","Number","4767"
"TEM01","Vehicles Licensed for the First Time","201105","2011 May","021","Secondhand Private Cars","Number","3415"
"TEM01","Vehicles Licensed for the First Time","201105","2011 May","022","Secondhand Goods Vehicles","Number","470"
"TEM01","Vehicles Licensed for the First Time","201105","2011 May","023","Secondhand Tractors","Number","285"
"TEM01","Vehicles Licensed for the First Time","201105","2011 May","024","Secondhand Other Vehicles","Number","341"
"TEM01","Vehicles Licensed for the First Time","201105","2011 May","025","Secondhand Motor Cycles","Number","256"
"TEM01","Vehicles Licensed for the First Time","201106","2011 June","-","All Vehicles","Number","15936"
"TEM01","Vehicles Licensed for the First Time","201106","2011 June","01","New Vehicles","Number","10981"
"TEM01","Vehicles Licensed for the First Time","201106","2011 June","011","New Private Cars","Number","9240"
"TEM01","Vehicles Licensed for the First Time","201106","2011 June","012","New Goods Vehicles","Number","964"
"TEM01","Vehicles Licensed for the First Time","201106","2011 June","013","New Tractors","Number","204"
"TEM01","Vehicles Licensed for the First Time","201106","2011 June","014","New Motor Cycles","Number","99"
"TEM01","Vehicles Licensed for the First Time","201106","2011 June","015","New Exempt Vehicles","Number","396"
"TEM01","Vehicles Licensed for the First Time","201106","2011 June","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","78"
"TEM01","Vehicles Licensed for the First Time","201106","2011 June","02","Secondhand Vehicles","Number","4955"
"TEM01","Vehicles Licensed for the First Time","201106","2011 June","021","Secondhand Private Cars","Number","3563"
"TEM01","Vehicles Licensed for the First Time","201106","2011 June","022","Secondhand Goods Vehicles","Number","446"
"TEM01","Vehicles Licensed for the First Time","201106","2011 June","023","Secondhand Tractors","Number","276"
"TEM01","Vehicles Licensed for the First Time","201106","2011 June","024","Secondhand Other Vehicles","Number","413"
"TEM01","Vehicles Licensed for the First Time","201106","2011 June","025","Secondhand Motor Cycles","Number","257"
"TEM01","Vehicles Licensed for the First Time","201107","2011 July","-","All Vehicles","Number","13496"
"TEM01","Vehicles Licensed for the First Time","201107","2011 July","01","New Vehicles","Number","8600"
"TEM01","Vehicles Licensed for the First Time","201107","2011 July","011","New Private Cars","Number","6953"
"TEM01","Vehicles Licensed for the First Time","201107","2011 July","012","New Goods Vehicles","Number","895"
"TEM01","Vehicles Licensed for the First Time","201107","2011 July","013","New Tractors","Number","179"
"TEM01","Vehicles Licensed for the First Time","201107","2011 July","014","New Motor Cycles","Number","107"
"TEM01","Vehicles Licensed for the First Time","201107","2011 July","015","New Exempt Vehicles","Number","384"
"TEM01","Vehicles Licensed for the First Time","201107","2011 July","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","82"
"TEM01","Vehicles Licensed for the First Time","201107","2011 July","02","Secondhand Vehicles","Number","4896"
"TEM01","Vehicles Licensed for the First Time","201107","2011 July","021","Secondhand Private Cars","Number","3594"
"TEM01","Vehicles Licensed for the First Time","201107","2011 July","022","Secondhand Goods Vehicles","Number","423"
"TEM01","Vehicles Licensed for the First Time","201107","2011 July","023","Secondhand Tractors","Number","229"
"TEM01","Vehicles Licensed for the First Time","201107","2011 July","024","Secondhand Other Vehicles","Number","417"
"TEM01","Vehicles Licensed for the First Time","201107","2011 July","025","Secondhand Motor Cycles","Number","233"
"TEM01","Vehicles Licensed for the First Time","201108","2011 August","-","All Vehicles","Number","10077"
"TEM01","Vehicles Licensed for the First Time","201108","2011 August","01","New Vehicles","Number","5275"
"TEM01","Vehicles Licensed for the First Time","201108","2011 August","011","New Private Cars","Number","3653"
"TEM01","Vehicles Licensed for the First Time","201108","2011 August","012","New Goods Vehicles","Number","968"
"TEM01","Vehicles Licensed for the First Time","201108","2011 August","013","New Tractors","Number","143"
"TEM01","Vehicles Licensed for the First Time","201108","2011 August","014","New Motor Cycles","Number","106"
"TEM01","Vehicles Licensed for the First Time","201108","2011 August","015","New Exempt Vehicles","Number","356"
"TEM01","Vehicles Licensed for the First Time","201108","2011 August","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","49"
"TEM01","Vehicles Licensed for the First Time","201108","2011 August","02","Secondhand Vehicles","Number","4802"
"TEM01","Vehicles Licensed for the First Time","201108","2011 August","021","Secondhand Private Cars","Number","3729"
"TEM01","Vehicles Licensed for the First Time","201108","2011 August","022","Secondhand Goods Vehicles","Number","360"
"TEM01","Vehicles Licensed for the First Time","201108","2011 August","023","Secondhand Tractors","Number","199"
"TEM01","Vehicles Licensed for the First Time","201108","2011 August","024","Secondhand Other Vehicles","Number","343"
"TEM01","Vehicles Licensed for the First Time","201108","2011 August","025","Secondhand Motor Cycles","Number","171"
"TEM01","Vehicles Licensed for the First Time","201109","2011 September","-","All Vehicles","Number","9034"
"TEM01","Vehicles Licensed for the First Time","201109","2011 September","01","New Vehicles","Number","4272"
"TEM01","Vehicles Licensed for the First Time","201109","2011 September","011","New Private Cars","Number","2861"
"TEM01","Vehicles Licensed for the First Time","201109","2011 September","012","New Goods Vehicles","Number","894"
"TEM01","Vehicles Licensed for the First Time","201109","2011 September","013","New Tractors","Number","121"
"TEM01","Vehicles Licensed for the First Time","201109","2011 September","014","New Motor Cycles","Number","83"
"TEM01","Vehicles Licensed for the First Time","201109","2011 September","015","New Exempt Vehicles","Number","260"
"TEM01","Vehicles Licensed for the First Time","201109","2011 September","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","53"
"TEM01","Vehicles Licensed for the First Time","201109","2011 September","02","Secondhand Vehicles","Number","4762"
"TEM01","Vehicles Licensed for the First Time","201109","2011 September","021","Secondhand Private Cars","Number","3663"
"TEM01","Vehicles Licensed for the First Time","201109","2011 September","022","Secondhand Goods Vehicles","Number","384"
"TEM01","Vehicles Licensed for the First Time","201109","2011 September","023","Secondhand Tractors","Number","206"
"TEM01","Vehicles Licensed for the First Time","201109","2011 September","024","Secondhand Other Vehicles","Number","356"
"TEM01","Vehicles Licensed for the First Time","201109","2011 September","025","Secondhand Motor Cycles","Number","153"
"TEM01","Vehicles Licensed for the First Time","201110","2011 October","-","All Vehicles","Number","7678"
"TEM01","Vehicles Licensed for the First Time","201110","2011 October","01","New Vehicles","Number","3236"
"TEM01","Vehicles Licensed for the First Time","201110","2011 October","011","New Private Cars","Number","2216"
"TEM01","Vehicles Licensed for the First Time","201110","2011 October","012","New Goods Vehicles","Number","645"
"TEM01","Vehicles Licensed for the First Time","201110","2011 October","013","New Tractors","Number","97"
"TEM01","Vehicles Licensed for the First Time","201110","2011 October","014","New Motor Cycles","Number","61"
"TEM01","Vehicles Licensed for the First Time","201110","2011 October","015","New Exempt Vehicles","Number","173"
"TEM01","Vehicles Licensed for the First Time","201110","2011 October","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","44"
"TEM01","Vehicles Licensed for the First Time","201110","2011 October","02","Secondhand Vehicles","Number","4442"
"TEM01","Vehicles Licensed for the First Time","201110","2011 October","021","Secondhand Private Cars","Number","3492"
"TEM01","Vehicles Licensed for the First Time","201110","2011 October","022","Secondhand Goods Vehicles","Number","403"
"TEM01","Vehicles Licensed for the First Time","201110","2011 October","023","Secondhand Tractors","Number","149"
"TEM01","Vehicles Licensed for the First Time","201110","2011 October","024","Secondhand Other Vehicles","Number","267"
"TEM01","Vehicles Licensed for the First Time","201110","2011 October","025","Secondhand Motor Cycles","Number","131"
"TEM01","Vehicles Licensed for the First Time","201111","2011 November","-","All Vehicles","Number","6872"
"TEM01","Vehicles Licensed for the First Time","201111","2011 November","01","New Vehicles","Number","2311"
"TEM01","Vehicles Licensed for the First Time","201111","2011 November","011","New Private Cars","Number","1398"
"TEM01","Vehicles Licensed for the First Time","201111","2011 November","012","New Goods Vehicles","Number","624"
"TEM01","Vehicles Licensed for the First Time","201111","2011 November","013","New Tractors","Number","103"
"TEM01","Vehicles Licensed for the First Time","201111","2011 November","014","New Motor Cycles","Number","40"
"TEM01","Vehicles Licensed for the First Time","201111","2011 November","015","New Exempt Vehicles","Number","114"
"TEM01","Vehicles Licensed for the First Time","201111","2011 November","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","32"
"TEM01","Vehicles Licensed for the First Time","201111","2011 November","02","Secondhand Vehicles","Number","4561"
"TEM01","Vehicles Licensed for the First Time","201111","2011 November","021","Secondhand Private Cars","Number","3525"
"TEM01","Vehicles Licensed for the First Time","201111","2011 November","022","Secondhand Goods Vehicles","Number","476"
"TEM01","Vehicles Licensed for the First Time","201111","2011 November","023","Secondhand Tractors","Number","170"
"TEM01","Vehicles Licensed for the First Time","201111","2011 November","024","Secondhand Other Vehicles","Number","294"
"TEM01","Vehicles Licensed for the First Time","201111","2011 November","025","Secondhand Motor Cycles","Number","96"
"TEM01","Vehicles Licensed for the First Time","201112","2011 December","-","All Vehicles","Number","5053"
"TEM01","Vehicles Licensed for the First Time","201112","2011 December","01","New Vehicles","Number","1067"
"TEM01","Vehicles Licensed for the First Time","201112","2011 December","011","New Private Cars","Number","597"
"TEM01","Vehicles Licensed for the First Time","201112","2011 December","012","New Goods Vehicles","Number","292"
"TEM01","Vehicles Licensed for the First Time","201112","2011 December","013","New Tractors","Number","76"
"TEM01","Vehicles Licensed for the First Time","201112","2011 December","014","New Motor Cycles","Number","28"
"TEM01","Vehicles Licensed for the First Time","201112","2011 December","015","New Exempt Vehicles","Number","51"
"TEM01","Vehicles Licensed for the First Time","201112","2011 December","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","23"
"TEM01","Vehicles Licensed for the First Time","201112","2011 December","02","Secondhand Vehicles","Number","3986"
"TEM01","Vehicles Licensed for the First Time","201112","2011 December","021","Secondhand Private Cars","Number","3111"
"TEM01","Vehicles Licensed for the First Time","201112","2011 December","022","Secondhand Goods Vehicles","Number","401"
"TEM01","Vehicles Licensed for the First Time","201112","2011 December","023","Secondhand Tractors","Number","175"
"TEM01","Vehicles Licensed for the First Time","201112","2011 December","024","Secondhand Other Vehicles","Number","233"
"TEM01","Vehicles Licensed for the First Time","201112","2011 December","025","Secondhand Motor Cycles","Number","66"
"TEM01","Vehicles Licensed for the First Time","201201","2012 January","-","All Vehicles","Number","19770"
"TEM01","Vehicles Licensed for the First Time","201201","2012 January","01","New Vehicles","Number","16392"
"TEM01","Vehicles Licensed for the First Time","201201","2012 January","011","New Private Cars","Number","14507"
"TEM01","Vehicles Licensed for the First Time","201201","2012 January","012","New Goods Vehicles","Number","1082"
"TEM01","Vehicles Licensed for the First Time","201201","2012 January","013","New Tractors","Number","234"
"TEM01","Vehicles Licensed for the First Time","201201","2012 January","014","New Motor Cycles","Number","90"
"TEM01","Vehicles Licensed for the First Time","201201","2012 January","015","New Exempt Vehicles","Number","403"
"TEM01","Vehicles Licensed for the First Time","201201","2012 January","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","76"
"TEM01","Vehicles Licensed for the First Time","201201","2012 January","02","Secondhand Vehicles","Number","3378"
"TEM01","Vehicles Licensed for the First Time","201201","2012 January","021","Secondhand Private Cars","Number","2624"
"TEM01","Vehicles Licensed for the First Time","201201","2012 January","022","Secondhand Goods Vehicles","Number","322"
"TEM01","Vehicles Licensed for the First Time","201201","2012 January","023","Secondhand Tractors","Number","168"
"TEM01","Vehicles Licensed for the First Time","201201","2012 January","024","Secondhand Other Vehicles","Number","194"
"TEM01","Vehicles Licensed for the First Time","201201","2012 January","025","Secondhand Motor Cycles","Number","70"
"TEM01","Vehicles Licensed for the First Time","201202","2012 February","-","All Vehicles","Number","17608"
"TEM01","Vehicles Licensed for the First Time","201202","2012 February","01","New Vehicles","Number","13397"
"TEM01","Vehicles Licensed for the First Time","201202","2012 February","011","New Private Cars","Number","10993"
"TEM01","Vehicles Licensed for the First Time","201202","2012 February","012","New Goods Vehicles","Number","1455"
"TEM01","Vehicles Licensed for the First Time","201202","2012 February","013","New Tractors","Number","198"
"TEM01","Vehicles Licensed for the First Time","201202","2012 February","014","New Motor Cycles","Number","97"
"TEM01","Vehicles Licensed for the First Time","201202","2012 February","015","New Exempt Vehicles","Number","527"
"TEM01","Vehicles Licensed for the First Time","201202","2012 February","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","127"
"TEM01","Vehicles Licensed for the First Time","201202","2012 February","02","Secondhand Vehicles","Number","4211"
"TEM01","Vehicles Licensed for the First Time","201202","2012 February","021","Secondhand Private Cars","Number","3312"
"TEM01","Vehicles Licensed for the First Time","201202","2012 February","022","Secondhand Goods Vehicles","Number","415"
"TEM01","Vehicles Licensed for the First Time","201202","2012 February","023","Secondhand Tractors","Number","162"
"TEM01","Vehicles Licensed for the First Time","201202","2012 February","024","Secondhand Other Vehicles","Number","222"
"TEM01","Vehicles Licensed for the First Time","201202","2012 February","025","Secondhand Motor Cycles","Number","100"
"TEM01","Vehicles Licensed for the First Time","201203","2012 March","-","All Vehicles","Number","17171"
"TEM01","Vehicles Licensed for the First Time","201203","2012 March","01","New Vehicles","Number","12568"
"TEM01","Vehicles Licensed for the First Time","201203","2012 March","011","New Private Cars","Number","10581"
"TEM01","Vehicles Licensed for the First Time","201203","2012 March","012","New Goods Vehicles","Number","1155"
"TEM01","Vehicles Licensed for the First Time","201203","2012 March","013","New Tractors","Number","187"
"TEM01","Vehicles Licensed for the First Time","201203","2012 March","014","New Motor Cycles","Number","82"
"TEM01","Vehicles Licensed for the First Time","201203","2012 March","015","New Exempt Vehicles","Number","472"
"TEM01","Vehicles Licensed for the First Time","201203","2012 March","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","91"
"TEM01","Vehicles Licensed for the First Time","201203","2012 March","02","Secondhand Vehicles","Number","4603"
"TEM01","Vehicles Licensed for the First Time","201203","2012 March","021","Secondhand Private Cars","Number","3642"
"TEM01","Vehicles Licensed for the First Time","201203","2012 March","022","Secondhand Goods Vehicles","Number","346"
"TEM01","Vehicles Licensed for the First Time","201203","2012 March","023","Secondhand Tractors","Number","184"
"TEM01","Vehicles Licensed for the First Time","201203","2012 March","024","Secondhand Other Vehicles","Number","279"
"TEM01","Vehicles Licensed for the First Time","201203","2012 March","025","Secondhand Motor Cycles","Number","152"
"TEM01","Vehicles Licensed for the First Time","201204","2012 April","-","All Vehicles","Number","15417"
"TEM01","Vehicles Licensed for the First Time","201204","2012 April","01","New Vehicles","Number","11263"
"TEM01","Vehicles Licensed for the First Time","201204","2012 April","011","New Private Cars","Number","9388"
"TEM01","Vehicles Licensed for the First Time","201204","2012 April","012","New Goods Vehicles","Number","1047"
"TEM01","Vehicles Licensed for the First Time","201204","2012 April","013","New Tractors","Number","176"
"TEM01","Vehicles Licensed for the First Time","201204","2012 April","014","New Motor Cycles","Number","101"
"TEM01","Vehicles Licensed for the First Time","201204","2012 April","015","New Exempt Vehicles","Number","454"
"TEM01","Vehicles Licensed for the First Time","201204","2012 April","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","97"
"TEM01","Vehicles Licensed for the First Time","201204","2012 April","02","Secondhand Vehicles","Number","4154"
"TEM01","Vehicles Licensed for the First Time","201204","2012 April","021","Secondhand Private Cars","Number","3193"
"TEM01","Vehicles Licensed for the First Time","201204","2012 April","022","Secondhand Goods Vehicles","Number","373"
"TEM01","Vehicles Licensed for the First Time","201204","2012 April","023","Secondhand Tractors","Number","121"
"TEM01","Vehicles Licensed for the First Time","201204","2012 April","024","Secondhand Other Vehicles","Number","300"
"TEM01","Vehicles Licensed for the First Time","201204","2012 April","025","Secondhand Motor Cycles","Number","167"
"TEM01","Vehicles Licensed for the First Time","201205","2012 May","-","All Vehicles","Number","14412"
"TEM01","Vehicles Licensed for the First Time","201205","2012 May","01","New Vehicles","Number","9895"
"TEM01","Vehicles Licensed for the First Time","201205","2012 May","011","New Private Cars","Number","7986"
"TEM01","Vehicles Licensed for the First Time","201205","2012 May","012","New Goods Vehicles","Number","1049"
"TEM01","Vehicles Licensed for the First Time","201205","2012 May","013","New Tractors","Number","251"
"TEM01","Vehicles Licensed for the First Time","201205","2012 May","014","New Motor Cycles","Number","127"
"TEM01","Vehicles Licensed for the First Time","201205","2012 May","015","New Exempt Vehicles","Number","360"
"TEM01","Vehicles Licensed for the First Time","201205","2012 May","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","122"
"TEM01","Vehicles Licensed for the First Time","201205","2012 May","02","Secondhand Vehicles","Number","4517"
"TEM01","Vehicles Licensed for the First Time","201205","2012 May","021","Secondhand Private Cars","Number","3394"
"TEM01","Vehicles Licensed for the First Time","201205","2012 May","022","Secondhand Goods Vehicles","Number","400"
"TEM01","Vehicles Licensed for the First Time","201205","2012 May","023","Secondhand Tractors","Number","186"
"TEM01","Vehicles Licensed for the First Time","201205","2012 May","024","Secondhand Other Vehicles","Number","322"
"TEM01","Vehicles Licensed for the First Time","201205","2012 May","025","Secondhand Motor Cycles","Number","215"
"TEM01","Vehicles Licensed for the First Time","201206","2012 June","-","All Vehicles","Number","11517"
"TEM01","Vehicles Licensed for the First Time","201206","2012 June","01","New Vehicles","Number","7320"
"TEM01","Vehicles Licensed for the First Time","201206","2012 June","011","New Private Cars","Number","5481"
"TEM01","Vehicles Licensed for the First Time","201206","2012 June","012","New Goods Vehicles","Number","998"
"TEM01","Vehicles Licensed for the First Time","201206","2012 June","013","New Tractors","Number","240"
"TEM01","Vehicles Licensed for the First Time","201206","2012 June","014","New Motor Cycles","Number","82"
"TEM01","Vehicles Licensed for the First Time","201206","2012 June","015","New Exempt Vehicles","Number","390"
"TEM01","Vehicles Licensed for the First Time","201206","2012 June","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","129"
"TEM01","Vehicles Licensed for the First Time","201206","2012 June","02","Secondhand Vehicles","Number","4197"
"TEM01","Vehicles Licensed for the First Time","201206","2012 June","021","Secondhand Private Cars","Number","3059"
"TEM01","Vehicles Licensed for the First Time","201206","2012 June","022","Secondhand Goods Vehicles","Number","393"
"TEM01","Vehicles Licensed for the First Time","201206","2012 June","023","Secondhand Tractors","Number","184"
"TEM01","Vehicles Licensed for the First Time","201206","2012 June","024","Secondhand Other Vehicles","Number","368"
"TEM01","Vehicles Licensed for the First Time","201206","2012 June","025","Secondhand Motor Cycles","Number","193"
"TEM01","Vehicles Licensed for the First Time","201207","2012 July","-","All Vehicles","Number","12113"
"TEM01","Vehicles Licensed for the First Time","201207","2012 July","01","New Vehicles","Number","7944"
"TEM01","Vehicles Licensed for the First Time","201207","2012 July","011","New Private Cars","Number","6164"
"TEM01","Vehicles Licensed for the First Time","201207","2012 July","012","New Goods Vehicles","Number","1016"
"TEM01","Vehicles Licensed for the First Time","201207","2012 July","013","New Tractors","Number","168"
"TEM01","Vehicles Licensed for the First Time","201207","2012 July","014","New Motor Cycles","Number","84"
"TEM01","Vehicles Licensed for the First Time","201207","2012 July","015","New Exempt Vehicles","Number","376"
"TEM01","Vehicles Licensed for the First Time","201207","2012 July","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","136"
"TEM01","Vehicles Licensed for the First Time","201207","2012 July","02","Secondhand Vehicles","Number","4169"
"TEM01","Vehicles Licensed for the First Time","201207","2012 July","021","Secondhand Private Cars","Number","3143"
"TEM01","Vehicles Licensed for the First Time","201207","2012 July","022","Secondhand Goods Vehicles","Number","384"
"TEM01","Vehicles Licensed for the First Time","201207","2012 July","023","Secondhand Tractors","Number","172"
"TEM01","Vehicles Licensed for the First Time","201207","2012 July","024","Secondhand Other Vehicles","Number","325"
"TEM01","Vehicles Licensed for the First Time","201207","2012 July","025","Secondhand Motor Cycles","Number","145"
"TEM01","Vehicles Licensed for the First Time","201208","2012 August","-","All Vehicles","Number","9335"
"TEM01","Vehicles Licensed for the First Time","201208","2012 August","01","New Vehicles","Number","5341"
"TEM01","Vehicles Licensed for the First Time","201208","2012 August","011","New Private Cars","Number","3736"
"TEM01","Vehicles Licensed for the First Time","201208","2012 August","012","New Goods Vehicles","Number","908"
