﻿"STATISTIC","Statistic Label","C02800V03468","Towns by Size","TLIST(A1)","CensusYear","C02258V02730","Type of Family Unit","UNIT","VALUE"
"E4045","Family Units in Private Households 2016","110700","Monasterevin","2016","2016","1112","One parent father with children","Number","31"
"E4045","Family Units in Private Households 2016","110800","Mitchelstown","2016","2016","-","All family units","Number","1025"
"E4045","Family Units in Private Households 2016","110800","Mitchelstown","2016","2016","621","Married couple without children","Number","251"
"E4045","Family Units in Private Households 2016","110800","Mitchelstown","2016","2016","103","Cohabiting couple without children","Number","63"
"E4045","Family Units in Private Households 2016","110800","Mitchelstown","2016","2016","620","Married couple with children","Number","402"
"E4045","Family Units in Private Households 2016","110800","Mitchelstown","2016","2016","618","Cohabiting couple with children","Number","89"
"E4045","Family Units in Private Households 2016","110800","Mitchelstown","2016","2016","1101","One parent mother with children","Number","198"
"E4045","Family Units in Private Households 2016","110800","Mitchelstown","2016","2016","1112","One parent father with children","Number","22"
"E4045","Family Units in Private Households 2016","110900","Rathluirc (or Charleville)","2016","2016","-","All family units","Number","1018"
"E4045","Family Units in Private Households 2016","110900","Rathluirc (or Charleville)","2016","2016","621","Married couple without children","Number","253"
"E4045","Family Units in Private Households 2016","110900","Rathluirc (or Charleville)","2016","2016","103","Cohabiting couple without children","Number","63"
"E4045","Family Units in Private Households 2016","110900","Rathluirc (or Charleville)","2016","2016","620","Married couple with children","Number","350"
"E4045","Family Units in Private Households 2016","110900","Rathluirc (or Charleville)","2016","2016","618","Cohabiting couple with children","Number","114"
"E4045","Family Units in Private Households 2016","110900","Rathluirc (or Charleville)","2016","2016","1101","One parent mother with children","Number","202"
"E4045","Family Units in Private Households 2016","110900","Rathluirc (or Charleville)","2016","2016","1112","One parent father with children","Number","36"
"E4045","Family Units in Private Households 2016","111000","Castleblayney","2016","2016","-","All family units","Number","918"
"E4045","Family Units in Private Households 2016","111000","Castleblayney","2016","2016","621","Married couple without children","Number","191"
"E4045","Family Units in Private Households 2016","111000","Castleblayney","2016","2016","103","Cohabiting couple without children","Number","58"
"E4045","Family Units in Private Households 2016","111000","Castleblayney","2016","2016","620","Married couple with children","Number","334"
"E4045","Family Units in Private Households 2016","111000","Castleblayney","2016","2016","618","Cohabiting couple with children","Number","94"
"E4045","Family Units in Private Households 2016","111000","Castleblayney","2016","2016","1101","One parent mother with children","Number","208"
"E4045","Family Units in Private Households 2016","111000","Castleblayney","2016","2016","1112","One parent father with children","Number","33"
"E4045","Family Units in Private Households 2016","111100","Cahir","2016","2016","-","All family units","Number","914"
"E4045","Family Units in Private Households 2016","111100","Cahir","2016","2016","621","Married couple without children","Number","213"
"E4045","Family Units in Private Households 2016","111100","Cahir","2016","2016","103","Cohabiting couple without children","Number","44"
"E4045","Family Units in Private Households 2016","111100","Cahir","2016","2016","620","Married couple with children","Number","383"
"E4045","Family Units in Private Households 2016","111100","Cahir","2016","2016","618","Cohabiting couple with children","Number","89"
"E4045","Family Units in Private Households 2016","111100","Cahir","2016","2016","1101","One parent mother with children","Number","159"
"E4045","Family Units in Private Households 2016","111100","Cahir","2016","2016","1112","One parent father with children","Number","26"
"E4045","Family Units in Private Households 2016","111200","Kilcullen","2016","2016","-","All family units","Number","996"
"E4045","Family Units in Private Households 2016","111200","Kilcullen","2016","2016","621","Married couple without children","Number","186"
"E4045","Family Units in Private Households 2016","111200","Kilcullen","2016","2016","103","Cohabiting couple without children","Number","73"
"E4045","Family Units in Private Households 2016","111200","Kilcullen","2016","2016","620","Married couple with children","Number","477"
"E4045","Family Units in Private Households 2016","111200","Kilcullen","2016","2016","618","Cohabiting couple with children","Number","78"
"E4045","Family Units in Private Households 2016","111200","Kilcullen","2016","2016","1101","One parent mother with children","Number","159"
"E4045","Family Units in Private Households 2016","111200","Kilcullen","2016","2016","1112","One parent father with children","Number","23"
"E4045","Family Units in Private Households 2016","111300","Rathcoole","2016","2016","-","All family units","Number","1228"
"E4045","Family Units in Private Households 2016","111300","Rathcoole","2016","2016","621","Married couple without children","Number","288"
"E4045","Family Units in Private Households 2016","111300","Rathcoole","2016","2016","103","Cohabiting couple without children","Number","107"
"E4045","Family Units in Private Households 2016","111300","Rathcoole","2016","2016","620","Married couple with children","Number","538"
"E4045","Family Units in Private Households 2016","111300","Rathcoole","2016","2016","618","Cohabiting couple with children","Number","97"
"E4045","Family Units in Private Households 2016","111300","Rathcoole","2016","2016","1101","One parent mother with children","Number","169"
"E4045","Family Units in Private Households 2016","111300","Rathcoole","2016","2016","1112","One parent father with children","Number","29"
"E4045","Family Units in Private Households 2016","111400","Claremorris","2016","2016","-","All family units","Number","949"
"E4045","Family Units in Private Households 2016","111400","Claremorris","2016","2016","621","Married couple without children","Number","199"
"E4045","Family Units in Private Households 2016","111400","Claremorris","2016","2016","103","Cohabiting couple without children","Number","89"
"E4045","Family Units in Private Households 2016","111400","Claremorris","2016","2016","620","Married couple with children","Number","364"
"E4045","Family Units in Private Households 2016","111400","Claremorris","2016","2016","618","Cohabiting couple with children","Number","86"
"E4045","Family Units in Private Households 2016","111400","Claremorris","2016","2016","1101","One parent mother with children","Number","187"
"E4045","Family Units in Private Households 2016","111400","Claremorris","2016","2016","1112","One parent father with children","Number","24"
"E4045","Family Units in Private Households 2016","111500","Bantry","2016","2016","-","All family units","Number","633"
"E4045","Family Units in Private Households 2016","111500","Bantry","2016","2016","621","Married couple without children","Number","158"
"E4045","Family Units in Private Households 2016","111500","Bantry","2016","2016","103","Cohabiting couple without children","Number","31"
"E4045","Family Units in Private Households 2016","111500","Bantry","2016","2016","620","Married couple with children","Number","247"
"E4045","Family Units in Private Households 2016","111500","Bantry","2016","2016","618","Cohabiting couple with children","Number","41"
"E4045","Family Units in Private Households 2016","111500","Bantry","2016","2016","1101","One parent mother with children","Number","145"
"E4045","Family Units in Private Households 2016","111500","Bantry","2016","2016","1112","One parent father with children","Number","11"
"E4045","Family Units in Private Households 2016","111600","Tower","2016","2016","-","All family units","Number","939"
"E4045","Family Units in Private Households 2016","111600","Tower","2016","2016","621","Married couple without children","Number","192"
"E4045","Family Units in Private Households 2016","111600","Tower","2016","2016","103","Cohabiting couple without children","Number","45"
"E4045","Family Units in Private Households 2016","111600","Tower","2016","2016","620","Married couple with children","Number","502"
"E4045","Family Units in Private Households 2016","111600","Tower","2016","2016","618","Cohabiting couple with children","Number","53"
"E4045","Family Units in Private Households 2016","111600","Tower","2016","2016","1101","One parent mother with children","Number","136"
"E4045","Family Units in Private Households 2016","111600","Tower","2016","2016","1112","One parent father with children","Number","11"
"E4045","Family Units in Private Households 2016","111700","Clara","2016","2016","-","All family units","Number","931"
"E4045","Family Units in Private Households 2016","111700","Clara","2016","2016","621","Married couple without children","Number","205"
"E4045","Family Units in Private Households 2016","111700","Clara","2016","2016","103","Cohabiting couple without children","Number","41"
"E4045","Family Units in Private Households 2016","111700","Clara","2016","2016","620","Married couple with children","Number","360"
"E4045","Family Units in Private Households 2016","111700","Clara","2016","2016","618","Cohabiting couple with children","Number","82"
"E4045","Family Units in Private Households 2016","111700","Clara","2016","2016","1101","One parent mother with children","Number","219"
"E4045","Family Units in Private Households 2016","111700","Clara","2016","2016","1112","One parent father with children","Number","24"
"E4045","Family Units in Private Households 2016","111800","Stamullen","2016","2016","-","All family units","Number","897"
"E4045","Family Units in Private Households 2016","111800","Stamullen","2016","2016","621","Married couple without children","Number","112"
"E4045","Family Units in Private Households 2016","111800","Stamullen","2016","2016","103","Cohabiting couple without children","Number","48"
"E4045","Family Units in Private Households 2016","111800","Stamullen","2016","2016","620","Married couple with children","Number","536"
"E4045","Family Units in Private Households 2016","111800","Stamullen","2016","2016","618","Cohabiting couple with children","Number","77"
"E4045","Family Units in Private Households 2016","111800","Stamullen","2016","2016","1101","One parent mother with children","Number","110"
"E4045","Family Units in Private Households 2016","111800","Stamullen","2016","2016","1112","One parent father with children","Number","14"
"E4045","Family Units in Private Households 2016","111900","Kill","2016","2016","-","All family units","Number","937"
"E4045","Family Units in Private Households 2016","111900","Kill","2016","2016","621","Married couple without children","Number","208"
"E4045","Family Units in Private Households 2016","111900","Kill","2016","2016","103","Cohabiting couple without children","Number","48"
"E4045","Family Units in Private Households 2016","111900","Kill","2016","2016","620","Married couple with children","Number","504"
"E4045","Family Units in Private Households 2016","111900","Kill","2016","2016","618","Cohabiting couple with children","Number","58"
"E4045","Family Units in Private Households 2016","111900","Kill","2016","2016","1101","One parent mother with children","Number","102"
"E4045","Family Units in Private Households 2016","111900","Kill","2016","2016","1112","One parent father with children","Number","17"
"E4045","Family Units in Private Households 2016","112100","Rathnew","2016","2016","-","All family units","Number","928"
"E4045","Family Units in Private Households 2016","112100","Rathnew","2016","2016","621","Married couple without children","Number","118"
"E4045","Family Units in Private Households 2016","112100","Rathnew","2016","2016","103","Cohabiting couple without children","Number","44"
"E4045","Family Units in Private Households 2016","112100","Rathnew","2016","2016","620","Married couple with children","Number","444"
"E4045","Family Units in Private Households 2016","112100","Rathnew","2016","2016","618","Cohabiting couple with children","Number","111"
"E4045","Family Units in Private Households 2016","112100","Rathnew","2016","2016","1101","One parent mother with children","Number","192"
"E4045","Family Units in Private Households 2016","112100","Rathnew","2016","2016","1112","One parent father with children","Number","19"
"E4045","Family Units in Private Households 2016","112200","Muinebeag","2016","2016","-","All family units","Number","772"
"E4045","Family Units in Private Households 2016","112200","Muinebeag","2016","2016","621","Married couple without children","Number","165"
"E4045","Family Units in Private Households 2016","112200","Muinebeag","2016","2016","103","Cohabiting couple without children","Number","33"
"E4045","Family Units in Private Households 2016","112200","Muinebeag","2016","2016","620","Married couple with children","Number","332"
"E4045","Family Units in Private Households 2016","112200","Muinebeag","2016","2016","618","Cohabiting couple with children","Number","69"
"E4045","Family Units in Private Households 2016","112200","Muinebeag","2016","2016","1101","One parent mother with children","Number","151"
"E4045","Family Units in Private Households 2016","112200","Muinebeag","2016","2016","1112","One parent father with children","Number","22"
"E4045","Family Units in Private Households 2016","112300","Enfield","2016","2016","-","All family units","Number","844"
"E4045","Family Units in Private Households 2016","112300","Enfield","2016","2016","621","Married couple without children","Number","114"
"E4045","Family Units in Private Households 2016","112300","Enfield","2016","2016","103","Cohabiting couple without children","Number","50"
"E4045","Family Units in Private Households 2016","112300","Enfield","2016","2016","620","Married couple with children","Number","467"
"E4045","Family Units in Private Households 2016","112300","Enfield","2016","2016","618","Cohabiting couple with children","Number","94"
"E4045","Family Units in Private Households 2016","112300","Enfield","2016","2016","1101","One parent mother with children","Number","107"
"E4045","Family Units in Private Households 2016","112300","Enfield","2016","2016","1112","One parent father with children","Number","12"
"E4045","Family Units in Private Households 2016","112400","Courtown Harbour","2016","2016","-","All family units","Number","929"
"E4045","Family Units in Private Households 2016","112400","Courtown Harbour","2016","2016","621","Married couple without children","Number","208"
"E4045","Family Units in Private Households 2016","112400","Courtown Harbour","2016","2016","103","Cohabiting couple without children","Number","66"
"E4045","Family Units in Private Households 2016","112400","Courtown Harbour","2016","2016","620","Married couple with children","Number","355"
"E4045","Family Units in Private Households 2016","112400","Courtown Harbour","2016","2016","618","Cohabiting couple with children","Number","107"
"E4045","Family Units in Private Households 2016","112400","Courtown Harbour","2016","2016","1101","One parent mother with children","Number","167"
"E4045","Family Units in Private Households 2016","112400","Courtown Harbour","2016","2016","1112","One parent father with children","Number","26"
"E4045","Family Units in Private Households 2016","112500","Annacotty","2016","2016","-","All family units","Number","685"
"E4045","Family Units in Private Households 2016","112500","Annacotty","2016","2016","621","Married couple without children","Number","120"
"E4045","Family Units in Private Households 2016","112500","Annacotty","2016","2016","103","Cohabiting couple without children","Number","45"
"E4045","Family Units in Private Households 2016","112500","Annacotty","2016","2016","620","Married couple with children","Number","391"
"E4045","Family Units in Private Households 2016","112500","Annacotty","2016","2016","618","Cohabiting couple with children","Number","36"
"E4045","Family Units in Private Households 2016","112500","Annacotty","2016","2016","1101","One parent mother with children","Number","78"
"E4045","Family Units in Private Households 2016","112500","Annacotty","2016","2016","1112","One parent father with children","Number","15"
"E4045","Family Units in Private Households 2016","112600","Moate","2016","2016","-","All family units","Number","767"
"E4045","Family Units in Private Households 2016","112600","Moate","2016","2016","621","Married couple without children","Number","155"
"E4045","Family Units in Private Households 2016","112600","Moate","2016","2016","103","Cohabiting couple without children","Number","63"
"E4045","Family Units in Private Households 2016","112600","Moate","2016","2016","620","Married couple with children","Number","308"
"E4045","Family Units in Private Households 2016","112600","Moate","2016","2016","618","Cohabiting couple with children","Number","71"
"E4045","Family Units in Private Households 2016","112600","Moate","2016","2016","1101","One parent mother with children","Number","147"
"E4045","Family Units in Private Households 2016","112600","Moate","2016","2016","1112","One parent father with children","Number","23"
"E4045","Family Units in Private Households 2016","112700","Ballinrobe","2016","2016","-","All family units","Number","685"
"E4045","Family Units in Private Households 2016","112700","Ballinrobe","2016","2016","621","Married couple without children","Number","129"
"E4045","Family Units in Private Households 2016","112700","Ballinrobe","2016","2016","103","Cohabiting couple without children","Number","54"
"E4045","Family Units in Private Households 2016","112700","Ballinrobe","2016","2016","620","Married couple with children","Number","330"
"E4045","Family Units in Private Households 2016","112700","Ballinrobe","2016","2016","618","Cohabiting couple with children","Number","63"
"E4045","Family Units in Private Households 2016","112700","Ballinrobe","2016","2016","1101","One parent mother with children","Number","96"
"E4045","Family Units in Private Households 2016","112700","Ballinrobe","2016","2016","1112","One parent father with children","Number","13"
"E4045","Family Units in Private Households 2016","112800","Kilrush","2016","2016","-","All family units","Number","685"
"E4045","Family Units in Private Households 2016","112800","Kilrush","2016","2016","621","Married couple without children","Number","173"
"E4045","Family Units in Private Households 2016","112800","Kilrush","2016","2016","103","Cohabiting couple without children","Number","25"
"E4045","Family Units in Private Households 2016","112800","Kilrush","2016","2016","620","Married couple with children","Number","243"
"E4045","Family Units in Private Households 2016","112800","Kilrush","2016","2016","618","Cohabiting couple with children","Number","70"
"E4045","Family Units in Private Households 2016","112800","Kilrush","2016","2016","1101","One parent mother with children","Number","146"
"E4045","Family Units in Private Households 2016","112800","Kilrush","2016","2016","1112","One parent father with children","Number","28"
"E4045","Family Units in Private Households 2016","112900","Skibbereen","2016","2016","-","All family units","Number","692"
"E4045","Family Units in Private Households 2016","112900","Skibbereen","2016","2016","621","Married couple without children","Number","171"
"E4045","Family Units in Private Households 2016","112900","Skibbereen","2016","2016","103","Cohabiting couple without children","Number","52"
"E4045","Family Units in Private Households 2016","112900","Skibbereen","2016","2016","620","Married couple with children","Number","241"
"E4045","Family Units in Private Households 2016","112900","Skibbereen","2016","2016","618","Cohabiting couple with children","Number","67"
"E4045","Family Units in Private Households 2016","112900","Skibbereen","2016","2016","1101","One parent mother with children","Number","141"
"E4045","Family Units in Private Households 2016","112900","Skibbereen","2016","2016","1112","One parent father with children","Number","20"
"E4045","Family Units in Private Households 2016","113000","Kinnegad","2016","2016","-","All family units","Number","718"
"E4045","Family Units in Private Households 2016","113000","Kinnegad","2016","2016","621","Married couple without children","Number","106"
"E4045","Family Units in Private Households 2016","113000","Kinnegad","2016","2016","103","Cohabiting couple without children","Number","47"
"E4045","Family Units in Private Households 2016","113000","Kinnegad","2016","2016","620","Married couple with children","Number","328"
"E4045","Family Units in Private Households 2016","113000","Kinnegad","2016","2016","618","Cohabiting couple with children","Number","75"
"E4045","Family Units in Private Households 2016","113000","Kinnegad","2016","2016","1101","One parent mother with children","Number","148"
"E4045","Family Units in Private Households 2016","113000","Kinnegad","2016","2016","1112","One parent father with children","Number","14"
"E4045","Family Units in Private Households 2016","113100","Newcastle","2016","2016","-","All family units","Number","843"
"E4045","Family Units in Private Households 2016","113100","Newcastle","2016","2016","621","Married couple without children","Number","168"
"E4045","Family Units in Private Households 2016","113100","Newcastle","2016","2016","103","Cohabiting couple without children","Number","64"
"E4045","Family Units in Private Households 2016","113100","Newcastle","2016","2016","620","Married couple with children","Number","418"
"E4045","Family Units in Private Households 2016","113100","Newcastle","2016","2016","618","Cohabiting couple with children","Number","60"
"E4045","Family Units in Private Households 2016","113100","Newcastle","2016","2016","1101","One parent mother with children","Number","116"
"E4045","Family Units in Private Households 2016","113100","Newcastle","2016","2016","1112","One parent father with children","Number","17"
"E4045","Family Units in Private Households 2016","113200","Gort","2016","2016","-","All family units","Number","717"
"E4045","Family Units in Private Households 2016","113200","Gort","2016","2016","621","Married couple without children","Number","134"
"E4045","Family Units in Private Households 2016","113200","Gort","2016","2016","103","Cohabiting couple without children","Number","42"
"E4045","Family Units in Private Households 2016","113200","Gort","2016","2016","620","Married couple with children","Number","328"
"E4045","Family Units in Private Households 2016","113200","Gort","2016","2016","618","Cohabiting couple with children","Number","59"
"E4045","Family Units in Private Households 2016","113200","Gort","2016","2016","1101","One parent mother with children","Number","138"
"E4045","Family Units in Private Households 2016","113200","Gort","2016","2016","1112","One parent father with children","Number","16"
"E4045","Family Units in Private Households 2016","113300","Donegal","2016","2016","-","All family units","Number","663"
"E4045","Family Units in Private Households 2016","113300","Donegal","2016","2016","621","Married couple without children","Number","192"
"E4045","Family Units in Private Households 2016","113300","Donegal","2016","2016","103","Cohabiting couple without children","Number","36"
"E4045","Family Units in Private Households 2016","113300","Donegal","2016","2016","620","Married couple with children","Number","244"
"E4045","Family Units in Private Households 2016","113300","Donegal","2016","2016","618","Cohabiting couple with children","Number","44"
"E4045","Family Units in Private Households 2016","113300","Donegal","2016","2016","1101","One parent mother with children","Number","132"
"E4045","Family Units in Private Households 2016","113300","Donegal","2016","2016","1112","One parent father with children","Number","15"
"E4045","Family Units in Private Households 2016","113400","Boyle","2016","2016","-","All family units","Number","630"
"E4045","Family Units in Private Households 2016","113400","Boyle","2016","2016","621","Married couple without children","Number","197"
"E4045","Family Units in Private Households 2016","113400","Boyle","2016","2016","103","Cohabiting couple without children","Number","39"
"E4045","Family Units in Private Households 2016","113400","Boyle","2016","2016","620","Married couple with children","Number","220"
"E4045","Family Units in Private Households 2016","113400","Boyle","2016","2016","618","Cohabiting couple with children","Number","56"
"E4045","Family Units in Private Households 2016","113400","Boyle","2016","2016","1101","One parent mother with children","Number","98"
"E4045","Family Units in Private Households 2016","113400","Boyle","2016","2016","1112","One parent father with children","Number","20"
"E4045","Family Units in Private Households 2016","113500","Ballyjamesduff","2016","2016","-","All family units","Number","683"
"E4045","Family Units in Private Households 2016","113500","Ballyjamesduff","2016","2016","621","Married couple without children","Number","130"
"E4045","Family Units in Private Households 2016","113500","Ballyjamesduff","2016","2016","103","Cohabiting couple without children","Number","29"
"E4045","Family Units in Private Households 2016","113500","Ballyjamesduff","2016","2016","620","Married couple with children","Number","337"
"E4045","Family Units in Private Households 2016","113500","Ballyjamesduff","2016","2016","618","Cohabiting couple with children","Number","62"
"E4045","Family Units in Private Households 2016","113500","Ballyjamesduff","2016","2016","1101","One parent mother with children","Number","108"
"E4045","Family Units in Private Households 2016","113500","Ballyjamesduff","2016","2016","1112","One parent father with children","Number","17"
"E4045","Family Units in Private Households 2016","113600","Carndonagh","2016","2016","-","All family units","Number","636"
"E4045","Family Units in Private Households 2016","113600","Carndonagh","2016","2016","621","Married couple without children","Number","135"
"E4045","Family Units in Private Households 2016","113600","Carndonagh","2016","2016","103","Cohabiting couple without children","Number","35"
"E4045","Family Units in Private Households 2016","113600","Carndonagh","2016","2016","620","Married couple with children","Number","242"
"E4045","Family Units in Private Households 2016","113600","Carndonagh","2016","2016","618","Cohabiting couple with children","Number","52"
"E4045","Family Units in Private Households 2016","113600","Carndonagh","2016","2016","1101","One parent mother with children","Number","156"
"E4045","Family Units in Private Households 2016","113600","Carndonagh","2016","2016","1112","One parent father with children","Number","16"
"E4045","Family Units in Private Households 2016","113700","Bailieborough","2016","2016","-","All family units","Number","697"
"E4045","Family Units in Private Households 2016","113700","Bailieborough","2016","2016","621","Married couple without children","Number","173"
"E4045","Family Units in Private Households 2016","113700","Bailieborough","2016","2016","103","Cohabiting couple without children","Number","47"
"E4045","Family Units in Private Households 2016","113700","Bailieborough","2016","2016","620","Married couple with children","Number","265"
"E4045","Family Units in Private Households 2016","113700","Bailieborough","2016","2016","618","Cohabiting couple with children","Number","81"
"E4045","Family Units in Private Households 2016","113700","Bailieborough","2016","2016","1101","One parent mother with children","Number","119"
"E4045","Family Units in Private Households 2016","113700","Bailieborough","2016","2016","1112","One parent father with children","Number","12"
"E4045","Family Units in Private Households 2016","113800","Castleisland","2016","2016","-","All family units","Number","671"
"E4045","Family Units in Private Households 2016","113800","Castleisland","2016","2016","621","Married couple without children","Number","166"
"E4045","Family Units in Private Households 2016","113800","Castleisland","2016","2016","103","Cohabiting couple without children","Number","31"
"E4045","Family Units in Private Households 2016","113800","Castleisland","2016","2016","620","Married couple with children","Number","268"
"E4045","Family Units in Private Households 2016","113800","Castleisland","2016","2016","618","Cohabiting couple with children","Number","41"
"E4045","Family Units in Private Households 2016","113800","Castleisland","2016","2016","1101","One parent mother with children","Number","144"
"E4045","Family Units in Private Households 2016","113800","Castleisland","2016","2016","1112","One parent father with children","Number","21"
"E4045","Family Units in Private Households 2016","113900","Sixmilebridge","2016","2016","-","All family units","Number","697"
"E4045","Family Units in Private Households 2016","113900","Sixmilebridge","2016","2016","621","Married couple without children","Number","121"
"E4045","Family Units in Private Households 2016","113900","Sixmilebridge","2016","2016","103","Cohabiting couple without children","Number","51"
"E4045","Family Units in Private Households 2016","113900","Sixmilebridge","2016","2016","620","Married couple with children","Number","355"
"E4045","Family Units in Private Households 2016","113900","Sixmilebridge","2016","2016","618","Cohabiting couple with children","Number","66"
"E4045","Family Units in Private Households 2016","113900","Sixmilebridge","2016","2016","1101","One parent mother with children","Number","94"
"E4045","Family Units in Private Households 2016","113900","Sixmilebridge","2016","2016","1112","One parent father with children","Number","10"
"E4045","Family Units in Private Households 2016","114000","Ballyshannon","2016","2016","-","All family units","Number","613"
"E4045","Family Units in Private Households 2016","114000","Ballyshannon","2016","2016","621","Married couple without children","Number","184"
"E4045","Family Units in Private Households 2016","114000","Ballyshannon","2016","2016","103","Cohabiting couple without children","Number","35"
"E4045","Family Units in Private Households 2016","114000","Ballyshannon","2016","2016","620","Married couple with children","Number","218"
"E4045","Family Units in Private Households 2016","114000","Ballyshannon","2016","2016","618","Cohabiting couple with children","Number","28"
"E4045","Family Units in Private Households 2016","114000","Ballyshannon","2016","2016","1101","One parent mother with children","Number","134"
"E4045","Family Units in Private Households 2016","114000","Ballyshannon","2016","2016","1112","One parent father with children","Number","14"
"E4045","Family Units in Private Households 2016","114100","Ballina (North Tipperary)","2016","2016","-","All family units","Number","706"
"E4045","Family Units in Private Households 2016","114100","Ballina (North Tipperary)","2016","2016","621","Married couple without children","Number","126"
"E4045","Family Units in Private Households 2016","114100","Ballina (North Tipperary)","2016","2016","103","Cohabiting couple without children","Number","42"
"E4045","Family Units in Private Households 2016","114100","Ballina (North Tipperary)","2016","2016","620","Married couple with children","Number","375"
"E4045","Family Units in Private Households 2016","114100","Ballina (North Tipperary)","2016","2016","618","Cohabiting couple with children","Number","59"
"E4045","Family Units in Private Households 2016","114100","Ballina (North Tipperary)","2016","2016","1101","One parent mother with children","Number","94"
"E4045","Family Units in Private Households 2016","114100","Ballina (North Tipperary)","2016","2016","1112","One parent father with children","Number","10"
"E4045","Family Units in Private Households 2016","114200","Blarney","2016","2016","-","All family units","Number","669"
"E4045","Family Units in Private Households 2016","114200","Blarney","2016","2016","621","Married couple without children","Number","177"
"E4045","Family Units in Private Households 2016","114200","Blarney","2016","2016","103","Cohabiting couple without children","Number","43"
"E4045","Family Units in Private Households 2016","114200","Blarney","2016","2016","620","Married couple with children","Number","313"
"E4045","Family Units in Private Households 2016","114200","Blarney","2016","2016","618","Cohabiting couple with children","Number","40"
"E4045","Family Units in Private Households 2016","114200","Blarney","2016","2016","1101","One parent mother with children","Number","84"
"E4045","Family Units in Private Households 2016","114200","Blarney","2016","2016","1112","One parent father with children","Number","12"
"E4045","Family Units in Private Households 2016","114300","Newtownmountkennedy","2016","2016","-","All family units","Number","755"
"E4045","Family Units in Private Households 2016","114300","Newtownmountkennedy","2016","2016","621","Married couple without children","Number","133"
"E4045","Family Units in Private Households 2016","114300","Newtownmountkennedy","2016","2016","103","Cohabiting couple without children","Number","40"
"E4045","Family Units in Private Households 2016","114300","Newtownmountkennedy","2016","2016","620","Married couple with children","Number","352"
"E4045","Family Units in Private Households 2016","114300","Newtownmountkennedy","2016","2016","618","Cohabiting couple with children","Number","72"
"E4045","Family Units in Private Households 2016","114300","Newtownmountkennedy","2016","2016","1101","One parent mother with children","Number","145"
"E4045","Family Units in Private Households 2016","114300","Newtownmountkennedy","2016","2016","1112","One parent father with children","Number","13"
"E4045","Family Units in Private Households 2016","114400","Athboy","2016","2016","-","All family units","Number","656"
"E4045","Family Units in Private Households 2016","114400","Athboy","2016","2016","621","Married couple without children","Number","120"
"E4045","Family Units in Private Households 2016","114400","Athboy","2016","2016","103","Cohabiting couple without children","Number","35"
"E4045","Family Units in Private Households 2016","114400","Athboy","2016","2016","620","Married couple with children","Number","281"
"E4045","Family Units in Private Households 2016","114400","Athboy","2016","2016","618","Cohabiting couple with children","Number","61"
"E4045","Family Units in Private Households 2016","114400","Athboy","2016","2016","1101","One parent mother with children","Number","137"
"E4045","Family Units in Private Households 2016","114400","Athboy","2016","2016","1112","One parent father with children","Number","22"
"E4045","Family Units in Private Households 2016","114500","Rathangan","2016","2016","-","All family units","Number","719"
"E4045","Family Units in Private Households 2016","114500","Rathangan","2016","2016","621","Married couple without children","Number","119"
"E4045","Family Units in Private Households 2016","114500","Rathangan","2016","2016","103","Cohabiting couple without children","Number","44"
"E4045","Family Units in Private Households 2016","114500","Rathangan","2016","2016","620","Married couple with children","Number","334"
"E4045","Family Units in Private Households 2016","114500","Rathangan","2016","2016","618","Cohabiting couple with children","Number","71"
"E4045","Family Units in Private Households 2016","114500","Rathangan","2016","2016","1101","One parent mother with children","Number","135"
"E4045","Family Units in Private Households 2016","114500","Rathangan","2016","2016","1112","One parent father with children","Number","16"
"E4045","Family Units in Private Households 2016","114600","Callan","2016","2016","-","All family units","Number","631"
"E4045","Family Units in Private Households 2016","114600","Callan","2016","2016","621","Married couple without children","Number","136"
"E4045","Family Units in Private Households 2016","114600","Callan","2016","2016","103","Cohabiting couple without children","Number","43"
"E4045","Family Units in Private Households 2016","114600","Callan","2016","2016","620","Married couple with children","Number","273"
"E4045","Family Units in Private Households 2016","114600","Callan","2016","2016","618","Cohabiting couple with children","Number","55"
"E4045","Family Units in Private Households 2016","114600","Callan","2016","2016","1101","One parent mother with children","Number","105"
"E4045","Family Units in Private Households 2016","114600","Callan","2016","2016","1112","One parent father with children","Number","19"
"E4045","Family Units in Private Households 2016","114700","Kingscourt","2016","2016","-","All family units","Number","668"
"E4045","Family Units in Private Households 2016","114700","Kingscourt","2016","2016","621","Married couple without children","Number","113"
"E4045","Family Units in Private Households 2016","114700","Kingscourt","2016","2016","103","Cohabiting couple without children","Number","56"
"E4045","Family Units in Private Households 2016","114700","Kingscourt","2016","2016","620","Married couple with children","Number","304"
"E4045","Family Units in Private Households 2016","114700","Kingscourt","2016","2016","618","Cohabiting couple with children","Number","64"
"E4045","Family Units in Private Households 2016","114700","Kingscourt","2016","2016","1101","One parent mother with children","Number","119"
"E4045","Family Units in Private Households 2016","114700","Kingscourt","2016","2016","1112","One parent father with children","Number","12"
"E4045","Family Units in Private Households 2016","114800","Ballyhaunis","2016","2016","-","All family units","Number","522"
"E4045","Family Units in Private Households 2016","114800","Ballyhaunis","2016","2016","621","Married couple without children","Number","125"
"E4045","Family Units in Private Households 2016","114800","Ballyhaunis","2016","2016","103","Cohabiting couple without children","Number","33"
"E4045","Family Units in Private Households 2016","114800","Ballyhaunis","2016","2016","620","Married couple with children","Number","240"
"E4045","Family Units in Private Households 2016","114800","Ballyhaunis","2016","2016","618","Cohabiting couple with children","Number","41"
