﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03789V04537","Administrative Counties 2019","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE7","Age 7","M","Males","Number","1164"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE7","Age 7","F","Females","Number","1069"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE7","Age 7","B","Both Sexes","Number","2233"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE8","Age 8","M","Males","Number","1188"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE8","Age 8","F","Females","Number","1104"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE8","Age 8","B","Both Sexes","Number","2292"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE9","Age 9","M","Males","Number","1235"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE9","Age 9","F","Females","Number","1119"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE9","Age 9","B","Both Sexes","Number","2354"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE10","Age 10","M","Males","Number","1266"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE10","Age 10","F","Females","Number","1107"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE10","Age 10","B","Both Sexes","Number","2373"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE11","Age 11","M","Males","Number","1220"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE11","Age 11","F","Females","Number","1190"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE11","Age 11","B","Both Sexes","Number","2410"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE12","Age 12","M","Males","Number","1215"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE12","Age 12","F","Females","Number","1228"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE12","Age 12","B","Both Sexes","Number","2443"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE13","Age 13","M","Males","Number","1338"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE13","Age 13","F","Females","Number","1283"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE13","Age 13","B","Both Sexes","Number","2621"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE14","Age 14","M","Males","Number","1213"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE14","Age 14","F","Females","Number","1200"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE14","Age 14","B","Both Sexes","Number","2413"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE15","Age 15","M","Males","Number","1191"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE15","Age 15","F","Females","Number","1170"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE15","Age 15","B","Both Sexes","Number","2361"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE16","Age 16","M","Males","Number","1197"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE16","Age 16","F","Females","Number","1108"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE16","Age 16","B","Both Sexes","Number","2305"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE17","Age 17","M","Males","Number","1204"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE17","Age 17","F","Females","Number","1062"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE17","Age 17","B","Both Sexes","Number","2266"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE18","Age 18","M","Males","Number","1142"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE18","Age 18","F","Females","Number","1084"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE18","Age 18","B","Both Sexes","Number","2226"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE19","Age 19","M","Males","Number","941"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE19","Age 19","F","Females","Number","872"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE19","Age 19","B","Both Sexes","Number","1813"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE20-24","Age 20-24","M","Males","Number","4302"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE20-24","Age 20-24","F","Females","Number","4127"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE20-24","Age 20-24","B","Both Sexes","Number","8429"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE25-29","Age 25-29","M","Males","Number","3839"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE25-29","Age 25-29","F","Females","Number","4026"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE25-29","Age 25-29","B","Both Sexes","Number","7865"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE30-34","Age 30-34","M","Males","Number","4510"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE30-34","Age 30-34","F","Females","Number","4897"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE30-34","Age 30-34","B","Both Sexes","Number","9407"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE35-39","Age 35-39","M","Males","Number","5142"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE35-39","Age 35-39","F","Females","Number","5918"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE35-39","Age 35-39","B","Both Sexes","Number","11060"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE40-44","Age 40-44","M","Males","Number","6000"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE40-44","Age 40-44","F","Females","Number","6601"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE40-44","Age 40-44","B","Both Sexes","Number","12601"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE45-49","Age 45-49","M","Males","Number","5772"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE45-49","Age 45-49","F","Females","Number","6009"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE45-49","Age 45-49","B","Both Sexes","Number","11781"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE50-54","Age 50-54","M","Males","Number","5711"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE50-54","Age 50-54","F","Females","Number","5753"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE50-54","Age 50-54","B","Both Sexes","Number","11464"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE55-59","Age 55-59","M","Males","Number","5201"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE55-59","Age 55-59","F","Females","Number","5569"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE55-59","Age 55-59","B","Both Sexes","Number","10770"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE60-64","Age 60-64","M","Males","Number","4755"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE60-64","Age 60-64","F","Females","Number","4931"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE60-64","Age 60-64","B","Both Sexes","Number","9686"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE65-69","Age 65-69","M","Males","Number","4218"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE65-69","Age 65-69","F","Females","Number","4199"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE65-69","Age 65-69","B","Both Sexes","Number","8417"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE70-74","Age 70-74","M","Males","Number","3612"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE70-74","Age 70-74","F","Females","Number","3604"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE70-74","Age 70-74","B","Both Sexes","Number","7216"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE75-79","Age 75-79","M","Males","Number","2684"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE75-79","Age 75-79","F","Females","Number","2842"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE75-79","Age 75-79","B","Both Sexes","Number","5526"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE80-84","Age 80-84","M","Males","Number","1664"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE80-84","Age 80-84","F","Females","Number","1806"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE80-84","Age 80-84","B","Both Sexes","Number","3470"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE85andover","Age 85 and over","M","Males","Number","1073"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE85andover","Age 85 and over","F","Females","Number","1701"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGE85andover","Age 85 and over","B","Both Sexes","Number","2774"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGET","Total","M","Males","Number","80777"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGET","Total","F","Females","Number","83142"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","AGET","Total","B","Both Sexes","Number","163919"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE0","Age 0","M","Males","Number","910"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE0","Age 0","F","Females","Number","800"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE0","Age 0","B","Both Sexes","Number","1710"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE1","Age 1","M","Males","Number","862"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE1","Age 1","F","Females","Number","820"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE1","Age 1","B","Both Sexes","Number","1682"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE2","Age 2","M","Males","Number","906"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE2","Age 2","F","Females","Number","890"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE2","Age 2","B","Both Sexes","Number","1796"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE3","Age 3","M","Males","Number","976"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE3","Age 3","F","Females","Number","886"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE3","Age 3","B","Both Sexes","Number","1862"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE4","Age 4","M","Males","Number","1010"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE4","Age 4","F","Females","Number","887"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE4","Age 4","B","Both Sexes","Number","1897"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE5","Age 5","M","Males","Number","1063"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE5","Age 5","F","Females","Number","1013"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE5","Age 5","B","Both Sexes","Number","2076"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE6","Age 6","M","Males","Number","1090"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE6","Age 6","F","Females","Number","1026"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE6","Age 6","B","Both Sexes","Number","2116"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE7","Age 7","M","Males","Number","1152"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE7","Age 7","F","Females","Number","1045"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE7","Age 7","B","Both Sexes","Number","2197"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE8","Age 8","M","Males","Number","1132"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE8","Age 8","F","Females","Number","1105"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE8","Age 8","B","Both Sexes","Number","2237"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE9","Age 9","M","Males","Number","1203"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE9","Age 9","F","Females","Number","1161"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE9","Age 9","B","Both Sexes","Number","2364"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE10","Age 10","M","Males","Number","1183"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE10","Age 10","F","Females","Number","1139"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE10","Age 10","B","Both Sexes","Number","2322"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE11","Age 11","M","Males","Number","1247"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE11","Age 11","F","Females","Number","1292"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE11","Age 11","B","Both Sexes","Number","2539"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE12","Age 12","M","Males","Number","1261"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE12","Age 12","F","Females","Number","1264"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE12","Age 12","B","Both Sexes","Number","2525"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE13","Age 13","M","Males","Number","1294"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE13","Age 13","F","Females","Number","1153"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE13","Age 13","B","Both Sexes","Number","2447"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE14","Age 14","M","Males","Number","1246"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE14","Age 14","F","Females","Number","1238"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE14","Age 14","B","Both Sexes","Number","2484"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE15","Age 15","M","Males","Number","1195"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE15","Age 15","F","Females","Number","1125"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE15","Age 15","B","Both Sexes","Number","2320"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE16","Age 16","M","Males","Number","1077"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE16","Age 16","F","Females","Number","1054"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE16","Age 16","B","Both Sexes","Number","2131"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE17","Age 17","M","Males","Number","1168"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE17","Age 17","F","Females","Number","1064"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE17","Age 17","B","Both Sexes","Number","2232"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE18","Age 18","M","Males","Number","997"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE18","Age 18","F","Females","Number","1015"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE18","Age 18","B","Both Sexes","Number","2012"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE19","Age 19","M","Males","Number","965"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE19","Age 19","F","Females","Number","900"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE19","Age 19","B","Both Sexes","Number","1865"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE20-24","Age 20-24","M","Males","Number","4193"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE20-24","Age 20-24","F","Females","Number","3748"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE20-24","Age 20-24","B","Both Sexes","Number","7941"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE25-29","Age 25-29","M","Males","Number","3439"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE25-29","Age 25-29","F","Females","Number","3628"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE25-29","Age 25-29","B","Both Sexes","Number","7067"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE30-34","Age 30-34","M","Males","Number","4000"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE30-34","Age 30-34","F","Females","Number","4526"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE30-34","Age 30-34","B","Both Sexes","Number","8526"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE35-39","Age 35-39","M","Males","Number","5162"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE35-39","Age 35-39","F","Females","Number","6017"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE35-39","Age 35-39","B","Both Sexes","Number","11179"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE40-44","Age 40-44","M","Males","Number","6178"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE40-44","Age 40-44","F","Females","Number","6822"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE40-44","Age 40-44","B","Both Sexes","Number","13000"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE45-49","Age 45-49","M","Males","Number","5959"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE45-49","Age 45-49","F","Females","Number","6150"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE45-49","Age 45-49","B","Both Sexes","Number","12109"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE50-54","Age 50-54","M","Males","Number","5399"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE50-54","Age 50-54","F","Females","Number","5528"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE50-54","Age 50-54","B","Both Sexes","Number","10927"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE55-59","Age 55-59","M","Males","Number","4841"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE55-59","Age 55-59","F","Females","Number","5086"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE55-59","Age 55-59","B","Both Sexes","Number","9927"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE60-64","Age 60-64","M","Males","Number","4267"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE60-64","Age 60-64","F","Females","Number","4433"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE60-64","Age 60-64","B","Both Sexes","Number","8700"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE65-69","Age 65-69","M","Males","Number","3524"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE65-69","Age 65-69","F","Females","Number","3753"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE65-69","Age 65-69","B","Both Sexes","Number","7277"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE70-74","Age 70-74","M","Males","Number","3053"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE70-74","Age 70-74","F","Females","Number","3211"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE70-74","Age 70-74","B","Both Sexes","Number","6264"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE75-79","Age 75-79","M","Males","Number","2374"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE75-79","Age 75-79","F","Females","Number","2509"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE75-79","Age 75-79","B","Both Sexes","Number","4883"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","AGE80-84","Age 80-84","M","Males","Number","1336"
