﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02713V03281","Broad Industrial Group","C02712V03280","Religion","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","801","Education","09","Presbyterian","2006","2006","Number","176"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","801","Education","11","Methodist, Wesleyan","2006","2006","Number","99"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","801","Education","02","Other stated religions (1)","2006","2006","Number","577"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","801","Education","35","No religion","2006","2006","Number","4108"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","801","Education","36","Not stated","2006","2006","Number","169"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","801","Education","-","All religions","2006","2006","Number","37362"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","851","Health and social work","01","Roman Catholic","2006","2006","Number","27601"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","851","Health and social work","07","Muslim (Islamic)","2006","2006","Number","1493"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","851","Health and social work","03","Church of Ireland (incl. Protestant)","2006","2006","Number","868"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","851","Health and social work","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","117"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","851","Health and social work","08","Other Christian religion, n.e.s.","2006","2006","Number","448"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","851","Health and social work","09","Presbyterian","2006","2006","Number","213"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","851","Health and social work","11","Methodist, Wesleyan","2006","2006","Number","139"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","851","Health and social work","02","Other stated religions (1)","2006","2006","Number","1110"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","851","Health and social work","35","No religion","2006","2006","Number","2734"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","851","Health and social work","36","Not stated","2006","2006","Number","211"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","851","Health and social work","-","All religions","2006","2006","Number","34934"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","900","Other community, social and personal service activities","01","Roman Catholic","2006","2006","Number","25859"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","900","Other community, social and personal service activities","07","Muslim (Islamic)","2006","2006","Number","188"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","900","Other community, social and personal service activities","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1147"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","900","Other community, social and personal service activities","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","170"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","900","Other community, social and personal service activities","08","Other Christian religion, n.e.s.","2006","2006","Number","337"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","900","Other community, social and personal service activities","09","Presbyterian","2006","2006","Number","213"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","900","Other community, social and personal service activities","11","Methodist, Wesleyan","2006","2006","Number","112"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","900","Other community, social and personal service activities","02","Other stated religions (1)","2006","2006","Number","658"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","900","Other community, social and personal service activities","35","No religion","2006","2006","Number","3476"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","900","Other community, social and personal service activities","36","Not stated","2006","2006","Number","265"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","900","Other community, social and personal service activities","-","All religions","2006","2006","Number","32425"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","9999","Industry not stated","01","Roman Catholic","2006","2006","Number","57205"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","9999","Industry not stated","07","Muslim (Islamic)","2006","2006","Number","823"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","9999","Industry not stated","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1846"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","9999","Industry not stated","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","533"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","9999","Industry not stated","08","Other Christian religion, n.e.s.","2006","2006","Number","424"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","9999","Industry not stated","09","Presbyterian","2006","2006","Number","328"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","9999","Industry not stated","11","Methodist, Wesleyan","2006","2006","Number","170"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","9999","Industry not stated","02","Other stated religions (1)","2006","2006","Number","1135"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","9999","Industry not stated","35","No religion","2006","2006","Number","4124"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","9999","Industry not stated","36","Not stated","2006","2006","Number","11394"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","9999","Industry not stated","-","All religions","2006","2006","Number","77982"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A01","Total at work","01","Roman Catholic","2006","2006","Number","924431"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A01","Total at work","07","Muslim (Islamic)","2006","2006","Number","7982"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A01","Total at work","03","Church of Ireland (incl. Protestant)","2006","2006","Number","30603"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A01","Total at work","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","6046"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A01","Total at work","08","Other Christian religion, n.e.s.","2006","2006","Number","6079"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A01","Total at work","09","Presbyterian","2006","2006","Number","6293"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A01","Total at work","11","Methodist, Wesleyan","2006","2006","Number","2920"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A01","Total at work","02","Other stated religions (1)","2006","2006","Number","15011"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A01","Total at work","35","No religion","2006","2006","Number","67399"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A01","Total at work","36","Not stated","2006","2006","Number","17333"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A01","Total at work","-","All religions","2006","2006","Number","1084097"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A02","Unemployed - looking for first regular job","01","Roman Catholic","2006","2006","Number","12162"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A02","Unemployed - looking for first regular job","07","Muslim (Islamic)","2006","2006","Number","499"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A02","Unemployed - looking for first regular job","03","Church of Ireland (incl. Protestant)","2006","2006","Number","403"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A02","Unemployed - looking for first regular job","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","344"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A02","Unemployed - looking for first regular job","08","Other Christian religion, n.e.s.","2006","2006","Number","217"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A02","Unemployed - looking for first regular job","09","Presbyterian","2006","2006","Number","126"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A02","Unemployed - looking for first regular job","11","Methodist, Wesleyan","2006","2006","Number","63"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A02","Unemployed - looking for first regular job","02","Other stated religions (1)","2006","2006","Number","470"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A02","Unemployed - looking for first regular job","35","No religion","2006","2006","Number","1077"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A02","Unemployed - looking for first regular job","36","Not stated","2006","2006","Number","193"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A02","Unemployed - looking for first regular job","-","All religions","2006","2006","Number","15554"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A03","Unemployed - having lost or given up previous job","01","Roman Catholic","2006","2006","Number","73990"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A03","Unemployed - having lost or given up previous job","07","Muslim (Islamic)","2006","2006","Number","1469"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A03","Unemployed - having lost or given up previous job","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2213"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A03","Unemployed - having lost or given up previous job","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","803"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A03","Unemployed - having lost or given up previous job","08","Other Christian religion, n.e.s.","2006","2006","Number","836"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A03","Unemployed - having lost or given up previous job","09","Presbyterian","2006","2006","Number","430"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A03","Unemployed - having lost or given up previous job","11","Methodist, Wesleyan","2006","2006","Number","305"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A03","Unemployed - having lost or given up previous job","02","Other stated religions (1)","2006","2006","Number","1472"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A03","Unemployed - having lost or given up previous job","35","No religion","2006","2006","Number","5466"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A03","Unemployed - having lost or given up previous job","36","Not stated","2006","2006","Number","1904"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A03","Unemployed - having lost or given up previous job","-","All religions","2006","2006","Number","88888"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A04","Total in labour force","01","Roman Catholic","2006","2006","Number","1010583"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A04","Total in labour force","07","Muslim (Islamic)","2006","2006","Number","9950"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A04","Total in labour force","03","Church of Ireland (incl. Protestant)","2006","2006","Number","33219"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A04","Total in labour force","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","7193"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A04","Total in labour force","08","Other Christian religion, n.e.s.","2006","2006","Number","7132"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A04","Total in labour force","09","Presbyterian","2006","2006","Number","6849"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A04","Total in labour force","11","Methodist, Wesleyan","2006","2006","Number","3288"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A04","Total in labour force","02","Other stated religions (1)","2006","2006","Number","16953"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A04","Total in labour force","35","No religion","2006","2006","Number","73942"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A04","Total in labour force","36","Not stated","2006","2006","Number","19430"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","A04","Total in labour force","-","All religions","2006","2006","Number","1188539"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","01","Agriculture, forestry and fishing","01","Roman Catholic","2006","2006","Number","7113"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","01","Agriculture, forestry and fishing","07","Muslim (Islamic)","2006","2006","Number","4"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","01","Agriculture, forestry and fishing","03","Church of Ireland (incl. Protestant)","2006","2006","Number","671"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","01","Agriculture, forestry and fishing","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","111"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","01","Agriculture, forestry and fishing","08","Other Christian religion, n.e.s.","2006","2006","Number","73"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","01","Agriculture, forestry and fishing","09","Presbyterian","2006","2006","Number","100"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","01","Agriculture, forestry and fishing","11","Methodist, Wesleyan","2006","2006","Number","26"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","01","Agriculture, forestry and fishing","02","Other stated religions (1)","2006","2006","Number","228"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","01","Agriculture, forestry and fishing","35","No religion","2006","2006","Number","523"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","01","Agriculture, forestry and fishing","36","Not stated","2006","2006","Number","103"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","01","Agriculture, forestry and fishing","-","All religions","2006","2006","Number","8952"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","10","Mining, quarrying and turf production","01","Roman Catholic","2006","2006","Number","660"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","10","Mining, quarrying and turf production","07","Muslim (Islamic)","2006","2006","Number","0"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","10","Mining, quarrying and turf production","03","Church of Ireland (incl. Protestant)","2006","2006","Number","19"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","10","Mining, quarrying and turf production","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","4"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","10","Mining, quarrying and turf production","08","Other Christian religion, n.e.s.","2006","2006","Number","4"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","10","Mining, quarrying and turf production","09","Presbyterian","2006","2006","Number","3"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","10","Mining, quarrying and turf production","11","Methodist, Wesleyan","2006","2006","Number","1"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","10","Mining, quarrying and turf production","02","Other stated religions (1)","2006","2006","Number","5"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","10","Mining, quarrying and turf production","35","No religion","2006","2006","Number","15"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","10","Mining, quarrying and turf production","36","Not stated","2006","2006","Number","4"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","10","Mining, quarrying and turf production","-","All religions","2006","2006","Number","715"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","15","Manufacturing industries","01","Roman Catholic","2006","2006","Number","65908"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","15","Manufacturing industries","07","Muslim (Islamic)","2006","2006","Number","120"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","15","Manufacturing industries","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1800"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","15","Manufacturing industries","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","437"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","15","Manufacturing industries","08","Other Christian religion, n.e.s.","2006","2006","Number","382"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","15","Manufacturing industries","09","Presbyterian","2006","2006","Number","337"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","15","Manufacturing industries","11","Methodist, Wesleyan","2006","2006","Number","131"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","15","Manufacturing industries","02","Other stated religions (1)","2006","2006","Number","810"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","15","Manufacturing industries","35","No religion","2006","2006","Number","3146"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","15","Manufacturing industries","36","Not stated","2006","2006","Number","303"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","15","Manufacturing industries","-","All religions","2006","2006","Number","73374"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","40","Electricity, gas and water supply","01","Roman Catholic","2006","2006","Number","2014"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","40","Electricity, gas and water supply","07","Muslim (Islamic)","2006","2006","Number","3"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","40","Electricity, gas and water supply","03","Church of Ireland (incl. Protestant)","2006","2006","Number","42"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","40","Electricity, gas and water supply","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","4"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","40","Electricity, gas and water supply","08","Other Christian religion, n.e.s.","2006","2006","Number","9"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","40","Electricity, gas and water supply","09","Presbyterian","2006","2006","Number","7"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","40","Electricity, gas and water supply","11","Methodist, Wesleyan","2006","2006","Number","3"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","40","Electricity, gas and water supply","02","Other stated religions (1)","2006","2006","Number","11"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","40","Electricity, gas and water supply","35","No religion","2006","2006","Number","91"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","40","Electricity, gas and water supply","36","Not stated","2006","2006","Number","5"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","40","Electricity, gas and water supply","-","All religions","2006","2006","Number","2189"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","451","Construction","01","Roman Catholic","2006","2006","Number","10495"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","451","Construction","07","Muslim (Islamic)","2006","2006","Number","16"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","451","Construction","03","Church of Ireland (incl. Protestant)","2006","2006","Number","321"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","451","Construction","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","55"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","451","Construction","08","Other Christian religion, n.e.s.","2006","2006","Number","60"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","451","Construction","09","Presbyterian","2006","2006","Number","59"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","451","Construction","11","Methodist, Wesleyan","2006","2006","Number","38"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","451","Construction","02","Other stated religions (1)","2006","2006","Number","139"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","451","Construction","35","No religion","2006","2006","Number","423"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","451","Construction","36","Not stated","2006","2006","Number","53"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","451","Construction","-","All religions","2006","2006","Number","11659"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","500","Wholesale and retail trade","01","Roman Catholic","2006","2006","Number","109961"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","500","Wholesale and retail trade","07","Muslim (Islamic)","2006","2006","Number","313"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","500","Wholesale and retail trade","03","Church of Ireland (incl. Protestant)","2006","2006","Number","3430"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","500","Wholesale and retail trade","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","717"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","500","Wholesale and retail trade","08","Other Christian religion, n.e.s.","2006","2006","Number","665"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","500","Wholesale and retail trade","09","Presbyterian","2006","2006","Number","640"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","500","Wholesale and retail trade","11","Methodist, Wesleyan","2006","2006","Number","256"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","500","Wholesale and retail trade","02","Other stated religions (1)","2006","2006","Number","1379"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","500","Wholesale and retail trade","35","No religion","2006","2006","Number","4550"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","500","Wholesale and retail trade","36","Not stated","2006","2006","Number","522"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","500","Wholesale and retail trade","-","All religions","2006","2006","Number","122433"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","551","Hotels and restaurants","01","Roman Catholic","2006","2006","Number","45855"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","551","Hotels and restaurants","07","Muslim (Islamic)","2006","2006","Number","233"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","551","Hotels and restaurants","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1422"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","551","Hotels and restaurants","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","919"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","551","Hotels and restaurants","08","Other Christian religion, n.e.s.","2006","2006","Number","359"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","551","Hotels and restaurants","09","Presbyterian","2006","2006","Number","297"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","551","Hotels and restaurants","11","Methodist, Wesleyan","2006","2006","Number","164"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","551","Hotels and restaurants","02","Other stated religions (1)","2006","2006","Number","1289"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","551","Hotels and restaurants","35","No religion","2006","2006","Number","3790"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","551","Hotels and restaurants","36","Not stated","2006","2006","Number","369"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","551","Hotels and restaurants","-","All religions","2006","2006","Number","54697"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","60","Transport, storage and communications","01","Roman Catholic","2006","2006","Number","23821"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","60","Transport, storage and communications","07","Muslim (Islamic)","2006","2006","Number","46"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","60","Transport, storage and communications","03","Church of Ireland (incl. Protestant)","2006","2006","Number","672"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","60","Transport, storage and communications","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","121"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","60","Transport, storage and communications","08","Other Christian religion, n.e.s.","2006","2006","Number","133"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","60","Transport, storage and communications","09","Presbyterian","2006","2006","Number","123"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","60","Transport, storage and communications","11","Methodist, Wesleyan","2006","2006","Number","47"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","60","Transport, storage and communications","02","Other stated religions (1)","2006","2006","Number","320"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","60","Transport, storage and communications","35","No religion","2006","2006","Number","1324"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","60","Transport, storage and communications","36","Not stated","2006","2006","Number","99"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","60","Transport, storage and communications","-","All religions","2006","2006","Number","26706"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","650","Banking and financial services","01","Roman Catholic","2006","2006","Number","44665"
