﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02665V03225","NACE Rev 2 Economic Sector","UNIT","VALUE"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","1","Male","-","All NACE economic sectors","Euro","127592"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","1","Male","F","Construction (F)","Euro","115660"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","130767"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","1","Male","H","Transportation and storage (H)","Euro","126053"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","1","Male","I","Accommodation and food service activities (I)","Euro","119625"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","1","Male","J","Information and communication (J)","Euro","132709"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","1","Male","M","Professional, scientific and technical activities (M)","Euro","135247"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","1","Male","N","Administrative and support service activities (N)","Euro","149234"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","1","Male","O","Public administration and defence; compulsory social security (O)","Euro","97077"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","1","Male","P","Education (P)","Euro","99655"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","1","Male","Q","Human health and social work activities (Q)","Euro","146268"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","1","Male","Y0900","Industry (B to E)","Euro","121294"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","143562"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","133531"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","2","Female","-","All NACE economic sectors","Euro","118676"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","2","Female","F","Construction (F)","Euro","117769"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","125008"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","2","Female","H","Transportation and storage (H)","Euro","113403"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","2","Female","I","Accommodation and food service activities (I)","Euro","108645"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","2","Female","J","Information and communication (J)","Euro","130350"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","2","Female","M","Professional, scientific and technical activities (M)","Euro","121290"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","2","Female","N","Administrative and support service activities (N)","Euro","133177"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","2","Female","O","Public administration and defence; compulsory social security (O)","Euro","98235"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","2","Female","P","Education (P)","Euro","93606"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","2","Female","Q","Human health and social work activities (Q)","Euro","123202"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","2","Female","Y0900","Industry (B to E)","Euro","122328"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Euro","125478"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2019","2019","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","107767"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","-","Both sexes","-","All NACE economic sectors","Euro","135818"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","-","Both sexes","F","Construction (F)","Euro","127436"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","-","Both sexes","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","140546"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","-","Both sexes","H","Transportation and storage (H)","Euro","125668"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","-","Both sexes","I","Accommodation and food service activities (I)","Euro","126423"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","-","Both sexes","J","Information and communication (J)","Euro","143024"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","-","Both sexes","M","Professional, scientific and technical activities (M)","Euro","140246"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","-","Both sexes","N","Administrative and support service activities (N)","Euro","152912"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","-","Both sexes","O","Public administration and defence; compulsory social security (O)","Euro","104817"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","-","Both sexes","P","Education (P)","Euro","104703"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","-","Both sexes","Q","Human health and social work activities (Q)","Euro","149569"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","-","Both sexes","Y0900","Industry (B to E)","Euro","131313"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Euro","146216"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","-","Both sexes","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","137559"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","1","Male","-","All NACE economic sectors","Euro","137941"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","1","Male","F","Construction (F)","Euro","127361"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","142142"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","1","Male","H","Transportation and storage (H)","Euro","126828"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","1","Male","I","Accommodation and food service activities (I)","Euro","127558"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","1","Male","J","Information and communication (J)","Euro","143802"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","1","Male","M","Professional, scientific and technical activities (M)","Euro","144452"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","1","Male","N","Administrative and support service activities (N)","Euro","156341"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","1","Male","O","Public administration and defence; compulsory social security (O)","Euro","104412"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","1","Male","P","Education (P)","Euro","107052"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","1","Male","Q","Human health and social work activities (Q)","Euro","159525"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","1","Male","Y0900","Industry (B to E)","Euro","131195"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","151176"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","142793"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","2","Female","-","All NACE economic sectors","Euro","130477"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","2","Female","F","Construction (F)","Euro","128666"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","136260"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","2","Female","H","Transportation and storage (H)","Euro","119092"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","2","Female","I","Accommodation and food service activities (I)","Euro","122518"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","2","Female","J","Information and communication (J)","Euro","141004"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","2","Female","M","Professional, scientific and technical activities (M)","Euro","130988"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","2","Female","N","Administrative and support service activities (N)","Euro","144595"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","2","Female","O","Public administration and defence; compulsory social security (O)","Euro","105963"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","2","Female","P","Education (P)","Euro","101697"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","2","Female","Q","Human health and social work activities (Q)","Euro","137560"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","2","Female","Y0900","Industry (B to E)","Euro","131800"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Euro","135040"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2020","2020","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","123237"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","-","Both sexes","-","All NACE economic sectors","Euro","141236"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","-","Both sexes","F","Construction (F)","Euro","131357"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","-","Both sexes","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","143972"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","-","Both sexes","H","Transportation and storage (H)","Euro","130301"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","-","Both sexes","I","Accommodation and food service activities (I)","Euro","131560"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","-","Both sexes","J","Information and communication (J)","Euro","155717"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","-","Both sexes","M","Professional, scientific and technical activities (M)","Euro","144373"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","-","Both sexes","N","Administrative and support service activities (N)","Euro","160808"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","-","Both sexes","O","Public administration and defence; compulsory social security (O)","Euro","106711"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","-","Both sexes","P","Education (P)","Euro","107504"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","-","Both sexes","Q","Human health and social work activities (Q)","Euro","145281"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","-","Both sexes","Y0900","Industry (B to E)","Euro","135272"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Euro","150798"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","-","Both sexes","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","142828"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","1","Male","-","All NACE economic sectors","Euro","143594"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","1","Male","F","Construction (F)","Euro","131354"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","145610"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","1","Male","H","Transportation and storage (H)","Euro","131123"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","1","Male","I","Accommodation and food service activities (I)","Euro","132118"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","1","Male","J","Information and communication (J)","Euro","156195"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","1","Male","M","Professional, scientific and technical activities (M)","Euro","148545"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","1","Male","N","Administrative and support service activities (N)","Euro","166377"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","1","Male","O","Public administration and defence; compulsory social security (O)","Euro","106280"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","1","Male","P","Education (P)","Euro","110017"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","1","Male","Q","Human health and social work activities (Q)","Euro","154584"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","1","Male","Y0900","Industry (B to E)","Euro","135060"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","156178"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","149354"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","2","Female","-","All NACE economic sectors","Euro","135484"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","2","Female","F","Construction (F)","Euro","131401"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","139481"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","2","Female","H","Transportation and storage (H)","Euro","125759"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","2","Female","I","Accommodation and food service activities (I)","Euro","130008"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","2","Female","J","Information and communication (J)","Euro","154484"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","2","Female","M","Professional, scientific and technical activities (M)","Euro","135196"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","2","Female","N","Administrative and support service activities (N)","Euro","149314"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","2","Female","O","Public administration and defence; compulsory social security (O)","Euro","107819"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","2","Female","P","Education (P)","Euro","104373"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","2","Female","Q","Human health and social work activities (Q)","Euro","134160"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","2","Female","Y0900","Industry (B to E)","Euro","136080"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Euro","139055"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2021","2021","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","126143"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","-","Both sexes","-","All NACE economic sectors","Euro","146040"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","-","Both sexes","F","Construction (F)","Euro","137832"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","-","Both sexes","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","149729"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","-","Both sexes","H","Transportation and storage (H)","Euro","140173"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","-","Both sexes","I","Accommodation and food service activities (I)","Euro","137500"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","-","Both sexes","J","Information and communication (J)","Euro","156304"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","-","Both sexes","M","Professional, scientific and technical activities (M)","Euro","150324"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","-","Both sexes","N","Administrative and support service activities (N)","Euro","166638"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","-","Both sexes","O","Public administration and defence; compulsory social security (O)","Euro","110826"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","-","Both sexes","P","Education (P)","Euro","111030"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","-","Both sexes","Q","Human health and social work activities (Q)","Euro","150243"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","-","Both sexes","Y0900","Industry (B to E)","Euro","140731"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Euro","157711"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","-","Both sexes","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","148946"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","1","Male","-","All NACE economic sectors","Euro","148600"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","1","Male","F","Construction (F)","Euro","137955"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","151230"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","1","Male","H","Transportation and storage (H)","Euro","141963"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","1","Male","I","Accommodation and food service activities (I)","Euro","138622"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","1","Male","J","Information and communication (J)","Euro","157416"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","1","Male","M","Professional, scientific and technical activities (M)","Euro","154430"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","1","Male","N","Administrative and support service activities (N)","Euro","171997"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","1","Male","O","Public administration and defence; compulsory social security (O)","Euro","110203"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","1","Male","P","Education (P)","Euro","113909"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","1","Male","Q","Human health and social work activities (Q)","Euro","160470"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","1","Male","Y0900","Industry (B to E)","Euro","140404"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","163355"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","154981"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","2","Female","-","All NACE economic sectors","Euro","139975"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","2","Female","F","Construction (F)","Euro","135934"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","145825"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","2","Female","H","Transportation and storage (H)","Euro","130791"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","2","Female","I","Accommodation and food service activities (I)","Euro","134418"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","2","Female","J","Information and communication (J)","Euro","153545"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","2","Female","M","Professional, scientific and technical activities (M)","Euro","141731"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","2","Female","N","Administrative and support service activities (N)","Euro","155789"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","2","Female","O","Public administration and defence; compulsory social security (O)","Euro","112412"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","2","Female","P","Education (P)","Euro","107593"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","2","Female","Q","Human health and social work activities (Q)","Euro","138484"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","2","Female","Y0900","Industry (B to E)","Euro","141940"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Euro","145402"
"DEA01C03","Employments in Top 10% of Earnings - Mean Annual Earnings","2022","2022","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","134241"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","-","Both sexes","-","All NACE economic sectors","Euro","86804"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","-","Both sexes","F","Construction (F)","Euro","86243"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","-","Both sexes","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","91095"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","-","Both sexes","H","Transportation and storage (H)","Euro","90000"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","-","Both sexes","I","Accommodation and food service activities (I)","Euro","90913"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","-","Both sexes","J","Information and communication (J)","Euro","91233"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","-","Both sexes","M","Professional, scientific and technical activities (M)","Euro","95808"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","-","Both sexes","N","Administrative and support service activities (N)","Euro","97332"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","-","Both sexes","O","Public administration and defence; compulsory social security (O)","Euro","80268"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","-","Both sexes","P","Education (P)","Euro","79456"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","-","Both sexes","Q","Human health and social work activities (Q)","Euro","85084"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","-","Both sexes","Y0900","Industry (B to E)","Euro","89378"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Euro","98558"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","-","Both sexes","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","90000"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","1","Male","-","All NACE economic sectors","Euro","89432"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","1","Male","F","Construction (F)","Euro","86243"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","92918"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","1","Male","H","Transportation and storage (H)","Euro","91143"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","1","Male","I","Accommodation and food service activities (I)","Euro","92775"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","1","Male","J","Information and communication (J)","Euro","91952"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","1","Male","M","Professional, scientific and technical activities (M)","Euro","99860"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","1","Male","N","Administrative and support service activities (N)","Euro","99000"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","1","Male","O","Public administration and defence; compulsory social security (O)","Euro","80268"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","1","Male","P","Education (P)","Euro","83197"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","1","Male","Q","Human health and social work activities (Q)","Euro","95960"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","1","Male","Y0900","Industry (B to E)","Euro","89575"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","102467"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","92940"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","2","Female","-","All NACE economic sectors","Euro","82144"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","2","Female","F","Construction (F)","Euro","86597"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","85792"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","2","Female","H","Transportation and storage (H)","Euro","83412"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","2","Female","I","Accommodation and food service activities (I)","Euro","84682"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","2","Female","J","Information and communication (J)","Euro","89552"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","2","Female","M","Professional, scientific and technical activities (M)","Euro","88792"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","2","Female","N","Administrative and support service activities (N)","Euro","94046"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","2","Female","O","Public administration and defence; compulsory social security (O)","Euro","80098"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","2","Female","P","Education (P)","Euro","76707"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","2","Female","Q","Human health and social work activities (Q)","Euro","80742"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","2","Female","Y0900","Industry (B to E)","Euro","88176"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Euro","89933"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2011","2011","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","84874"
"DEA01C04","Employments in Top 10% of Earnings - Median Annual Earnings","2012","2012","-","Both sexes","-","All NACE economic sectors","Euro","87431"
