﻿"STATISTIC","Statistic Label","C02010V02440","Type of Private Accommodation","C02800V03685","Towns by Size","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","102200","Celbridge","2002","2002","Number","81"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","102300","Athlone","2002","2002","Number","420"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","102400","Mullingar","2002","2002","Number","361"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","102500","Letterkenny","2002","2002","Number","388"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","102600","Leixlip","2002","2002","Number","64"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","102700","Malahide","2002","2002","Number","295"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","102800","Killarney","2002","2002","Number","233"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","102900","Portlaoighise","2002","2002","Number","105"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","103000","Greystones","2002","2002","Number","82"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","103100","Castlebar","2002","2002","Number","161"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","103200","Carrigaline","2002","2002","Number","60"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","103300","Tullamore","2002","2002","Number","270"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","103400","Balbriggan","2002","2002","Number","88"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","103500","Maynooth","2002","2002","Number","159"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","103600","Towns 5,000 - 9,999 population","2002","2002","Number","3570"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","103700","Arklow","2002","2002","Number","100"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","103800","Cobh","2002","2002","Number","229"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","103900","Ballina","2002","2002","Number","159"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","104000","Wicklow","2002","2002","Number","86"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","104100","Skerries","2002","2002","Number","156"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","104200","Enniscorthy","2002","2002","Number","150"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","104201","Mallow","2002","2002","Number","129"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","104300","Shannon","2002","2002","Number","229"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","104400","Portmarnock","2002","2002","Number","28"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","104500","Tramore","2002","2002","Number","133"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","104600","Midleton","2002","2002","Number","196"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","104700","Longford","2002","2002","Number","106"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","104800","Dungarvan","2002","2002","Number","112"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","104900","Thurles","2002","2002","Number","103"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","105000","Rush","2002","2002","Number","59"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","105100","Youghal","2002","2002","Number","194"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","105200","New Ross","2002","2002","Number","37"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","105300","Nenagh","2002","2002","Number","102"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","105400","Ashbourne","2002","2002","Number","241"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","105500","Ballinasloe","2002","2002","Number","159"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","105600","Cavan","2002","2002","Number","102"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","105700","Athy","2002","2002","Number","73"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","105800","Tuam","2002","2002","Number","81"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","105900","Monaghan","2002","2002","Number","88"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","106000","Trim","2002","2002","Number","22"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","106100","Kildare","2002","2002","Number","120"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","106200","Westport","2002","2002","Number","127"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","106300","Laytown-Bettystown-Mornington","2002","2002","Number","47"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","106400","Carrick-on-Suir","2002","2002","Number","48"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","106500","Dunboyne","2002","2002","Number","41"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","106600","Gorey","2002","2002","Number","19"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","106700","Buncrana","2002","2002","Number","23"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","106800","Bandon","2002","2002","Number","71"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","106900","Towns 3,000 - 4,999 population","2002","2002","Number","1384"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","107000","Tipperary","2002","2002","Number","26"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","107100","Fermoy","2002","2002","Number","66"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","107200","Passage West","2002","2002","Number","55"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","107300","Roscrea","2002","2002","Number","40"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","107400","Edenderry","2002","2002","Number","38"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","107500","Roscommon","2002","2002","Number","69"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","107600","Birr","2002","2002","Number","54"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","107700","Ceannanus Mór","2002","2002","Number","36"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","107800","Clane","2002","2002","Number","126"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","107900","Newcastle (Co. Limerick)","2002","2002","Number","61"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","108000","Loughrea","2002","2002","Number","80"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","108100","Portarlington","2002","2002","Number","32"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","108200","Listowel","2002","2002","Number","41"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","108300","Ardee","2002","2002","Number","28"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","108400","Donabate","2002","2002","Number","174"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","108500","Carrickmacross","2002","2002","Number","23"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","108600","Ratoath","2002","2002","Number","44"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","108700","Clonakilty","2002","2002","Number","74"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","108800","Ballybofey-Stranorlar","2002","2002","Number","35"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","108900","Kinsale","2002","2002","Number","119"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","109000","Mountmellick","2002","2002","Number","36"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","109100","Mitchelstown","2002","2002","Number","37"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","109200","Bantry","2002","2002","Number","22"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","109300","Dunshaughlin","2002","2002","Number","68"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","109400","Tower","2002","2002","Number","0"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","109500","Towns 1,500 - 2,999 population","2002","2002","Number","946"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","109600","Macroom","2002","2002","Number","29"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","109700","Castleblayney","2002","2002","Number","61"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","109800","Sallins","2002","2002","Number","12"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","109900","Kilcoole","2002","2002","Number","16"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","110000","Cahir","2002","2002","Number","31"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","110100","Cashel","2002","2002","Number","30"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","110200","Kilcock","2002","2002","Number","12"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","110300","Muinebeag","2002","2002","Number","14"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","110400","Ballyshannon","2002","2002","Number","15"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","110500","Clara","2002","2002","Number","5"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","110600","Kilrush","2002","2002","Number","12"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","110700","Rathluirc (or Charleville)","2002","2002","Number","14"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","110800","Monasterevan","2002","2002","Number","19"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","110900","Newtownmountkennedy","2002","2002","Number","4"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","111000","Blessington","2002","2002","Number","12"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","111100","Rathcoole","2002","2002","Number","10"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","111200","Lusk","2002","2002","Number","5"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","111300","Donegal","2002","2002","Number","3"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","111400","Tullow","2002","2002","Number","14"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","111500","Templemore","2002","2002","Number","13"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","111600","Kill","2002","2002","Number","13"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","111700","Carrick-on-Shannon","2002","2002","Number","99"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","111800","Boyle","2002","2002","Number","32"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","111900","Duleek","2002","2002","Number","17"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","112000","Castleisland","2002","2002","Number","21"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","112100","Athenry","2002","2002","Number","19"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","112200","Blarney","2002","2002","Number","7"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","112300","Kinsealy-Drinan","2002","2002","Number","0"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","112400","Claremorris","2002","2002","Number","47"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","112500","Skibbereen","2002","2002","Number","51"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","112600","Clones","2002","2002","Number","9"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","112700","Enniskerry","2002","2002","Number","8"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","112800","Kenmare","2002","2002","Number","21"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","112900","Bundoran","2002","2002","Number","19"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","113000","An Daingean","2002","2002","Number","26"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","113100","Rathangan","2002","2002","Number","13"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","113200","Castlerea","2002","2002","Number","11"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","113300","Gort","2002","2002","Number","15"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","113400","Dunmore East","2002","2002","Number","4"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","113500","Cootehill","2002","2002","Number","39"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","113600","Portrane","2002","2002","Number","5"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","113700","Oranmore","2002","2002","Number","11"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","113800","Abbeyfeale","2002","2002","Number","14"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","113900","Carndonagh","2002","2002","Number","11"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","114000","Bailieborough","2002","2002","Number","14"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","114100","Kanturk","2002","2002","Number","6"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","114200","Ballinrobe","2002","2002","Number","19"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","114300","Thomastown","2002","2002","Number","9"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","114400","Banagher","2002","2002","Number","11"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","114500","Athboy","2002","2002","Number","24"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","114600","Dunmanway","2002","2002","Number","5"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","114700","Prosperous","2002","2002","Number","0"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","114800","Moate","2002","2002","Number","15"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","114900","Aggregate Town Area","2002","2002","Number","67930"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","115000","Towns 1,000 - 1,499 population","2002","2002","Number","591"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","115100","Towns 500 - 999 population","2002","2002","Number","667"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","115200","Towns under 500 population but with at least 50 inhabited houses","2002","2002","Number","379"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","115300","Remainder of country","2002","2002","Number","907"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","115400","Aggregate Rural Area","2002","2002","Number","2544"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","-","State","2002","2002","Number","29258"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","100100","Greater Dublin Area","2002","2002","Number","16088"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","100200","Other Cities","2002","2002","Number","3856"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","100300","Cork City","2002","2002","Number","2163"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","100400","Limerick City","2002","2002","Number","675"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","100500","Galway City","2002","2002","Number","761"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","100600","Waterford City","2002","2002","Number","257"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","100700","Towns 10,000 population and over","2002","2002","Number","2807"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","100800","Dundalk","2002","2002","Number","129"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","100900","Drogheda","2002","2002","Number","150"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","101000","Bray","2002","2002","Number","300"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","101100","Swords","2002","2002","Number","41"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","101200","Ennis","2002","2002","Number","106"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","101300","Tralee","2002","2002","Number","199"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","101400","Kilkenny","2002","2002","Number","127"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","101500","Sligo","2002","2002","Number","225"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","101600","Navan (An Uaimh)","2002","2002","Number","50"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","101700","Carlow","2002","2002","Number","188"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","101800","Naas","2002","2002","Number","66"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","101900","Wexford","2002","2002","Number","161"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","102000","Clonmel","2002","2002","Number","99"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","102100","Droichead Nua","2002","2002","Number","67"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","102200","Celbridge","2002","2002","Number","24"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","102300","Athlone","2002","2002","Number","137"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","102400","Mullingar","2002","2002","Number","95"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","102500","Letterkenny","2002","2002","Number","114"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","102600","Leixlip","2002","2002","Number","18"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","102700","Malahide","2002","2002","Number","16"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","102800","Killarney","2002","2002","Number","86"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","102900","Portlaoighise","2002","2002","Number","49"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","103000","Greystones","2002","2002","Number","43"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","103100","Castlebar","2002","2002","Number","86"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","103200","Carrigaline","2002","2002","Number","26"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","103300","Tullamore","2002","2002","Number","119"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","103400","Balbriggan","2002","2002","Number","46"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","103500","Maynooth","2002","2002","Number","40"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","103600","Towns 5,000 - 9,999 population","2002","2002","Number","1181"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","103700","Arklow","2002","2002","Number","62"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","103800","Cobh","2002","2002","Number","101"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","103900","Ballina","2002","2002","Number","53"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","104000","Wicklow","2002","2002","Number","56"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","104100","Skerries","2002","2002","Number","13"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","104200","Enniscorthy","2002","2002","Number","45"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","104201","Mallow","2002","2002","Number","38"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","104300","Shannon","2002","2002","Number","25"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","104400","Portmarnock","2002","2002","Number","11"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","104500","Tramore","2002","2002","Number","56"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","104600","Midleton","2002","2002","Number","22"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","104700","Longford","2002","2002","Number","33"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","104800","Dungarvan","2002","2002","Number","14"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","104900","Thurles","2002","2002","Number","70"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","105000","Rush","2002","2002","Number","23"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","105100","Youghal","2002","2002","Number","60"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","105200","New Ross","2002","2002","Number","24"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","105300","Nenagh","2002","2002","Number","56"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","105400","Ashbourne","2002","2002","Number","5"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","105500","Ballinasloe","2002","2002","Number","31"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","105600","Cavan","2002","2002","Number","18"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","105700","Athy","2002","2002","Number","24"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","105800","Tuam","2002","2002","Number","18"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","105900","Monaghan","2002","2002","Number","51"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","106000","Trim","2002","2002","Number","17"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","106100","Kildare","2002","2002","Number","43"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","106200","Westport","2002","2002","Number","40"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","106300","Laytown-Bettystown-Mornington","2002","2002","Number","4"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","106400","Carrick-on-Suir","2002","2002","Number","36"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","106500","Dunboyne","2002","2002","Number","3"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","106600","Gorey","2002","2002","Number","42"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","106700","Buncrana","2002","2002","Number","39"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","106800","Bandon","2002","2002","Number","48"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","106900","Towns 3,000 - 4,999 population","2002","2002","Number","685"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","107000","Tipperary","2002","2002","Number","31"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","107100","Fermoy","2002","2002","Number","43"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","107200","Passage West","2002","2002","Number","18"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","107300","Roscrea","2002","2002","Number","19"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","107400","Edenderry","2002","2002","Number","27"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","107500","Roscommon","2002","2002","Number","51"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","107600","Birr","2002","2002","Number","39"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","107700","Ceannanus Mór","2002","2002","Number","28"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","107800","Clane","2002","2002","Number","2"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","107900","Newcastle (Co. Limerick)","2002","2002","Number","27"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","108000","Loughrea","2002","2002","Number","41"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","108100","Portarlington","2002","2002","Number","36"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","108200","Listowel","2002","2002","Number","33"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","108300","Ardee","2002","2002","Number","29"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","108400","Donabate","2002","2002","Number","9"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","108500","Carrickmacross","2002","2002","Number","35"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","108600","Ratoath","2002","2002","Number","12"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","108700","Clonakilty","2002","2002","Number","48"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","108800","Ballybofey-Stranorlar","2002","2002","Number","23"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","108900","Kinsale","2002","2002","Number","41"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","109000","Mountmellick","2002","2002","Number","22"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","109100","Mitchelstown","2002","2002","Number","20"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","109200","Bantry","2002","2002","Number","43"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","109300","Dunshaughlin","2002","2002","Number","4"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","109400","Tower","2002","2002","Number","4"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","109500","Towns 1,500 - 2,999 population","2002","2002","Number","740"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","109600","Macroom","2002","2002","Number","40"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","109700","Castleblayney","2002","2002","Number","30"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","109800","Sallins","2002","2002","Number","3"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","109900","Kilcoole","2002","2002","Number","2"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","110000","Cahir","2002","2002","Number","27"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","110100","Cashel","2002","2002","Number","27"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","110200","Kilcock","2002","2002","Number","14"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","110300","Muinebeag","2002","2002","Number","12"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","110400","Ballyshannon","2002","2002","Number","36"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","110500","Clara","2002","2002","Number","7"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","110600","Kilrush","2002","2002","Number","18"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","110700","Rathluirc (or Charleville)","2002","2002","Number","14"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","110800","Monasterevan","2002","2002","Number","21"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","110900","Newtownmountkennedy","2002","2002","Number","10"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","111000","Blessington","2002","2002","Number","9"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","111100","Rathcoole","2002","2002","Number","15"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","111200","Lusk","2002","2002","Number","5"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","111300","Donegal","2002","2002","Number","10"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","111400","Tullow","2002","2002","Number","10"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","111500","Templemore","2002","2002","Number","16"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","111600","Kill","2002","2002","Number","1"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","111700","Carrick-on-Shannon","2002","2002","Number","23"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","111800","Boyle","2002","2002","Number","24"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","111900","Duleek","2002","2002","Number","0"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","112000","Castleisland","2002","2002","Number","15"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","112100","Athenry","2002","2002","Number","7"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","112200","Blarney","2002","2002","Number","9"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","112300","Kinsealy-Drinan","2002","2002","Number","1"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","112400","Claremorris","2002","2002","Number","13"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","112500","Skibbereen","2002","2002","Number","57"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","112600","Clones","2002","2002","Number","17"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","112700","Enniskerry","2002","2002","Number","7"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","112800","Kenmare","2002","2002","Number","15"
