﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04149V04916","Citizenship","C02852V03430","Broad Industry Group","UNIT","VALUE"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","F","Construction (F)","Number","43"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","80"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","H","Transportation and storage (H)","Number","49"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","I","Accommodation and food service activities (I)","Number","82"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","J","Information and communication (J)","Number","239"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","K","Financial and insurance activities (K)","Number","38"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","L","Real estate activities (L)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","M","Professional, scientific and technical activities (M)","Number","221"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","N","Administrative and support service activities (N)","Number","47"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","O","Public administration and defence; compulsory social security (O)","Number","21"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","P","Education (P)","Number","57"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","Q","Human health and social work activities (Q)","Number","440"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","R","Arts, entertainment and recreation (R)","Number","11"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","S","Other service activities (S)","Number","22"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","T","Activities of households as employers; producing activities of households for own use (T)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","U","Activities of extraterritorial organisations and bodies (U)","Number","10"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","ZXD210","Industry not stated","Number","110"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","ZXD220","Total at work","Number","256"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","A","Agriculture, forestry and fishing (A)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","B","Mining and quarrying (B)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","C","Manufacturing (C)","Number","54"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","D","Electricity, gas, steam and air conditioning supply (D)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","E","Water supply; sewerage, waste management and remediation activities (E)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","F","Construction (F)","Number","5"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","18"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","H","Transportation and storage (H)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","I","Accommodation and food service activities (I)","Number","17"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","J","Information and communication (J)","Number","37"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","K","Financial and insurance activities (K)","Number","14"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","L","Real estate activities (L)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","M","Professional, scientific and technical activities (M)","Number","19"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","N","Administrative and support service activities (N)","Number","9"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","O","Public administration and defence; compulsory social security (O)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","P","Education (P)","Number","42"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","Q","Human health and social work activities (Q)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","R","Arts, entertainment and recreation (R)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","S","Other service activities (S)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","T","Activities of households as employers; producing activities of households for own use (T)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","U","Activities of extraterritorial organisations and bodies (U)","Number","8"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","CN","China","ZXD210","Industry not stated","Number","18"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","ZXD220","Total at work","Number","4181"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","A","Agriculture, forestry and fishing (A)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","B","Mining and quarrying (B)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","C","Manufacturing (C)","Number","236"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","D","Electricity, gas, steam and air conditioning supply (D)","Number","14"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","E","Water supply; sewerage, waste management and remediation activities (E)","Number","4"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","F","Construction (F)","Number","30"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","250"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","H","Transportation and storage (H)","Number","30"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","I","Accommodation and food service activities (I)","Number","215"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","J","Information and communication (J)","Number","587"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","K","Financial and insurance activities (K)","Number","144"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","L","Real estate activities (L)","Number","6"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","M","Professional, scientific and technical activities (M)","Number","301"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","N","Administrative and support service activities (N)","Number","70"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","O","Public administration and defence; compulsory social security (O)","Number","48"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","P","Education (P)","Number","92"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","Q","Human health and social work activities (Q)","Number","2004"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","R","Arts, entertainment and recreation (R)","Number","8"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","S","Other service activities (S)","Number","16"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","T","Activities of households as employers; producing activities of households for own use (T)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","U","Activities of extraterritorial organisations and bodies (U)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IN","India","ZXD210","Industry not stated","Number","120"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","ZXD220","Total at work","Number","1724"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","A","Agriculture, forestry and fishing (A)","Number","12"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","B","Mining and quarrying (B)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","C","Manufacturing (C)","Number","97"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","D","Electricity, gas, steam and air conditioning supply (D)","Number","6"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","E","Water supply; sewerage, waste management and remediation activities (E)","Number","5"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","F","Construction (F)","Number","40"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","88"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","H","Transportation and storage (H)","Number","16"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","I","Accommodation and food service activities (I)","Number","159"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","J","Information and communication (J)","Number","221"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","K","Financial and insurance activities (K)","Number","36"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","L","Real estate activities (L)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","M","Professional, scientific and technical activities (M)","Number","213"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","N","Administrative and support service activities (N)","Number","38"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","O","Public administration and defence; compulsory social security (O)","Number","11"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","P","Education (P)","Number","110"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","Q","Human health and social work activities (Q)","Number","561"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","R","Arts, entertainment and recreation (R)","Number","6"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","S","Other service activities (S)","Number","13"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","T","Activities of households as employers; producing activities of households for own use (T)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","U","Activities of extraterritorial organisations and bodies (U)","Number","12"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAS1","Other Asia(1)","ZXD210","Industry not stated","Number","76"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","ZXD220","Total at work","Number","134"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","A","Agriculture, forestry and fishing (A)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","B","Mining and quarrying (B)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","C","Manufacturing (C)","Number","6"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","D","Electricity, gas, steam and air conditioning supply (D)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","E","Water supply; sewerage, waste management and remediation activities (E)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","F","Construction (F)","Number","9"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","9"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","H","Transportation and storage (H)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","I","Accommodation and food service activities (I)","Number","4"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","J","Information and communication (J)","Number","10"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","K","Financial and insurance activities (K)","Number","8"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","L","Real estate activities (L)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","M","Professional, scientific and technical activities (M)","Number","26"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","N","Administrative and support service activities (N)","Number","6"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","O","Public administration and defence; compulsory social security (O)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","P","Education (P)","Number","16"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","Q","Human health and social work activities (Q)","Number","21"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","R","Arts, entertainment and recreation (R)","Number","5"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","S","Other service activities (S)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","T","Activities of households as employers; producing activities of households for own use (T)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","U","Activities of extraterritorial organisations and bodies (U)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AU","Australia","ZXD210","Industry not stated","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","ZXD220","Total at work","Number","592"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","A","Agriculture, forestry and fishing (A)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","B","Mining and quarrying (B)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","C","Manufacturing (C)","Number","66"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","D","Electricity, gas, steam and air conditioning supply (D)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","E","Water supply; sewerage, waste management and remediation activities (E)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","F","Construction (F)","Number","12"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","39"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","H","Transportation and storage (H)","Number","5"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","I","Accommodation and food service activities (I)","Number","30"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","J","Information and communication (J)","Number","128"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","K","Financial and insurance activities (K)","Number","32"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","L","Real estate activities (L)","Number","5"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","M","Professional, scientific and technical activities (M)","Number","70"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","N","Administrative and support service activities (N)","Number","19"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","O","Public administration and defence; compulsory social security (O)","Number","11"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","P","Education (P)","Number","66"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","Q","Human health and social work activities (Q)","Number","33"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","R","Arts, entertainment and recreation (R)","Number","17"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","S","Other service activities (S)","Number","10"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","T","Activities of households as employers; producing activities of households for own use (T)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","U","Activities of extraterritorial organisations and bodies (U)","Number","11"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","US","United States of America (the)","ZXD210","Industry not stated","Number","31"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","ZXD220","Total at work","Number","2199"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","A","Agriculture, forestry and fishing (A)","Number","9"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","B","Mining and quarrying (B)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","C","Manufacturing (C)","Number","188"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","D","Electricity, gas, steam and air conditioning supply (D)","Number","4"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","E","Water supply; sewerage, waste management and remediation activities (E)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","F","Construction (F)","Number","51"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","162"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","H","Transportation and storage (H)","Number","56"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","I","Accommodation and food service activities (I)","Number","645"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","J","Information and communication (J)","Number","152"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","K","Financial and insurance activities (K)","Number","25"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","L","Real estate activities (L)","Number","9"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","M","Professional, scientific and technical activities (M)","Number","104"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","N","Administrative and support service activities (N)","Number","232"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","O","Public administration and defence; compulsory social security (O)","Number","5"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","P","Education (P)","Number","226"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","Q","Human health and social work activities (Q)","Number","78"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","R","Arts, entertainment and recreation (R)","Number","27"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","S","Other service activities (S)","Number","68"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","T","Activities of households as employers; producing activities of households for own use (T)","Number","10"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","U","Activities of extraterritorial organisations and bodies (U)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","BR","Brazil","ZXD210","Industry not stated","Number","143"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","ZXD220","Total at work","Number","1245"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","A","Agriculture, forestry and fishing (A)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","B","Mining and quarrying (B)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","C","Manufacturing (C)","Number","70"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","D","Electricity, gas, steam and air conditioning supply (D)","Number","6"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","E","Water supply; sewerage, waste management and remediation activities (E)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","F","Construction (F)","Number","20"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","95"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","H","Transportation and storage (H)","Number","25"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","I","Accommodation and food service activities (I)","Number","392"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","J","Information and communication (J)","Number","128"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","K","Financial and insurance activities (K)","Number","26"
