﻿"STATISTIC","Statistic Label","C02524V03056","Nationality","TLIST(M1)","Month","UNIT","VALUE"
"LRM09","Persons on the Live Register","03","United Kingdom","201312","2013M12","Number","15185"
"LRM09","Persons on the Live Register","03","United Kingdom","201401","2014M01","Number","15239"
"LRM09","Persons on the Live Register","03","United Kingdom","201402","2014M02","Number","15134"
"LRM09","Persons on the Live Register","03","United Kingdom","201403","2014M03","Number","14900"
"LRM09","Persons on the Live Register","03","United Kingdom","201404","2014M04","Number","14743"
"LRM09","Persons on the Live Register","03","United Kingdom","201405","2014M05","Number","14673"
"LRM09","Persons on the Live Register","03","United Kingdom","201406","2014M06","Number","15025"
"LRM09","Persons on the Live Register","03","United Kingdom","201407","2014M07","Number","15160"
"LRM09","Persons on the Live Register","03","United Kingdom","201408","2014M08","Number","14972"
"LRM09","Persons on the Live Register","03","United Kingdom","201409","2014M09","Number","14059"
"LRM09","Persons on the Live Register","03","United Kingdom","201410","2014M10","Number","13666"
"LRM09","Persons on the Live Register","03","United Kingdom","201411","2014M11","Number","13538"
"LRM09","Persons on the Live Register","03","United Kingdom","201412","2014M12","Number","13627"
"LRM09","Persons on the Live Register","03","United Kingdom","201501","2015M01","Number","13657"
"LRM09","Persons on the Live Register","03","United Kingdom","201502","2015M02","Number","13527"
"LRM09","Persons on the Live Register","03","United Kingdom","201503","2015M03","Number","13303"
"LRM09","Persons on the Live Register","03","United Kingdom","201504","2015M04","Number","13042"
"LRM09","Persons on the Live Register","03","United Kingdom","201505","2015M05","Number","13029"
"LRM09","Persons on the Live Register","03","United Kingdom","201506","2015M06","Number","13338"
"LRM09","Persons on the Live Register","03","United Kingdom","201507","2015M07","Number","13451"
"LRM09","Persons on the Live Register","03","United Kingdom","201508","2015M08","Number","13253"
"LRM09","Persons on the Live Register","03","United Kingdom","201509","2015M09","Number","12398"
"LRM09","Persons on the Live Register","03","United Kingdom","201510","2015M10","Number","11984"
"LRM09","Persons on the Live Register","03","United Kingdom","201511","2015M11","Number","11869"
"LRM09","Persons on the Live Register","03","United Kingdom","201512","2015M12","Number","12060"
"LRM09","Persons on the Live Register","03","United Kingdom","201601","2016M01","Number","12079"
"LRM09","Persons on the Live Register","03","United Kingdom","201602","2016M02","Number","12015"
"LRM09","Persons on the Live Register","03","United Kingdom","201603","2016M03","Number","11867"
"LRM09","Persons on the Live Register","03","United Kingdom","201604","2016M04","Number","11527"
"LRM09","Persons on the Live Register","03","United Kingdom","201605","2016M05","Number","11556"
"LRM09","Persons on the Live Register","03","United Kingdom","201606","2016M06","Number","11822"
"LRM09","Persons on the Live Register","03","United Kingdom","201607","2016M07","Number","11855"
"LRM09","Persons on the Live Register","03","United Kingdom","201608","2016M08","Number","11716"
"LRM09","Persons on the Live Register","03","United Kingdom","201609","2016M09","Number","10816"
"LRM09","Persons on the Live Register","03","United Kingdom","201610","2016M10","Number","10535"
"LRM09","Persons on the Live Register","03","United Kingdom","201611","2016M11","Number","10487"
"LRM09","Persons on the Live Register","03","United Kingdom","201612","2016M12","Number","10608"
"LRM09","Persons on the Live Register","03","United Kingdom","201701","2017M01","Number","10614"
"LRM09","Persons on the Live Register","03","United Kingdom","201702","2017M02","Number","10524"
"LRM09","Persons on the Live Register","03","United Kingdom","201703","2017M03","Number","10229"
"LRM09","Persons on the Live Register","03","United Kingdom","201704","2017M04","Number","10054"
"LRM09","Persons on the Live Register","03","United Kingdom","201705","2017M05","Number","10055"
"LRM09","Persons on the Live Register","03","United Kingdom","201706","2017M06","Number","10259"
"LRM09","Persons on the Live Register","03","United Kingdom","201707","2017M07","Number","10334"
"LRM09","Persons on the Live Register","03","United Kingdom","201708","2017M08","Number","10049"
"LRM09","Persons on the Live Register","03","United Kingdom","201709","2017M09","Number","9333"
"LRM09","Persons on the Live Register","03","United Kingdom","201710","2017M10","Number","9100"
"LRM09","Persons on the Live Register","03","United Kingdom","201711","2017M11","Number","9000"
"LRM09","Persons on the Live Register","03","United Kingdom","201712","2017M12","Number","9118"
"LRM09","Persons on the Live Register","03","United Kingdom","201801","2018M01","Number","9220"
"LRM09","Persons on the Live Register","03","United Kingdom","201802","2018M02","Number","9124"
"LRM09","Persons on the Live Register","03","United Kingdom","201803","2018M03","Number","9007"
"LRM09","Persons on the Live Register","03","United Kingdom","201804","2018M04","Number","8695"
"LRM09","Persons on the Live Register","03","United Kingdom","201805","2018M05","Number","8755"
"LRM09","Persons on the Live Register","03","United Kingdom","201806","2018M06","Number","8826"
"LRM09","Persons on the Live Register","03","United Kingdom","201807","2018M07","Number","8946"
"LRM09","Persons on the Live Register","03","United Kingdom","201808","2018M08","Number","8645"
"LRM09","Persons on the Live Register","03","United Kingdom","201809","2018M09","Number","7965"
"LRM09","Persons on the Live Register","03","United Kingdom","201810","2018M10","Number","7796"
"LRM09","Persons on the Live Register","03","United Kingdom","201811","2018M11","Number","7787"
"LRM09","Persons on the Live Register","03","United Kingdom","201812","2018M12","Number","7904"
"LRM09","Persons on the Live Register","03","United Kingdom","201901","2019M01","Number","7869"
"LRM09","Persons on the Live Register","03","United Kingdom","201902","2019M02","Number","7765"
"LRM09","Persons on the Live Register","03","United Kingdom","201903","2019M03","Number","7557"
"LRM09","Persons on the Live Register","03","United Kingdom","201904","2019M04","Number","7472"
"LRM09","Persons on the Live Register","03","United Kingdom","201905","2019M05","Number","7404"
"LRM09","Persons on the Live Register","03","United Kingdom","201906","2019M06","Number","7590"
"LRM09","Persons on the Live Register","03","United Kingdom","201907","2019M07","Number","7820"
"LRM09","Persons on the Live Register","03","United Kingdom","201908","2019M08","Number","7667"
"LRM09","Persons on the Live Register","03","United Kingdom","201909","2019M09","Number","7053"
"LRM09","Persons on the Live Register","03","United Kingdom","201910","2019M10","Number","6958"
"LRM09","Persons on the Live Register","03","United Kingdom","201911","2019M11","Number","6935"
"LRM09","Persons on the Live Register","03","United Kingdom","201912","2019M12","Number","7140"
"LRM09","Persons on the Live Register","03","United Kingdom","202001","2020M01","Number","7155"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200404","2004M04","Number","2151"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200405","2004M05","Number","2081"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200406","2004M06","Number","2174"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200407","2004M07","Number","2149"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200408","2004M08","Number","1964"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200409","2004M09","Number","1682"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200410","2004M10","Number","1590"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200411","2004M11","Number","1579"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200412","2004M12","Number","1594"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200501","2005M01","Number","1646"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200502","2005M02","Number","1630"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200503","2005M03","Number","1578"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200504","2005M04","Number","1443"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200505","2005M05","Number","1499"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200506","2005M06","Number","1626"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200507","2005M07","Number","1693"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200508","2005M08","Number","1685"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200509","2005M09","Number","1518"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200510","2005M10","Number","1429"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200511","2005M11","Number","1410"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200512","2005M12","Number","1406"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200601","2006M01","Number","1500"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200602","2006M02","Number","1464"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200603","2006M03","Number","1429"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200604","2006M04","Number","1407"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200605","2006M05","Number","1364"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200606","2006M06","Number","1568"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200607","2006M07","Number","1613"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200608","2006M08","Number","1594"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200609","2006M09","Number","1382"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200610","2006M10","Number","1329"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200611","2006M11","Number","1365"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200612","2006M12","Number","1426"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200701","2007M01","Number","1517"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200702","2007M02","Number","1527"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200703","2007M03","Number","1447"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200704","2007M04","Number","1458"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200705","2007M05","Number","1462"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200706","2007M06","Number","1567"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200707","2007M07","Number","1614"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200708","2007M08","Number","1640"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200709","2007M09","Number","1497"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200710","2007M10","Number","1473"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200711","2007M11","Number","1516"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200712","2007M12","Number","1610"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200801","2008M01","Number","1759"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200802","2008M02","Number","1858"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200803","2008M03","Number","1959"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200804","2008M04","Number","1921"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200805","2008M05","Number","1945"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200806","2008M06","Number","2146"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200807","2008M07","Number","2327"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200808","2008M08","Number","2446"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200809","2008M09","Number","2419"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200810","2008M10","Number","2638"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200811","2008M11","Number","2890"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200812","2008M12","Number","3193"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200901","2009M01","Number","3632"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200902","2009M02","Number","4033"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200903","2009M03","Number","4224"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200904","2009M04","Number","4345"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200905","2009M05","Number","4358"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200906","2009M06","Number","4497"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200907","2009M07","Number","4460"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200908","2009M08","Number","4445"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200909","2009M09","Number","4219"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200910","2009M10","Number","4081"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200911","2009M11","Number","4031"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","200912","2009M12","Number","4073"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201001","2010M01","Number","4186"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201002","2010M02","Number","4139"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201003","2010M03","Number","4039"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201004","2010M04","Number","3955"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201005","2010M05","Number","3964"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201006","2010M06","Number","4028"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201007","2010M07","Number","4100"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201008","2010M08","Number","4115"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201009","2010M09","Number","3902"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201010","2010M10","Number","3755"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201011","2010M11","Number","3705"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201012","2010M12","Number","3704"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201101","2011M01","Number","3793"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201102","2011M02","Number","3813"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201103","2011M03","Number","3817"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201104","2011M04","Number","3729"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201105","2011M05","Number","3711"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201106","2011M06","Number","3829"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201107","2011M07","Number","3872"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201108","2011M08","Number","3847"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201109","2011M09","Number","3586"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201110","2011M10","Number","3545"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201111","2011M11","Number","3571"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201112","2011M12","Number","3605"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201201","2012M01","Number","3631"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201202","2012M02","Number","3671"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201203","2012M03","Number","3592"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201204","2012M04","Number","3546"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201205","2012M05","Number","3542"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201206","2012M06","Number","3761"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201207","2012M07","Number","3742"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201208","2012M08","Number","3692"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201209","2012M09","Number","3513"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201210","2012M10","Number","3462"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201211","2012M11","Number","3490"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201212","2012M12","Number","3561"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201301","2013M01","Number","3725"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201302","2013M02","Number","3834"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201303","2013M03","Number","3838"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201304","2013M04","Number","3674"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201305","2013M05","Number","3653"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201306","2013M06","Number","3741"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201307","2013M07","Number","3742"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201308","2013M08","Number","3673"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201309","2013M09","Number","3526"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201310","2013M10","Number","3480"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201311","2013M11","Number","3644"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201312","2013M12","Number","3695"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201401","2014M01","Number","3819"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201402","2014M02","Number","3821"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201403","2014M03","Number","3636"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201404","2014M04","Number","3629"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201405","2014M05","Number","3636"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201406","2014M06","Number","3745"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201407","2014M07","Number","3704"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201408","2014M08","Number","3671"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201409","2014M09","Number","3488"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201410","2014M10","Number","3449"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201411","2014M11","Number","3628"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201412","2014M12","Number","3635"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201501","2015M01","Number","3676"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201502","2015M02","Number","3589"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201503","2015M03","Number","3381"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201504","2015M04","Number","3299"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201505","2015M05","Number","3290"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201506","2015M06","Number","3374"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201507","2015M07","Number","3415"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201508","2015M08","Number","3390"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201509","2015M09","Number","3212"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201510","2015M10","Number","3143"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201511","2015M11","Number","3285"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201512","2015M12","Number","3364"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201601","2016M01","Number","3428"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201602","2016M02","Number","3385"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201603","2016M03","Number","3255"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201604","2016M04","Number","3217"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201605","2016M05","Number","3213"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201606","2016M06","Number","3319"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201607","2016M07","Number","3312"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201608","2016M08","Number","3329"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201609","2016M09","Number","3072"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201610","2016M10","Number","3037"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201611","2016M11","Number","3146"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201612","2016M12","Number","3213"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201701","2017M01","Number","3234"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201702","2017M02","Number","3219"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201703","2017M03","Number","3065"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201704","2017M04","Number","2923"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201705","2017M05","Number","2889"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201706","2017M06","Number","2941"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201707","2017M07","Number","2992"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201708","2017M08","Number","2950"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201709","2017M09","Number","2759"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201710","2017M10","Number","2730"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201711","2017M11","Number","2858"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201712","2017M12","Number","2856"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201801","2018M01","Number","2987"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201802","2018M02","Number","2930"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201803","2018M03","Number","2782"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201804","2018M04","Number","2646"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201805","2018M05","Number","2647"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201806","2018M06","Number","2630"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201807","2018M07","Number","2610"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201808","2018M08","Number","2600"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201809","2018M09","Number","2426"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201810","2018M10","Number","2428"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201811","2018M11","Number","2505"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201812","2018M12","Number","2497"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201901","2019M01","Number","2588"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201902","2019M02","Number","2595"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201903","2019M03","Number","2438"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201904","2019M04","Number","2436"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201905","2019M05","Number","2393"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201906","2019M06","Number","2467"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201907","2019M07","Number","2554"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201908","2019M08","Number","2492"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201909","2019M09","Number","2372"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201910","2019M10","Number","2265"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201911","2019M11","Number","2318"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","201912","2019M12","Number","2395"
"LRM09","Persons on the Live Register","04","EU 15 excl. Irl. & UK","202001","2020M01","Number","2488"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200404","2004M04","Number","435"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200405","2004M05","Number","567"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200406","2004M06","Number","676"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200407","2004M07","Number","716"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200408","2004M08","Number","716"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200409","2004M09","Number","702"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200410","2004M10","Number","762"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200411","2004M11","Number","837"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200412","2004M12","Number","872"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200501","2005M01","Number","1089"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200502","2005M02","Number","1187"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200503","2005M03","Number","1166"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200504","2005M04","Number","1186"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200505","2005M05","Number","1165"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200506","2005M06","Number","1150"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200507","2005M07","Number","1248"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200508","2005M08","Number","1394"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200509","2005M09","Number","1310"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200510","2005M10","Number","1347"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200511","2005M11","Number","1337"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200512","2005M12","Number","1323"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200601","2006M01","Number","1715"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200602","2006M02","Number","1983"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200603","2006M03","Number","1998"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200604","2006M04","Number","1999"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200605","2006M05","Number","2037"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200606","2006M06","Number","2125"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200607","2006M07","Number","2190"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200608","2006M08","Number","2296"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200609","2006M09","Number","2298"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200610","2006M10","Number","2476"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200611","2006M11","Number","2668"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200612","2006M12","Number","2846"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200701","2007M01","Number","4198"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200702","2007M02","Number","4696"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200703","2007M03","Number","5242"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200704","2007M04","Number","5386"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200705","2007M05","Number","5506"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200706","2007M06","Number","5860"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200707","2007M07","Number","6139"
