﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C04160V04929","Town","UNIT","VALUE"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","bf51be4c-1179-4e21-abd4-fbaed3ff3464","Enniskerry, Co Wicklow","Number","1147"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","3e989403-ca93-421b-b8a1-7dc5d26690e5","Avoca, Co Wicklow","Number","454"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","52d42318-5d58-428e-9592-17c4d8b06f21","Roundwood, Co Wicklow","Number","528"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","b931e042-d9b9-49ee-b55e-31df3b3369c1","Rathdrum, Co Wicklow","Number","1323"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","53f22f1e-2731-4f67-b185-865276829414","Ballinaclash, Co Wicklow","Number","187"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","940b5505-c9d7-4577-8281-92641d61bc7b","Laragh, Co Wicklow","Number","272"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","33fee72e-eddb-4832-96d8-1cf632e7aaa5","Aughrim, Co Wicklow","Number","879"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","3ff62421-a0e2-4be2-a383-87c013d2bb57","Coolboy, Co Wicklow","Number","165"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","da47f117-3cce-4aa6-a163-dbb6c019c175","Tinahely, Co Wicklow","Number","602"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","3149349e-b28a-4be8-a358-77938aec6bbd","Manor Kilbride, Co Wicklow","Number","107"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","79b7467b-e285-4a3e-bec8-94da24c757f4","Carnew, Co Wicklow","Number","712"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","efbe43c2-1d95-455d-8b15-0b261130a389","Knockananna, Co Wicklow","Number","127"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","5ec1ba86-eec8-4860-8acd-28a369b2947c","Ballyknockan, Co Wicklow","Number","107"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","10ed7d09-c04f-46f8-b294-399b868587d3","Shillelagh, Co Wicklow","Number","247"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","76b2429f-596d-459a-8b66-daec5d6c64dd","Blessington, Counties Wicklow & Kildare","Number","3224"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","79a13201-328c-4c20-be2a-932b3fa8878a","Donard, Co Wicklow","Number","142"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","2a9a04d1-8d96-4ce4-b1d2-0d91f58306dc","Stratford, Co Wicklow","Number","138"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","c94477ca-9514-42f4-a59a-6c76bdb4dcff","Dunlavin, Co Wicklow","Number","638"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","86bb2732-f028-4302-a1a5-a4d0e49c877a","Baltinglass, Co Wicklow","Number","1459"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","40afc47a-c325-440b-9bf8-759d7bd05026","Hacketstown, Co Carlow","Number","420"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","9826f1e9-950c-4060-b1c9-7a7209a1dc2e","Clonegall, Co Carlow","Number","129"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","8dab8f78-1deb-4f7e-85b3-de9956bcfc00","Kildavin, Co Carlow","Number","114"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","82e2df48-746f-499c-9302-aca052caf0f9","Rathvilly, Co Carlow","Number","670"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","71253f41-06a4-43f2-8b46-9aadd4d9813c","Tullow, Co Carlow","Number","3124"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","e5c94343-2e4d-421f-bc5c-5681a29b6b69","Ballon, Co Carlow","Number","384"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","cd50d0f4-b5b8-4f22-9e7c-6d6f1ff84f88","Myshall, Co Carlow","Number","173"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","8948d203-3eb6-4559-8921-dcd698a8bb08","Rathtoe, Co Carlow","Number","158"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","9562321e-822d-443b-b0d1-9e497103e1e9","Fennagh, Co Carlow","Number","290"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","6c6086a7-b587-450a-afff-50aef0458f2c","Palatine, Co Carlow","Number","144"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","cab23ede-2666-47ce-9430-046b4f1a829d","Kernanstown, Co Carlow","Number","170"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","6e1d0144-6736-4283-a643-84b0127015e8","Tinryland, Co Carlow","Number","206"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","17ce79b0-4ad9-4f7c-9ee3-4e59d57372fd","Borris, Co Carlow","Number","414"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","d71c2df8-f6a2-4d8b-af8d-d3717df76b00","Carlow, Counties Carlow & Laois","Number","15025"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","cb857fe9-4d43-464f-999d-834e3b1b1eff","Muinebeag (Bagenalstown), Co Carlow","Number","1909"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","dc9f4f11-ff10-4a33-8c07-3ed756b3f548","Leighlinbridge, Co Carlow","Number","561"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","7011cd1f-78eb-40c7-b875-74fae1ff0556","Ballinabrannagh, Co Carlow","Number","300"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","3957b60c-dcf4-4c0a-9b00-a9f2111f5cba","Whitegate, Co Clare","Number","115"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","5e316dc3-262e-42d5-a4f3-9964be9fda84","Mountshannon, Co Clare","Number","97"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","509fd37f-c38c-474a-a03d-b8a5165702c7","Killaloe, Co Clare","Number","952"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","0265ada6-7078-45da-afb0-ac001ca276b1","O'Briensbridge-Montpelier, Counties Clare & Limerick","Number","231"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","f3153eb0-ecbc-4cfa-8b5e-c825a3ae78b1","Scarriff-Tuamgraney, Co Clare","Number","299"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","264bde01-2b24-4d7f-a0fd-c29baf699d4f","Clonlara, Co Clare","Number","346"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","8c1f5303-b543-4fd7-b24b-b7dba5a9acf3","Ardnacrusha, Co Clare","Number","536"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","ba1c2c5d-8074-4e27-a10c-8f760fd7f614","Parteen, Co Clare","Number","409"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","27beee6b-a9f0-41ae-9807-b33d147a8cc4","Broadford, Co Clare","Number","138"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","5fecbef2-98c0-481e-b85e-289cfcc82453","Feakle, Co Clare","Number","50"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","13da3d0b-9723-4c2b-89b9-c61af13c5719","Ballycannan, Co Clare","Number","347"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","a8ade769-27ed-47ed-b10e-a406c029e7a4","Kilkishen, Co Clare","Number","337"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","686079c7-041c-4afc-9484-889e40d33159","Tulla, Co Clare","Number","332"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","5c48588f-500d-4777-a147-d341c257d693","Cratloe, Co Clare","Number","355"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","fe311272-6c26-4964-b7c2-e545d164f5aa","Sixmilebridge, Co Clare","Number","1545"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","c19eb0a5-60f1-44c1-bec7-f1309e9482bd","Kilmurry, Co Clare","Number","93"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","cb5b3747-6b06-4113-8950-e016c6441ed8","Bunratty, Co Clare","Number","128"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","edcdaef7-9c41-43db-8515-cabfd62ce4c6","Quin, Co Clare","Number","403"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","29c6adab-54af-424d-bb70-aecf69b2212b","Shannon, Co Clare","Number","5936"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","a52320d2-ef31-4d3e-9601-c903b401cc1e","Crusheen, Co Clare","Number","266"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","cdb5db5b-4abc-4c5c-bea6-bce1c3fe9285","Newmarket-On-Fergus, Co Clare","Number","1048"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","b3b65574-81c9-4263-af16-048810b790f0","Ennis, Co Clare","Number","13528"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","969562ad-4ec1-4ed2-aba5-3932aaa670cc","Corofin, Co Clare","Number","368"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","b6e462e6-036b-4486-86e6-52e80796fe77","Kildysart, Co Clare","Number","241"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","4a0aac28-842c-494f-90a4-9cf0153fb8a2","Kilmaley, Co Clare","Number","169"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","6e9fd24f-c7a2-4486-943b-dd37a540679e","Ballyvaughan, Co Clare","Number","110"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","dfd8b4c5-e0f2-4fdd-90cb-0297998eb96e","Lissycasey, Co Clare","Number","152"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","34de819b-cb5c-4801-ba0d-4dabd4f4f4aa","Inagh, Co Clare","Number","117"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","5b1504fb-5e62-4bf8-a43f-2b1b22ac18db","Kilfenora, Co Clare","Number","63"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","7cfc311a-21a1-4722-92b5-4ca2e73e46c3","Lisdoonvarna, Co Clare","Number","247"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","f881d64a-1105-4b25-ae57-56dcac7ab5c7","Ennistimon, Co Clare","Number","652"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","07bbc2cc-86be-4952-bc7a-fe402fdf12fa","Kilmihil, Co Clare","Number","243"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","f3b18a78-1682-4f6b-81a8-dd63331d0188","Lehinch, Co Clare","Number","393"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","a9293f54-514d-4a22-b8dc-fbb5181c574a","Liscannor, Co Clare","Number","65"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","108fc1ec-b831-48af-84ac-f2bfe161a718","Miltown Malbay, Co Clare","Number","457"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","dd2c4a9c-ee91-4b68-848e-a7772a4b7e0a","Spanish Point, Co Clare","Number","117"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","cd213046-05bd-4689-8ab7-b217e31f5a21","Quilty, Co Clare","Number","127"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","85565bd0-3c62-4a41-a225-c65de0e09002","Kilrush, Co Clare","Number","1514"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","156cfda1-76ed-4c75-8c29-9ba648e91ecd","Doonbeg, Co Clare","Number","124"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","Number","606"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","Number","113199"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","Number","1366"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","63b254ca-2ba1-4a64-a774-bd99c7cc6f03","Tower, Co Cork","Number","1623"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","80698c67-0a05-4619-918a-15bf745d0a95","Youghal, Co Cork","Number","4471"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","9545c2e9-bb32-4780-9536-c1c4a9e4365f","Ballymacoda, Co Cork","Number","150"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","94c2a9c0-9ffa-4282-a891-6ab2fe876e8a","Killeagh, Co Cork","Number","456"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","8e5eb00e-adca-4518-b730-4d63b98cf9b5","Ballycotton, Co Cork","Number","279"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","600a1b61-0935-4349-b497-25bee015636b","Shanagarry, Co Cork","Number","352"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","2e3f4b24-51bd-43ba-8de1-54373dbe0d4e","Ladysbridge, Co Cork","Number","390"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","40023ec7-1336-474d-9fd5-c38159483991","Castlemartyr, Co Cork","Number","827"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","55d2ca91-698a-4ffd-9590-255a3e65c502","Mogeely, Co Cork","Number","229"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","79945920-dfaa-49ff-b07e-428fae257c36","Ballynoe, Co Cork","Number","101"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","b7e8d4a1-6640-4864-b2a2-f4bafe06fbf9","Conna, Co Cork","Number","313"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","5d40cae5-d19e-43f4-8447-a1cad42a018f","Cloyne, Co Cork","Number","1089"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","efe4b0e6-22fb-460a-8eea-ecb68812d5b5","Saleen, Co Cork","Number","275"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","ccf4b1bb-2411-4742-a711-33c17c0cb907","Midleton, Co Cork","Number","7494"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","b9ccf571-64fa-45d2-b193-1d54c174a218","Aghada-Rostellan, Co Cork","Number","572"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","756395cf-af63-440e-85ac-de8eb6e4b949","Clondulane, Co Cork","Number","247"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","d22dff75-0202-4f8d-b8f7-cdeb91690dde","Whitegate, Co Cork","Number","558"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","56157585-58b4-454a-ac28-7b2075fa1953","Bridebridge, Co Cork","Number","113"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","2ed1335c-f61e-469c-94c5-c85c85888fb2","Castlelyons, Co Cork","Number","232"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","5f535b61-b458-4ef0-977a-f29aaf4ff40d","Kilworth, Co Cork","Number","595"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","ab4129b4-9ac2-4ea1-9f3d-5a30cfb5e70c","Mitchelstown, Co Cork","Number","2227"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","98c4bbec-a5c5-4e3b-9a74-e11b9202357b","Carrigtwohill, Co Cork","Number","3030"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","0598e968-5b4b-44b0-8e85-410f73861817","Fermoy, Co Cork","Number","3853"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","60c42353-0dcf-48ee-a006-6925871ca273","Rathcormac, Co Cork","Number","1051"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","8a5fdb18-cb67-4457-8426-8d4a8eca404c","Crosshaven, Co Cork","Number","1647"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","0d4721c6-476a-4cec-869e-34011dabd1f3","Myrtleville, Co Cork","Number","501"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","833d33b0-b72c-4dec-8d6d-33c14fccd06e","Cobh, Co Cork","Number","8108"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","cbc88d25-3f15-4288-98fe-5689e75e39b8","Ringaskiddy-Loughbeg, Co Cork","Number","327"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","c1e23170-be84-4a5b-935e-dc6eca15d68c","Knockraha, Co Cork","Number","208"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","1fd2dd09-c2a4-4a5b-951f-189a1592dbb3","Passage West-Monkstown, Co Cork","Number","3215"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","32bb8a8e-af83-4022-9f1c-15d8336a3ad9","Watergrasshill, Co Cork","Number","896"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","f51d8b01-c9dc-4a6d-ac76-b04fbd7c5e13","Shanbally, Co Cork","Number","171"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","c6791ea1-82f2-4fc9-8d4c-6626969797a9","Glanworth, Co Cork","Number","383"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","1a679cce-d2db-4df2-96e8-ac6f47a39ea0","Carrigaline, Co Cork","Number","9001"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","af8e2caf-a64d-44ed-8ee5-23d51b6ac101","Ballyhooly, Co Cork","Number","314"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","d0345238-9d42-444b-9225-eef9d4f679de","Glenville, Co Cork","Number","224"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","55c5f0c9-646f-46c4-9cf1-93b418c75f2b","Kildorrery, Co Cork","Number","208"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","f68941bd-a36c-4fca-818e-b9554a91e78f","Ballygarvan, Co Cork","Number","219"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","729e6eb7-4c43-4844-82e4-beaa79901fd4","Castletownroche, Co Cork","Number","321"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","ab1bce86-020e-4c74-85ae-77ef9423abb7","Shanballymore, Co Cork","Number","112"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","7d899a30-ceb9-48ea-a409-8845c73cc9b5","Carrignavar, Co Cork","Number","240"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","8167ccaa-abfb-48a9-a59b-95a8d393da6f","Belgooly, Co Cork","Number","387"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","612e7fe2-00b2-47f8-bf54-98c3ba0e8bc4","Riverstick, Co Cork","Number","368"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","ab641f39-6497-4204-bf65-653502427d84","Whitechurch, Co Cork","Number","300"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","dc118edf-2975-4944-9098-89e4302dd231","Killavullen, Co Cork","Number","166"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","93316e98-1f76-4d76-a99d-d95fd4bf8dc0","Kinsale, Co Cork","Number","3135"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","d2b35d73-ff2d-48a1-b153-18b08a0dfeec","Halfway, Co Cork","Number","122"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","720bcd5b-b254-4968-af78-353922e79da4","Doneraile, Co Cork","Number","557"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","4c7b9aec-147c-4748-925e-39575a684a37","Dunderrow, Co Cork","Number","110"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","04456694-103d-4b72-bd62-47cd63e7328b","Ballinspittle, Co Cork","Number","202"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","fd7a7194-9b1e-49c2-818f-0bddb1a6488c","Grenagh, Co Cork","Number","310"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","a7c23cc9-bd7b-44d6-8163-681f110551d5","Mallow, Co Cork","Number","7096"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","a5ef1a75-954c-4a94-879c-90eb86d1698b","Courtbrack, Co Cork","Number","184"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","04928248-19d5-4233-bf28-b30e1f574fa4","Crossbarry, Co Cork","Number","148"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","707bbb7c-9191-4eac-a934-b680f9cf7ffe","Killumney, Co Cork","Number","590"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","026936ae-3899-4ad4-852b-cd37515c3f7c","Inishannon, Co Cork","Number","469"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","3a3063e9-a807-4b2a-b3d6-95827d431ac8","Buttevant, Co Cork","Number","695"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","c9d59c48-3aba-4504-8437-dae2766acbcc","Charleville, Co Cork","Number","2450"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","c5c8cd59-3224-4c29-8e70-0bf320448ebc","Drommahane, Co Cork","Number","474"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","4097c4bc-45d2-4605-8631-371c428f0c63","Kilbrittain, Co Cork","Number","134"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","3eb247c7-96f6-4081-9984-c36063a228f9","Courtmacsherry, Co Cork","Number","329"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","59117770-e313-4272-b96d-fffcd43fd805","Bweeng, Co Cork","Number","384"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","fbaef336-ea3f-47be-a94a-294c28854419","Churchtown, Co Cork","Number","401"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","144c9bc1-0484-4a06-a193-f92c337254d4","Rathard-Aherla, Co Cork","Number","210"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","a707f282-392b-49ac-9049-46ce39eee006","Ballyclogh, Co Cork","Number","151"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","54c75cc1-6ec7-430a-b42f-56a0a6a64703","Farran, Co Cork","Number","124"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","64fe8e9b-d61e-41ce-92f2-26d82095513a","Model Village or Dripsey, Co Cork","Number","185"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","653de4c7-ced1-4e32-869a-7fa6b897eac9","Bandon, Co Cork","Number","4574"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","c93054ae-a70e-4620-9df9-e5cfdab7496d","Newtown, Co Cork","Number","199"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","4f1ed031-b430-4019-9a4d-c0eebfa0155f","Timoleague, Co Cork","Number","208"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","e64296c0-1a4f-471e-a7d6-3af3c2d5d576","Cloughduv, Co Cork","Number","192"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","cbf86347-2fe6-4095-a025-2a553fecda58","Coachford, Co Cork","Number","254"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","7a934f53-0c4e-4da5-89d3-b1ba3fd8a577","Dromina, Co Cork","Number","171"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","6fb0bb75-8464-49bc-b404-5ced9d956a20","Liscarroll, Co Cork","Number","133"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","8773920b-72a1-494d-8cba-a5b4be859d75","Castlemagner, Co Cork","Number","193"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","bb903be1-3106-4786-a1e0-e08a1c343d6b","Kilbrin, Co Cork","Number","90"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","d291928e-31c1-4d36-bafd-95b2bd7d433a","Crookstown, Co Cork","Number","89"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","e14a146d-0c56-4d31-a143-61a85c9f5ee1","Milford, Co Cork","Number","156"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","305c73bf-25ae-4e30-b676-f46e25efc5d9","Lyre, Co Cork","Number","90"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","1f5ae581-4f1c-46cf-82a0-7ed95c99e864","Freemount, Co Cork","Number","148"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","9924c6cb-1e93-40a5-8f80-e4d10ad3ddca","Banteer, Co Cork","Number","211"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","e397bdab-1ee2-4ae9-aff1-116605ce20fc","Clonakilty, Co Cork","Number","2687"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","33fcb881-2505-4401-b3fc-d34b4dfff735","Kanturk, Co Cork","Number","1616"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","d040af37-ec9a-4a85-b208-855a4bb51994","Ballineen-Enniskean, Co Cork","Number","348"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","1e3c669a-081e-471d-ae3f-fca17dc048e6","Macroom, Co Cork","Number","2219"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","1dfe9b90-ca8f-4e2a-bed2-a1f2991a960c","Rathcoole, Co Cork","Number","128"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","ea5096f5-53aa-499d-8987-0d884b4132bc","Newmarket, Co Cork","Number","579"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","53c8f23d-8905-4405-9b04-e4bae7ea490f","Clondrohid, Co Cork","Number","76"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","528bb092-34aa-4307-9e50-0ff24157844c","Rosscarbery, Co Cork","Number","314"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","87ad6ebc-208f-42d1-a65b-72e27ea7e359","Millstreet, Co Cork","Number","1003"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","2c716891-9378-44e7-a012-83613ef47b2a","Boherbue, Co Cork","Number","244"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","b739e30a-772b-4ebb-960c-91ac0fb2170f","Dunmanway, Co Cork","Number","905"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","9e527851-3b3e-498f-8e45-3a46cef7613f","Inchigeelagh, Co Cork","Number","80"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","c0eba095-6318-4440-aefc-b3104fb4f718","Leap, Co Cork","Number","74"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","c0fbc7ae-53b4-43c6-b947-fb17645d3c91","Unionhall, Co Cork","Number","169"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","61d4a573-548c-47d0-9437-12d8a31623bf","Baile Mhic Íre, Co Cork","Number","106"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","e30125c9-e2c3-4381-9051-b71f5c9f4e5b","Castletownshend, Co Cork","Number","87"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","15fe866a-a19c-4e2e-849b-9df1c4a20c70","Knocknagree, Co Cork","Number","137"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","dc4cf3ae-34ad-4d2b-b40e-7d1b0fbcf3e8","Ballydesmond, Co Cork","Number","143"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","b0015ff8-cedd-4702-b5c9-31c3f351e4e4","Béal Átha An Ghaorthaidh, Co Cork","Number","24"
"F8066C03","Non - Irish speakers","2022","2022","-","Both sexes","48c80834-e236-489d-a0cf-90e688f3ec2d","Drimoleague, Co Cork","Number","262"
