﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02487V03011","Commodity Group","C03409V04104","Area","UNIT","VALUE"
"TSM09C01","Value of Imports","202212","2022 December","005001","Animal oils and fats (41)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","1066"
"TSM09C01","Value of Imports","202212","2022 December","005001","Animal oils and fats (41)","GB","United Kingdom","Euro Thousand","1191"
"TSM09C01","Value of Imports","202212","2022 December","005001","Animal oils and fats (41)","WORLD","World","Euro Thousand","2310"
"TSM09C01","Value of Imports","202212","2022 December","005001","Animal oils and fats (41)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","005001","Animal oils and fats (41)","ZZEUEX","Extra EU","Euro Thousand","1244"
"TSM09C01","Value of Imports","202212","2022 December","005001","Animal oils and fats (41)","ZZEUZN","Eurozone","Euro Thousand","852"
"TSM09C01","Value of Imports","202212","2022 December","005001","Animal oils and fats (41)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","005002","Fixed vegetable oils and fats (42)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","23969"
"TSM09C01","Value of Imports","202212","2022 December","005002","Fixed vegetable oils and fats (42)","GB","United Kingdom","Euro Thousand","4913"
"TSM09C01","Value of Imports","202212","2022 December","005002","Fixed vegetable oils and fats (42)","WORLD","World","Euro Thousand","35512"
"TSM09C01","Value of Imports","202212","2022 December","005002","Fixed vegetable oils and fats (42)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","005002","Fixed vegetable oils and fats (42)","ZZEUEX","Extra EU","Euro Thousand","11543"
"TSM09C01","Value of Imports","202212","2022 December","005002","Fixed vegetable oils and fats (42)","ZZEUZN","Eurozone","Euro Thousand","23016"
"TSM09C01","Value of Imports","202212","2022 December","005002","Fixed vegetable oils and fats (42)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","005003","Animal and vegetable oils and fats, processed, and waxes (43)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","56"
"TSM09C01","Value of Imports","202212","2022 December","005003","Animal and vegetable oils and fats, processed, and waxes (43)","GB","United Kingdom","Euro Thousand","2029"
"TSM09C01","Value of Imports","202212","2022 December","005003","Animal and vegetable oils and fats, processed, and waxes (43)","WORLD","World","Euro Thousand","2579"
"TSM09C01","Value of Imports","202212","2022 December","005003","Animal and vegetable oils and fats, processed, and waxes (43)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","005003","Animal and vegetable oils and fats, processed, and waxes (43)","ZZEUEX","Extra EU","Euro Thousand","2523"
"TSM09C01","Value of Imports","202212","2022 December","005003","Animal and vegetable oils and fats, processed, and waxes (43)","ZZEUZN","Eurozone","Euro Thousand","52"
"TSM09C01","Value of Imports","202212","2022 December","005003","Animal and vegetable oils and fats, processed, and waxes (43)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","006001","Organic chemicals (51)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","128681"
"TSM09C01","Value of Imports","202212","2022 December","006001","Organic chemicals (51)","GB","United Kingdom","Euro Thousand","156286"
"TSM09C01","Value of Imports","202212","2022 December","006001","Organic chemicals (51)","WORLD","World","Euro Thousand","1308575"
"TSM09C01","Value of Imports","202212","2022 December","006001","Organic chemicals (51)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","006001","Organic chemicals (51)","ZZEUEX","Extra EU","Euro Thousand","1179894"
"TSM09C01","Value of Imports","202212","2022 December","006001","Organic chemicals (51)","ZZEUZN","Eurozone","Euro Thousand","125078"
"TSM09C01","Value of Imports","202212","2022 December","006001","Organic chemicals (51)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","006002","Inorganic chemicals (52)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","12296"
"TSM09C01","Value of Imports","202212","2022 December","006002","Inorganic chemicals (52)","GB","United Kingdom","Euro Thousand","7410"
"TSM09C01","Value of Imports","202212","2022 December","006002","Inorganic chemicals (52)","WORLD","World","Euro Thousand","37385"
"TSM09C01","Value of Imports","202212","2022 December","006002","Inorganic chemicals (52)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","006002","Inorganic chemicals (52)","ZZEUEX","Extra EU","Euro Thousand","25089"
"TSM09C01","Value of Imports","202212","2022 December","006002","Inorganic chemicals (52)","ZZEUZN","Eurozone","Euro Thousand","11711"
"TSM09C01","Value of Imports","202212","2022 December","006002","Inorganic chemicals (52)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","006003","Dyeing, tanning and colouring materials (53)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","8094"
"TSM09C01","Value of Imports","202212","2022 December","006003","Dyeing, tanning and colouring materials (53)","GB","United Kingdom","Euro Thousand","8295"
"TSM09C01","Value of Imports","202212","2022 December","006003","Dyeing, tanning and colouring materials (53)","WORLD","World","Euro Thousand","23044"
"TSM09C01","Value of Imports","202212","2022 December","006003","Dyeing, tanning and colouring materials (53)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","006003","Dyeing, tanning and colouring materials (53)","ZZEUEX","Extra EU","Euro Thousand","14950"
"TSM09C01","Value of Imports","202212","2022 December","006003","Dyeing, tanning and colouring materials (53)","ZZEUZN","Eurozone","Euro Thousand","6796"
"TSM09C01","Value of Imports","202212","2022 December","006003","Dyeing, tanning and colouring materials (53)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","006004","Medicinal and pharmaceutical products (54)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","351337"
"TSM09C01","Value of Imports","202212","2022 December","006004","Medicinal and pharmaceutical products (54)","GB","United Kingdom","Euro Thousand","264647"
"TSM09C01","Value of Imports","202212","2022 December","006004","Medicinal and pharmaceutical products (54)","WORLD","World","Euro Thousand","954288"
"TSM09C01","Value of Imports","202212","2022 December","006004","Medicinal and pharmaceutical products (54)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","006004","Medicinal and pharmaceutical products (54)","ZZEUEX","Extra EU","Euro Thousand","602951"
"TSM09C01","Value of Imports","202212","2022 December","006004","Medicinal and pharmaceutical products (54)","ZZEUZN","Eurozone","Euro Thousand","294841"
"TSM09C01","Value of Imports","202212","2022 December","006004","Medicinal and pharmaceutical products (54)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","006005","Essential oils, perfume materials, toilet preparations etc. (55)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","27507"
"TSM09C01","Value of Imports","202212","2022 December","006005","Essential oils, perfume materials, toilet preparations etc. (55)","GB","United Kingdom","Euro Thousand","79602"
"TSM09C01","Value of Imports","202212","2022 December","006005","Essential oils, perfume materials, toilet preparations etc. (55)","WORLD","World","Euro Thousand","173802"
"TSM09C01","Value of Imports","202212","2022 December","006005","Essential oils, perfume materials, toilet preparations etc. (55)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","006005","Essential oils, perfume materials, toilet preparations etc. (55)","ZZEUEX","Extra EU","Euro Thousand","146295"
"TSM09C01","Value of Imports","202212","2022 December","006005","Essential oils, perfume materials, toilet preparations etc. (55)","ZZEUZN","Eurozone","Euro Thousand","25415"
"TSM09C01","Value of Imports","202212","2022 December","006005","Essential oils, perfume materials, toilet preparations etc. (55)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","006006","Fertilisers, manufactured (56)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","43842"
"TSM09C01","Value of Imports","202212","2022 December","006006","Fertilisers, manufactured (56)","GB","United Kingdom","Euro Thousand","2193"
"TSM09C01","Value of Imports","202212","2022 December","006006","Fertilisers, manufactured (56)","WORLD","World","Euro Thousand","91571"
"TSM09C01","Value of Imports","202212","2022 December","006006","Fertilisers, manufactured (56)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","006006","Fertilisers, manufactured (56)","ZZEUEX","Extra EU","Euro Thousand","47730"
"TSM09C01","Value of Imports","202212","2022 December","006006","Fertilisers, manufactured (56)","ZZEUZN","Eurozone","Euro Thousand","40785"
"TSM09C01","Value of Imports","202212","2022 December","006006","Fertilisers, manufactured (56)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","006007","Plastics in primary forms (57)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","57746"
"TSM09C01","Value of Imports","202212","2022 December","006007","Plastics in primary forms (57)","GB","United Kingdom","Euro Thousand","15032"
"TSM09C01","Value of Imports","202212","2022 December","006007","Plastics in primary forms (57)","WORLD","World","Euro Thousand","93749"
"TSM09C01","Value of Imports","202212","2022 December","006007","Plastics in primary forms (57)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","006007","Plastics in primary forms (57)","ZZEUEX","Extra EU","Euro Thousand","36003"
"TSM09C01","Value of Imports","202212","2022 December","006007","Plastics in primary forms (57)","ZZEUZN","Eurozone","Euro Thousand","48758"
"TSM09C01","Value of Imports","202212","2022 December","006007","Plastics in primary forms (57)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","006008","Plastics in non-primary forms (58)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","23392"
"TSM09C01","Value of Imports","202212","2022 December","006008","Plastics in non-primary forms (58)","GB","United Kingdom","Euro Thousand","17727"
"TSM09C01","Value of Imports","202212","2022 December","006008","Plastics in non-primary forms (58)","WORLD","World","Euro Thousand","78515"
"TSM09C01","Value of Imports","202212","2022 December","006008","Plastics in non-primary forms (58)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","006008","Plastics in non-primary forms (58)","ZZEUEX","Extra EU","Euro Thousand","55123"
"TSM09C01","Value of Imports","202212","2022 December","006008","Plastics in non-primary forms (58)","ZZEUZN","Eurozone","Euro Thousand","19700"
"TSM09C01","Value of Imports","202212","2022 December","006008","Plastics in non-primary forms (58)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","006009","Chemical materials and products, n.e.s. (59)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","41197"
"TSM09C01","Value of Imports","202212","2022 December","006009","Chemical materials and products, n.e.s. (59)","GB","United Kingdom","Euro Thousand","31495"
"TSM09C01","Value of Imports","202212","2022 December","006009","Chemical materials and products, n.e.s. (59)","WORLD","World","Euro Thousand","162327"
"TSM09C01","Value of Imports","202212","2022 December","006009","Chemical materials and products, n.e.s. (59)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","006009","Chemical materials and products, n.e.s. (59)","ZZEUEX","Extra EU","Euro Thousand","121130"
"TSM09C01","Value of Imports","202212","2022 December","006009","Chemical materials and products, n.e.s. (59)","ZZEUZN","Eurozone","Euro Thousand","38917"
"TSM09C01","Value of Imports","202212","2022 December","006009","Chemical materials and products, n.e.s. (59)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","007001","Leather, leather manufactures and dressed furskins (61)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","520"
"TSM09C01","Value of Imports","202212","2022 December","007001","Leather, leather manufactures and dressed furskins (61)","GB","United Kingdom","Euro Thousand","492"
"TSM09C01","Value of Imports","202212","2022 December","007001","Leather, leather manufactures and dressed furskins (61)","WORLD","World","Euro Thousand","2203"
"TSM09C01","Value of Imports","202212","2022 December","007001","Leather, leather manufactures and dressed furskins (61)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","007001","Leather, leather manufactures and dressed furskins (61)","ZZEUEX","Extra EU","Euro Thousand","1683"
"TSM09C01","Value of Imports","202212","2022 December","007001","Leather, leather manufactures and dressed furskins (61)","ZZEUZN","Eurozone","Euro Thousand","447"
"TSM09C01","Value of Imports","202212","2022 December","007001","Leather, leather manufactures and dressed furskins (61)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","007002","Rubber manufactures, n.e.s. (62)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","12751"
"TSM09C01","Value of Imports","202212","2022 December","007002","Rubber manufactures, n.e.s. (62)","GB","United Kingdom","Euro Thousand","6518"
"TSM09C01","Value of Imports","202212","2022 December","007002","Rubber manufactures, n.e.s. (62)","WORLD","World","Euro Thousand","39900"
"TSM09C01","Value of Imports","202212","2022 December","007002","Rubber manufactures, n.e.s. (62)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","007002","Rubber manufactures, n.e.s. (62)","ZZEUEX","Extra EU","Euro Thousand","27148"
"TSM09C01","Value of Imports","202212","2022 December","007002","Rubber manufactures, n.e.s. (62)","ZZEUZN","Eurozone","Euro Thousand","10349"
"TSM09C01","Value of Imports","202212","2022 December","007002","Rubber manufactures, n.e.s. (62)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","007003","Cork and wood manufactures, excluding furniture (63)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","13009"
"TSM09C01","Value of Imports","202212","2022 December","007003","Cork and wood manufactures, excluding furniture (63)","GB","United Kingdom","Euro Thousand","6672"
"TSM09C01","Value of Imports","202212","2022 December","007003","Cork and wood manufactures, excluding furniture (63)","WORLD","World","Euro Thousand","30571"
"TSM09C01","Value of Imports","202212","2022 December","007003","Cork and wood manufactures, excluding furniture (63)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","007003","Cork and wood manufactures, excluding furniture (63)","ZZEUEX","Extra EU","Euro Thousand","17561"
"TSM09C01","Value of Imports","202212","2022 December","007003","Cork and wood manufactures, excluding furniture (63)","ZZEUZN","Eurozone","Euro Thousand","8852"
"TSM09C01","Value of Imports","202212","2022 December","007003","Cork and wood manufactures, excluding furniture (63)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","007004","Paper, paperboard and articles of paper pulp, paper etc. (64)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","38130"
"TSM09C01","Value of Imports","202212","2022 December","007004","Paper, paperboard and articles of paper pulp, paper etc. (64)","GB","United Kingdom","Euro Thousand","50412"
"TSM09C01","Value of Imports","202212","2022 December","007004","Paper, paperboard and articles of paper pulp, paper etc. (64)","WORLD","World","Euro Thousand","105356"
"TSM09C01","Value of Imports","202212","2022 December","007004","Paper, paperboard and articles of paper pulp, paper etc. (64)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","007004","Paper, paperboard and articles of paper pulp, paper etc. (64)","ZZEUEX","Extra EU","Euro Thousand","67225"
"TSM09C01","Value of Imports","202212","2022 December","007004","Paper, paperboard and articles of paper pulp, paper etc. (64)","ZZEUZN","Eurozone","Euro Thousand","28151"
"TSM09C01","Value of Imports","202212","2022 December","007004","Paper, paperboard and articles of paper pulp, paper etc. (64)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","007005","Textile yarn, fabrics, made-up articles and related products (65)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","17676"
"TSM09C01","Value of Imports","202212","2022 December","007005","Textile yarn, fabrics, made-up articles and related products (65)","GB","United Kingdom","Euro Thousand","11715"
"TSM09C01","Value of Imports","202212","2022 December","007005","Textile yarn, fabrics, made-up articles and related products (65)","WORLD","World","Euro Thousand","53846"
"TSM09C01","Value of Imports","202212","2022 December","007005","Textile yarn, fabrics, made-up articles and related products (65)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","007005","Textile yarn, fabrics, made-up articles and related products (65)","ZZEUEX","Extra EU","Euro Thousand","36170"
"TSM09C01","Value of Imports","202212","2022 December","007005","Textile yarn, fabrics, made-up articles and related products (65)","ZZEUZN","Eurozone","Euro Thousand","15107"
"TSM09C01","Value of Imports","202212","2022 December","007005","Textile yarn, fabrics, made-up articles and related products (65)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","007006","Non-metallic mineral manufactures, n.e.s. (66)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","23436"
"TSM09C01","Value of Imports","202212","2022 December","007006","Non-metallic mineral manufactures, n.e.s. (66)","GB","United Kingdom","Euro Thousand","30747"
"TSM09C01","Value of Imports","202212","2022 December","007006","Non-metallic mineral manufactures, n.e.s. (66)","WORLD","World","Euro Thousand","75893"
"TSM09C01","Value of Imports","202212","2022 December","007006","Non-metallic mineral manufactures, n.e.s. (66)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","007006","Non-metallic mineral manufactures, n.e.s. (66)","ZZEUEX","Extra EU","Euro Thousand","52457"
"TSM09C01","Value of Imports","202212","2022 December","007006","Non-metallic mineral manufactures, n.e.s. (66)","ZZEUZN","Eurozone","Euro Thousand","19118"
"TSM09C01","Value of Imports","202212","2022 December","007006","Non-metallic mineral manufactures, n.e.s. (66)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","007007","Iron and steel (67)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","36827"
"TSM09C01","Value of Imports","202212","2022 December","007007","Iron and steel (67)","GB","United Kingdom","Euro Thousand","25648"
"TSM09C01","Value of Imports","202212","2022 December","007007","Iron and steel (67)","WORLD","World","Euro Thousand","91172"
"TSM09C01","Value of Imports","202212","2022 December","007007","Iron and steel (67)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","007007","Iron and steel (67)","ZZEUEX","Extra EU","Euro Thousand","54345"
"TSM09C01","Value of Imports","202212","2022 December","007007","Iron and steel (67)","ZZEUZN","Eurozone","Euro Thousand","32556"
"TSM09C01","Value of Imports","202212","2022 December","007007","Iron and steel (67)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","007008","Non-ferrous metals (68)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","28712"
"TSM09C01","Value of Imports","202212","2022 December","007008","Non-ferrous metals (68)","GB","United Kingdom","Euro Thousand","9283"
"TSM09C01","Value of Imports","202212","2022 December","007008","Non-ferrous metals (68)","WORLD","World","Euro Thousand","76226"
"TSM09C01","Value of Imports","202212","2022 December","007008","Non-ferrous metals (68)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","007008","Non-ferrous metals (68)","ZZEUEX","Extra EU","Euro Thousand","47514"
"TSM09C01","Value of Imports","202212","2022 December","007008","Non-ferrous metals (68)","ZZEUZN","Eurozone","Euro Thousand","26477"
"TSM09C01","Value of Imports","202212","2022 December","007008","Non-ferrous metals (68)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","007009","Manufactures of metal, n.e.s. (69)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","45582"
"TSM09C01","Value of Imports","202212","2022 December","007009","Manufactures of metal, n.e.s. (69)","GB","United Kingdom","Euro Thousand","46694"
"TSM09C01","Value of Imports","202212","2022 December","007009","Manufactures of metal, n.e.s. (69)","WORLD","World","Euro Thousand","153443"
"TSM09C01","Value of Imports","202212","2022 December","007009","Manufactures of metal, n.e.s. (69)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","007009","Manufactures of metal, n.e.s. (69)","ZZEUEX","Extra EU","Euro Thousand","107861"
"TSM09C01","Value of Imports","202212","2022 December","007009","Manufactures of metal, n.e.s. (69)","ZZEUZN","Eurozone","Euro Thousand","37714"
"TSM09C01","Value of Imports","202212","2022 December","007009","Manufactures of metal, n.e.s. (69)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","008001","Power generating machinery and equipment (71)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","31575"
"TSM09C01","Value of Imports","202212","2022 December","008001","Power generating machinery and equipment (71)","GB","United Kingdom","Euro Thousand","25935"
"TSM09C01","Value of Imports","202212","2022 December","008001","Power generating machinery and equipment (71)","WORLD","World","Euro Thousand","236951"
"TSM09C01","Value of Imports","202212","2022 December","008001","Power generating machinery and equipment (71)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","008001","Power generating machinery and equipment (71)","ZZEUEX","Extra EU","Euro Thousand","205376"
"TSM09C01","Value of Imports","202212","2022 December","008001","Power generating machinery and equipment (71)","ZZEUZN","Eurozone","Euro Thousand","17042"
"TSM09C01","Value of Imports","202212","2022 December","008001","Power generating machinery and equipment (71)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","008002","Machinery specialised for particular industries (72)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","106137"
"TSM09C01","Value of Imports","202212","2022 December","008002","Machinery specialised for particular industries (72)","GB","United Kingdom","Euro Thousand","35529"
"TSM09C01","Value of Imports","202212","2022 December","008002","Machinery specialised for particular industries (72)","WORLD","World","Euro Thousand","315638"
"TSM09C01","Value of Imports","202212","2022 December","008002","Machinery specialised for particular industries (72)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","008002","Machinery specialised for particular industries (72)","ZZEUEX","Extra EU","Euro Thousand","209501"
"TSM09C01","Value of Imports","202212","2022 December","008002","Machinery specialised for particular industries (72)","ZZEUZN","Eurozone","Euro Thousand","88246"
"TSM09C01","Value of Imports","202212","2022 December","008002","Machinery specialised for particular industries (72)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","008003","Metalworking machinery (73)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","5296"
"TSM09C01","Value of Imports","202212","2022 December","008003","Metalworking machinery (73)","GB","United Kingdom","Euro Thousand","2059"
"TSM09C01","Value of Imports","202212","2022 December","008003","Metalworking machinery (73)","WORLD","World","Euro Thousand","13144"
"TSM09C01","Value of Imports","202212","2022 December","008003","Metalworking machinery (73)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","008003","Metalworking machinery (73)","ZZEUEX","Extra EU","Euro Thousand","7848"
"TSM09C01","Value of Imports","202212","2022 December","008003","Metalworking machinery (73)","ZZEUZN","Eurozone","Euro Thousand","4945"
"TSM09C01","Value of Imports","202212","2022 December","008003","Metalworking machinery (73)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","008004","General industrial machinery and parts, n.e.s. (74)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","101688"
"TSM09C01","Value of Imports","202212","2022 December","008004","General industrial machinery and parts, n.e.s. (74)","GB","United Kingdom","Euro Thousand","48298"
"TSM09C01","Value of Imports","202212","2022 December","008004","General industrial machinery and parts, n.e.s. (74)","WORLD","World","Euro Thousand","246473"
"TSM09C01","Value of Imports","202212","2022 December","008004","General industrial machinery and parts, n.e.s. (74)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","008004","General industrial machinery and parts, n.e.s. (74)","ZZEUEX","Extra EU","Euro Thousand","144784"
"TSM09C01","Value of Imports","202212","2022 December","008004","General industrial machinery and parts, n.e.s. (74)","ZZEUZN","Eurozone","Euro Thousand","77671"
"TSM09C01","Value of Imports","202212","2022 December","008004","General industrial machinery and parts, n.e.s. (74)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","008005","Office machines and automatic data processing equipment (75)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","80865"
"TSM09C01","Value of Imports","202212","2022 December","008005","Office machines and automatic data processing equipment (75)","GB","United Kingdom","Euro Thousand","41209"
"TSM09C01","Value of Imports","202212","2022 December","008005","Office machines and automatic data processing equipment (75)","WORLD","World","Euro Thousand","561279"
"TSM09C01","Value of Imports","202212","2022 December","008005","Office machines and automatic data processing equipment (75)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","008005","Office machines and automatic data processing equipment (75)","ZZEUEX","Extra EU","Euro Thousand","480413"
"TSM09C01","Value of Imports","202212","2022 December","008005","Office machines and automatic data processing equipment (75)","ZZEUZN","Eurozone","Euro Thousand","14324"
"TSM09C01","Value of Imports","202212","2022 December","008005","Office machines and automatic data processing equipment (75)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","008006","Telecommunications and sound recording, reproducing equipment (76)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","41201"
"TSM09C01","Value of Imports","202212","2022 December","008006","Telecommunications and sound recording, reproducing equipment (76)","GB","United Kingdom","Euro Thousand","12956"
"TSM09C01","Value of Imports","202212","2022 December","008006","Telecommunications and sound recording, reproducing equipment (76)","WORLD","World","Euro Thousand","278451"
"TSM09C01","Value of Imports","202212","2022 December","008006","Telecommunications and sound recording, reproducing equipment (76)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","008006","Telecommunications and sound recording, reproducing equipment (76)","ZZEUEX","Extra EU","Euro Thousand","237251"
"TSM09C01","Value of Imports","202212","2022 December","008006","Telecommunications and sound recording, reproducing equipment (76)","ZZEUZN","Eurozone","Euro Thousand","17838"
"TSM09C01","Value of Imports","202212","2022 December","008006","Telecommunications and sound recording, reproducing equipment (76)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","008007","Electrical machinery, appliances etc., n.e.s. (77)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","102903"
"TSM09C01","Value of Imports","202212","2022 December","008007","Electrical machinery, appliances etc., n.e.s. (77)","GB","United Kingdom","Euro Thousand","53284"
"TSM09C01","Value of Imports","202212","2022 December","008007","Electrical machinery, appliances etc., n.e.s. (77)","WORLD","World","Euro Thousand","745816"
"TSM09C01","Value of Imports","202212","2022 December","008007","Electrical machinery, appliances etc., n.e.s. (77)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","008007","Electrical machinery, appliances etc., n.e.s. (77)","ZZEUEX","Extra EU","Euro Thousand","642913"
"TSM09C01","Value of Imports","202212","2022 December","008007","Electrical machinery, appliances etc., n.e.s. (77)","ZZEUZN","Eurozone","Euro Thousand","84340"
"TSM09C01","Value of Imports","202212","2022 December","008007","Electrical machinery, appliances etc., n.e.s. (77)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","202212","2022 December","008008","Road vehicles (78)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","370747"
