﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02793V03362","Gaeltacht Areas","C02697V03265","Frequency of Speaking Irish","TLIST(A1)","CensusYear","UNIT","VALUE"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-","All Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","428"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-","All Gaeltacht Areas","98","Not stated","2011","2011","Number","46"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-","All Gaeltacht Areas","98","Not stated","2016","2016","Number","32"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","-","All Irish speakers","2011","2011","Number","99347"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","-","All Irish speakers","2016","2016","Number","99007"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","01","Speaks Irish daily within the education system only","2011","2011","Number","5236"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","01","Speaks Irish daily within the education system only","2016","2016","Number","4650"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","872"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","737"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","179"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","116"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","170"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","66"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","42"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","37"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","17","Speaks Irish daily (outside education system only)","2011","2011","Number","4481"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","17","Speaks Irish daily (outside education system only)","2016","2016","Number","4497"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","7383"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","7341"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","53","Speaks Irish less often (outside education system only)","2011","2011","Number","47800"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","53","Speaks Irish less often (outside education system only)","2016","2016","Number","46541"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","63","Never speaks Irish outside the education system only","2011","2011","Number","32351"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","63","Never speaks Irish outside the education system only","2016","2016","Number","34349"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","98","Not stated","2011","2011","Number","833"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","-1","State","98","Not stated","2016","2016","Number","673"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","82"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","70"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","8"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","3"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","5"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","4"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2011","2011","Number","22"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2016","2016","Number","20"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","5"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","9"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","28"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","21"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","13"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","12"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","98","Not stated","2011","2011","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","G","Meath Gaeltacht Areas","98","Not stated","2016","2016","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","210"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","187"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","9"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","16"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","10"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","13"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2011","2011","Number","68"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2016","2016","Number","54"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","39"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","34"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","69"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","55"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","12"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","15"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","98","Not stated","2011","2011","Number","3"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","A","Cork Gaeltacht Areas","98","Not stated","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","438"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","385"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","23"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","27"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","25"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","26"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2011","2011","Number","186"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2016","2016","Number","131"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","80"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","67"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","107"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","112"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","13"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","17"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","98","Not stated","2011","2011","Number","4"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","E","Kerry Gaeltacht Areas","98","Not stated","2016","2016","Number","5"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","102"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","90"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","8"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","7"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","7"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","6"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2011","2011","Number","24"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2016","2016","Number","17"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","17"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","15"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","34"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","35"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","11"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","9"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","98","Not stated","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","H","Waterford  Gaeltacht Areas","98","Not stated","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","382"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","371"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","22"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","21"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","3"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","7"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","2"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2011","2011","Number","45"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2016","2016","Number","44"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","42"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","33"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","191"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","171"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","73"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","92"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","98","Not stated","2011","2011","Number","3"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","C1","Galway City Gaeltacht Areas","98","Not stated","2016","2016","Number","3"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","D","Galway County Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","1643"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","D","Galway County Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","1628"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","495","45 - 49 years","D","Galway County Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","173"
