﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02010V02440","Type of Household","C02832V03406","General Health","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD890","Population","475","40 - 44 years","2","Female","4","Not stated","01","General health - Very good","2011","2011","Number","1693"
"CD890","Population","475","40 - 44 years","2","Female","4","Not stated","02","General health - Good","2011","2011","Number","1235"
"CD890","Population","475","40 - 44 years","2","Female","4","Not stated","03","General health - Fair","2011","2011","Number","359"
"CD890","Population","475","40 - 44 years","2","Female","4","Not stated","04","General health - Bad","2011","2011","Number","81"
"CD890","Population","475","40 - 44 years","2","Female","4","Not stated","05","General health - Very Bad","2011","2011","Number","34"
"CD890","Population","475","40 - 44 years","2","Female","4","Not stated","06","Not stated","2011","2011","Number","1085"
"CD890","Population","495","45 - 49 years","-","Both sexes","-","All households","-","General health - All","2011","2011","Number","305185"
"CD890","Population","495","45 - 49 years","-","Both sexes","-","All households","01","General health - Very good","2011","2011","Number","166208"
"CD890","Population","495","45 - 49 years","-","Both sexes","-","All households","02","General health - Good","2011","2011","Number","105181"
"CD890","Population","495","45 - 49 years","-","Both sexes","-","All households","03","General health - Fair","2011","2011","Number","24987"
"CD890","Population","495","45 - 49 years","-","Both sexes","-","All households","04","General health - Bad","2011","2011","Number","3972"
"CD890","Population","495","45 - 49 years","-","Both sexes","-","All households","05","General health - Very Bad","2011","2011","Number","767"
"CD890","Population","495","45 - 49 years","-","Both sexes","-","All households","06","Not stated","2011","2011","Number","4070"
"CD890","Population","495","45 - 49 years","-","Both sexes","1","Permanent private","-","General health - All","2011","2011","Number","295640"
"CD890","Population","495","45 - 49 years","-","Both sexes","1","Permanent private","01","General health - Very good","2011","2011","Number","162868"
"CD890","Population","495","45 - 49 years","-","Both sexes","1","Permanent private","02","General health - Good","2011","2011","Number","102118"
"CD890","Population","495","45 - 49 years","-","Both sexes","1","Permanent private","03","General health - Fair","2011","2011","Number","23825"
"CD890","Population","495","45 - 49 years","-","Both sexes","1","Permanent private","04","General health - Bad","2011","2011","Number","3739"
"CD890","Population","495","45 - 49 years","-","Both sexes","1","Permanent private","05","General health - Very Bad","2011","2011","Number","690"
"CD890","Population","495","45 - 49 years","-","Both sexes","1","Permanent private","06","Not stated","2011","2011","Number","2400"
"CD890","Population","495","45 - 49 years","-","Both sexes","2","Temporary private","-","General health - All","2011","2011","Number","565"
"CD890","Population","495","45 - 49 years","-","Both sexes","2","Temporary private","01","General health - Very good","2011","2011","Number","206"
"CD890","Population","495","45 - 49 years","-","Both sexes","2","Temporary private","02","General health - Good","2011","2011","Number","208"
"CD890","Population","495","45 - 49 years","-","Both sexes","2","Temporary private","03","General health - Fair","2011","2011","Number","119"
"CD890","Population","495","45 - 49 years","-","Both sexes","2","Temporary private","04","General health - Bad","2011","2011","Number","11"
"CD890","Population","495","45 - 49 years","-","Both sexes","2","Temporary private","05","General health - Very Bad","2011","2011","Number","3"
"CD890","Population","495","45 - 49 years","-","Both sexes","2","Temporary private","06","Not stated","2011","2011","Number","18"
"CD890","Population","495","45 - 49 years","-","Both sexes","4","Not stated","-","General health - All","2011","2011","Number","8980"
"CD890","Population","495","45 - 49 years","-","Both sexes","4","Not stated","01","General health - Very good","2011","2011","Number","3134"
"CD890","Population","495","45 - 49 years","-","Both sexes","4","Not stated","02","General health - Good","2011","2011","Number","2855"
"CD890","Population","495","45 - 49 years","-","Both sexes","4","Not stated","03","General health - Fair","2011","2011","Number","1043"
"CD890","Population","495","45 - 49 years","-","Both sexes","4","Not stated","04","General health - Bad","2011","2011","Number","222"
"CD890","Population","495","45 - 49 years","-","Both sexes","4","Not stated","05","General health - Very Bad","2011","2011","Number","74"
"CD890","Population","495","45 - 49 years","-","Both sexes","4","Not stated","06","Not stated","2011","2011","Number","1652"
"CD890","Population","495","45 - 49 years","1","Male","-","All households","-","General health - All","2011","2011","Number","151516"
"CD890","Population","495","45 - 49 years","1","Male","-","All households","01","General health - Very good","2011","2011","Number","80917"
"CD890","Population","495","45 - 49 years","1","Male","-","All households","02","General health - Good","2011","2011","Number","53645"
"CD890","Population","495","45 - 49 years","1","Male","-","All households","03","General health - Fair","2011","2011","Number","12347"
"CD890","Population","495","45 - 49 years","1","Male","-","All households","04","General health - Bad","2011","2011","Number","1990"
"CD890","Population","495","45 - 49 years","1","Male","-","All households","05","General health - Very Bad","2011","2011","Number","380"
"CD890","Population","495","45 - 49 years","1","Male","-","All households","06","Not stated","2011","2011","Number","2237"
"CD890","Population","495","45 - 49 years","1","Male","1","Permanent private","-","General health - All","2011","2011","Number","146222"
"CD890","Population","495","45 - 49 years","1","Male","1","Permanent private","01","General health - Very good","2011","2011","Number","79125"
"CD890","Population","495","45 - 49 years","1","Male","1","Permanent private","02","General health - Good","2011","2011","Number","51939"
"CD890","Population","495","45 - 49 years","1","Male","1","Permanent private","03","General health - Fair","2011","2011","Number","11720"
"CD890","Population","495","45 - 49 years","1","Male","1","Permanent private","04","General health - Bad","2011","2011","Number","1854"
"CD890","Population","495","45 - 49 years","1","Male","1","Permanent private","05","General health - Very Bad","2011","2011","Number","330"
"CD890","Population","495","45 - 49 years","1","Male","1","Permanent private","06","Not stated","2011","2011","Number","1254"
"CD890","Population","495","45 - 49 years","1","Male","2","Temporary private","-","General health - All","2011","2011","Number","365"
"CD890","Population","495","45 - 49 years","1","Male","2","Temporary private","01","General health - Very good","2011","2011","Number","127"
"CD890","Population","495","45 - 49 years","1","Male","2","Temporary private","02","General health - Good","2011","2011","Number","130"
"CD890","Population","495","45 - 49 years","1","Male","2","Temporary private","03","General health - Fair","2011","2011","Number","84"
"CD890","Population","495","45 - 49 years","1","Male","2","Temporary private","04","General health - Bad","2011","2011","Number","8"
"CD890","Population","495","45 - 49 years","1","Male","2","Temporary private","05","General health - Very Bad","2011","2011","Number","1"
"CD890","Population","495","45 - 49 years","1","Male","2","Temporary private","06","Not stated","2011","2011","Number","15"
"CD890","Population","495","45 - 49 years","1","Male","4","Not stated","-","General health - All","2011","2011","Number","4929"
"CD890","Population","495","45 - 49 years","1","Male","4","Not stated","01","General health - Very good","2011","2011","Number","1665"
"CD890","Population","495","45 - 49 years","1","Male","4","Not stated","02","General health - Good","2011","2011","Number","1576"
"CD890","Population","495","45 - 49 years","1","Male","4","Not stated","03","General health - Fair","2011","2011","Number","543"
"CD890","Population","495","45 - 49 years","1","Male","4","Not stated","04","General health - Bad","2011","2011","Number","128"
"CD890","Population","495","45 - 49 years","1","Male","4","Not stated","05","General health - Very Bad","2011","2011","Number","49"
"CD890","Population","495","45 - 49 years","1","Male","4","Not stated","06","Not stated","2011","2011","Number","968"
"CD890","Population","495","45 - 49 years","2","Female","-","All households","-","General health - All","2011","2011","Number","153669"
"CD890","Population","495","45 - 49 years","2","Female","-","All households","01","General health - Very good","2011","2011","Number","85291"
"CD890","Population","495","45 - 49 years","2","Female","-","All households","02","General health - Good","2011","2011","Number","51536"
"CD890","Population","495","45 - 49 years","2","Female","-","All households","03","General health - Fair","2011","2011","Number","12640"
"CD890","Population","495","45 - 49 years","2","Female","-","All households","04","General health - Bad","2011","2011","Number","1982"
"CD890","Population","495","45 - 49 years","2","Female","-","All households","05","General health - Very Bad","2011","2011","Number","387"
"CD890","Population","495","45 - 49 years","2","Female","-","All households","06","Not stated","2011","2011","Number","1833"
"CD890","Population","495","45 - 49 years","2","Female","1","Permanent private","-","General health - All","2011","2011","Number","149418"
"CD890","Population","495","45 - 49 years","2","Female","1","Permanent private","01","General health - Very good","2011","2011","Number","83743"
"CD890","Population","495","45 - 49 years","2","Female","1","Permanent private","02","General health - Good","2011","2011","Number","50179"
"CD890","Population","495","45 - 49 years","2","Female","1","Permanent private","03","General health - Fair","2011","2011","Number","12105"
"CD890","Population","495","45 - 49 years","2","Female","1","Permanent private","04","General health - Bad","2011","2011","Number","1885"
"CD890","Population","495","45 - 49 years","2","Female","1","Permanent private","05","General health - Very Bad","2011","2011","Number","360"
"CD890","Population","495","45 - 49 years","2","Female","1","Permanent private","06","Not stated","2011","2011","Number","1146"
"CD890","Population","495","45 - 49 years","2","Female","2","Temporary private","-","General health - All","2011","2011","Number","200"
"CD890","Population","495","45 - 49 years","2","Female","2","Temporary private","01","General health - Very good","2011","2011","Number","79"
"CD890","Population","495","45 - 49 years","2","Female","2","Temporary private","02","General health - Good","2011","2011","Number","78"
"CD890","Population","495","45 - 49 years","2","Female","2","Temporary private","03","General health - Fair","2011","2011","Number","35"
"CD890","Population","495","45 - 49 years","2","Female","2","Temporary private","04","General health - Bad","2011","2011","Number","3"
"CD890","Population","495","45 - 49 years","2","Female","2","Temporary private","05","General health - Very Bad","2011","2011","Number","2"
"CD890","Population","495","45 - 49 years","2","Female","2","Temporary private","06","Not stated","2011","2011","Number","3"
"CD890","Population","495","45 - 49 years","2","Female","4","Not stated","-","General health - All","2011","2011","Number","4051"
"CD890","Population","495","45 - 49 years","2","Female","4","Not stated","01","General health - Very good","2011","2011","Number","1469"
"CD890","Population","495","45 - 49 years","2","Female","4","Not stated","02","General health - Good","2011","2011","Number","1279"
"CD890","Population","495","45 - 49 years","2","Female","4","Not stated","03","General health - Fair","2011","2011","Number","500"
"CD890","Population","495","45 - 49 years","2","Female","4","Not stated","04","General health - Bad","2011","2011","Number","94"
"CD890","Population","495","45 - 49 years","2","Female","4","Not stated","05","General health - Very Bad","2011","2011","Number","25"
"CD890","Population","495","45 - 49 years","2","Female","4","Not stated","06","Not stated","2011","2011","Number","684"
"CD890","Population","515","50 - 54 years","-","Both sexes","-","All households","-","General health - All","2011","2011","Number","274386"
"CD890","Population","515","50 - 54 years","-","Both sexes","-","All households","01","General health - Very good","2011","2011","Number","131052"
"CD890","Population","515","50 - 54 years","-","Both sexes","-","All households","02","General health - Good","2011","2011","Number","104079"
"CD890","Population","515","50 - 54 years","-","Both sexes","-","All households","03","General health - Fair","2011","2011","Number","29332"
"CD890","Population","515","50 - 54 years","-","Both sexes","-","All households","04","General health - Bad","2011","2011","Number","5002"
"CD890","Population","515","50 - 54 years","-","Both sexes","-","All households","05","General health - Very Bad","2011","2011","Number","978"
"CD890","Population","515","50 - 54 years","-","Both sexes","-","All households","06","Not stated","2011","2011","Number","3943"
"CD890","Population","515","50 - 54 years","-","Both sexes","1","Permanent private","-","General health - All","2011","2011","Number","265010"
"CD890","Population","515","50 - 54 years","-","Both sexes","1","Permanent private","01","General health - Very good","2011","2011","Number","128229"
"CD890","Population","515","50 - 54 years","-","Both sexes","1","Permanent private","02","General health - Good","2011","2011","Number","100953"
"CD890","Population","515","50 - 54 years","-","Both sexes","1","Permanent private","03","General health - Fair","2011","2011","Number","28016"
"CD890","Population","515","50 - 54 years","-","Both sexes","1","Permanent private","04","General health - Bad","2011","2011","Number","4733"
"CD890","Population","515","50 - 54 years","-","Both sexes","1","Permanent private","05","General health - Very Bad","2011","2011","Number","895"
"CD890","Population","515","50 - 54 years","-","Both sexes","1","Permanent private","06","Not stated","2011","2011","Number","2184"
"CD890","Population","515","50 - 54 years","-","Both sexes","2","Temporary private","-","General health - All","2011","2011","Number","621"
"CD890","Population","515","50 - 54 years","-","Both sexes","2","Temporary private","01","General health - Very good","2011","2011","Number","178"
"CD890","Population","515","50 - 54 years","-","Both sexes","2","Temporary private","02","General health - Good","2011","2011","Number","264"
"CD890","Population","515","50 - 54 years","-","Both sexes","2","Temporary private","03","General health - Fair","2011","2011","Number","120"
"CD890","Population","515","50 - 54 years","-","Both sexes","2","Temporary private","04","General health - Bad","2011","2011","Number","34"
"CD890","Population","515","50 - 54 years","-","Both sexes","2","Temporary private","05","General health - Very Bad","2011","2011","Number","6"
"CD890","Population","515","50 - 54 years","-","Both sexes","2","Temporary private","06","Not stated","2011","2011","Number","19"
"CD890","Population","515","50 - 54 years","-","Both sexes","4","Not stated","-","General health - All","2011","2011","Number","8755"
"CD890","Population","515","50 - 54 years","-","Both sexes","4","Not stated","01","General health - Very good","2011","2011","Number","2645"
"CD890","Population","515","50 - 54 years","-","Both sexes","4","Not stated","02","General health - Good","2011","2011","Number","2862"
"CD890","Population","515","50 - 54 years","-","Both sexes","4","Not stated","03","General health - Fair","2011","2011","Number","1196"
"CD890","Population","515","50 - 54 years","-","Both sexes","4","Not stated","04","General health - Bad","2011","2011","Number","235"
"CD890","Population","515","50 - 54 years","-","Both sexes","4","Not stated","05","General health - Very Bad","2011","2011","Number","77"
"CD890","Population","515","50 - 54 years","-","Both sexes","4","Not stated","06","Not stated","2011","2011","Number","1740"
"CD890","Population","515","50 - 54 years","1","Male","-","All households","-","General health - All","2011","2011","Number","136737"
"CD890","Population","515","50 - 54 years","1","Male","-","All households","01","General health - Very good","2011","2011","Number","64266"
"CD890","Population","515","50 - 54 years","1","Male","-","All households","02","General health - Good","2011","2011","Number","52651"
"CD890","Population","515","50 - 54 years","1","Male","-","All households","03","General health - Fair","2011","2011","Number","14625"
"CD890","Population","515","50 - 54 years","1","Male","-","All households","04","General health - Bad","2011","2011","Number","2542"
"CD890","Population","515","50 - 54 years","1","Male","-","All households","05","General health - Very Bad","2011","2011","Number","487"
"CD890","Population","515","50 - 54 years","1","Male","-","All households","06","Not stated","2011","2011","Number","2166"
"CD890","Population","515","50 - 54 years","1","Male","1","Permanent private","-","General health - All","2011","2011","Number","131631"
"CD890","Population","515","50 - 54 years","1","Male","1","Permanent private","01","General health - Very good","2011","2011","Number","62853"
"CD890","Population","515","50 - 54 years","1","Male","1","Permanent private","02","General health - Good","2011","2011","Number","50926"
"CD890","Population","515","50 - 54 years","1","Male","1","Permanent private","03","General health - Fair","2011","2011","Number","13900"
"CD890","Population","515","50 - 54 years","1","Male","1","Permanent private","04","General health - Bad","2011","2011","Number","2389"
"CD890","Population","515","50 - 54 years","1","Male","1","Permanent private","05","General health - Very Bad","2011","2011","Number","448"
"CD890","Population","515","50 - 54 years","1","Male","1","Permanent private","06","Not stated","2011","2011","Number","1115"
"CD890","Population","515","50 - 54 years","1","Male","2","Temporary private","-","General health - All","2011","2011","Number","410"
"CD890","Population","515","50 - 54 years","1","Male","2","Temporary private","01","General health - Very good","2011","2011","Number","115"
"CD890","Population","515","50 - 54 years","1","Male","2","Temporary private","02","General health - Good","2011","2011","Number","168"
"CD890","Population","515","50 - 54 years","1","Male","2","Temporary private","03","General health - Fair","2011","2011","Number","82"
"CD890","Population","515","50 - 54 years","1","Male","2","Temporary private","04","General health - Bad","2011","2011","Number","27"
"CD890","Population","515","50 - 54 years","1","Male","2","Temporary private","05","General health - Very Bad","2011","2011","Number","4"
"CD890","Population","515","50 - 54 years","1","Male","2","Temporary private","06","Not stated","2011","2011","Number","14"
"CD890","Population","515","50 - 54 years","1","Male","4","Not stated","-","General health - All","2011","2011","Number","4696"
"CD890","Population","515","50 - 54 years","1","Male","4","Not stated","01","General health - Very good","2011","2011","Number","1298"
"CD890","Population","515","50 - 54 years","1","Male","4","Not stated","02","General health - Good","2011","2011","Number","1557"
"CD890","Population","515","50 - 54 years","1","Male","4","Not stated","03","General health - Fair","2011","2011","Number","643"
"CD890","Population","515","50 - 54 years","1","Male","4","Not stated","04","General health - Bad","2011","2011","Number","126"
"CD890","Population","515","50 - 54 years","1","Male","4","Not stated","05","General health - Very Bad","2011","2011","Number","35"
"CD890","Population","515","50 - 54 years","1","Male","4","Not stated","06","Not stated","2011","2011","Number","1037"
"CD890","Population","515","50 - 54 years","2","Female","-","All households","-","General health - All","2011","2011","Number","137649"
"CD890","Population","515","50 - 54 years","2","Female","-","All households","01","General health - Very good","2011","2011","Number","66786"
"CD890","Population","515","50 - 54 years","2","Female","-","All households","02","General health - Good","2011","2011","Number","51428"
"CD890","Population","515","50 - 54 years","2","Female","-","All households","03","General health - Fair","2011","2011","Number","14707"
"CD890","Population","515","50 - 54 years","2","Female","-","All households","04","General health - Bad","2011","2011","Number","2460"
"CD890","Population","515","50 - 54 years","2","Female","-","All households","05","General health - Very Bad","2011","2011","Number","491"
"CD890","Population","515","50 - 54 years","2","Female","-","All households","06","Not stated","2011","2011","Number","1777"
"CD890","Population","515","50 - 54 years","2","Female","1","Permanent private","-","General health - All","2011","2011","Number","133379"
"CD890","Population","515","50 - 54 years","2","Female","1","Permanent private","01","General health - Very good","2011","2011","Number","65376"
"CD890","Population","515","50 - 54 years","2","Female","1","Permanent private","02","General health - Good","2011","2011","Number","50027"
"CD890","Population","515","50 - 54 years","2","Female","1","Permanent private","03","General health - Fair","2011","2011","Number","14116"
"CD890","Population","515","50 - 54 years","2","Female","1","Permanent private","04","General health - Bad","2011","2011","Number","2344"
"CD890","Population","515","50 - 54 years","2","Female","1","Permanent private","05","General health - Very Bad","2011","2011","Number","447"
"CD890","Population","515","50 - 54 years","2","Female","1","Permanent private","06","Not stated","2011","2011","Number","1069"
"CD890","Population","515","50 - 54 years","2","Female","2","Temporary private","-","General health - All","2011","2011","Number","211"
"CD890","Population","515","50 - 54 years","2","Female","2","Temporary private","01","General health - Very good","2011","2011","Number","63"
"CD890","Population","515","50 - 54 years","2","Female","2","Temporary private","02","General health - Good","2011","2011","Number","96"
"CD890","Population","515","50 - 54 years","2","Female","2","Temporary private","03","General health - Fair","2011","2011","Number","38"
"CD890","Population","515","50 - 54 years","2","Female","2","Temporary private","04","General health - Bad","2011","2011","Number","7"
"CD890","Population","515","50 - 54 years","2","Female","2","Temporary private","05","General health - Very Bad","2011","2011","Number","2"
"CD890","Population","515","50 - 54 years","2","Female","2","Temporary private","06","Not stated","2011","2011","Number","5"
"CD890","Population","515","50 - 54 years","2","Female","4","Not stated","-","General health - All","2011","2011","Number","4059"
"CD890","Population","515","50 - 54 years","2","Female","4","Not stated","01","General health - Very good","2011","2011","Number","1347"
"CD890","Population","515","50 - 54 years","2","Female","4","Not stated","02","General health - Good","2011","2011","Number","1305"
"CD890","Population","515","50 - 54 years","2","Female","4","Not stated","03","General health - Fair","2011","2011","Number","553"
"CD890","Population","515","50 - 54 years","2","Female","4","Not stated","04","General health - Bad","2011","2011","Number","109"
"CD890","Population","515","50 - 54 years","2","Female","4","Not stated","05","General health - Very Bad","2011","2011","Number","42"
"CD890","Population","515","50 - 54 years","2","Female","4","Not stated","06","Not stated","2011","2011","Number","703"
"CD890","Population","530","55 - 59 years","-","Both sexes","-","All households","-","General health - All","2011","2011","Number","244522"
"CD890","Population","530","55 - 59 years","-","Both sexes","-","All households","01","General health - Very good","2011","2011","Number","99524"
"CD890","Population","530","55 - 59 years","-","Both sexes","-","All households","02","General health - Good","2011","2011","Number","98539"
"CD890","Population","530","55 - 59 years","-","Both sexes","-","All households","03","General health - Fair","2011","2011","Number","35638"
"CD890","Population","530","55 - 59 years","-","Both sexes","-","All households","04","General health - Bad","2011","2011","Number","5962"
"CD890","Population","530","55 - 59 years","-","Both sexes","-","All households","05","General health - Very Bad","2011","2011","Number","1157"
"CD890","Population","530","55 - 59 years","-","Both sexes","-","All households","06","Not stated","2011","2011","Number","3702"
"CD890","Population","530","55 - 59 years","-","Both sexes","1","Permanent private","-","General health - All","2011","2011","Number","235841"
"CD890","Population","530","55 - 59 years","-","Both sexes","1","Permanent private","01","General health - Very good","2011","2011","Number","97108"
"CD890","Population","530","55 - 59 years","-","Both sexes","1","Permanent private","02","General health - Good","2011","2011","Number","95698"
"CD890","Population","530","55 - 59 years","-","Both sexes","1","Permanent private","03","General health - Fair","2011","2011","Number","34144"
"CD890","Population","530","55 - 59 years","-","Both sexes","1","Permanent private","04","General health - Bad","2011","2011","Number","5603"
"CD890","Population","530","55 - 59 years","-","Both sexes","1","Permanent private","05","General health - Very Bad","2011","2011","Number","1062"
"CD890","Population","530","55 - 59 years","-","Both sexes","1","Permanent private","06","Not stated","2011","2011","Number","2226"
"CD890","Population","530","55 - 59 years","-","Both sexes","2","Temporary private","-","General health - All","2011","2011","Number","536"
"CD890","Population","530","55 - 59 years","-","Both sexes","2","Temporary private","01","General health - Very good","2011","2011","Number","130"
"CD890","Population","530","55 - 59 years","-","Both sexes","2","Temporary private","02","General health - Good","2011","2011","Number","206"
"CD890","Population","530","55 - 59 years","-","Both sexes","2","Temporary private","03","General health - Fair","2011","2011","Number","138"
"CD890","Population","530","55 - 59 years","-","Both sexes","2","Temporary private","04","General health - Bad","2011","2011","Number","40"
"CD890","Population","530","55 - 59 years","-","Both sexes","2","Temporary private","05","General health - Very Bad","2011","2011","Number","8"
"CD890","Population","530","55 - 59 years","-","Both sexes","2","Temporary private","06","Not stated","2011","2011","Number","14"
"CD890","Population","530","55 - 59 years","-","Both sexes","4","Not stated","-","General health - All","2011","2011","Number","8145"
"CD890","Population","530","55 - 59 years","-","Both sexes","4","Not stated","01","General health - Very good","2011","2011","Number","2286"
"CD890","Population","530","55 - 59 years","-","Both sexes","4","Not stated","02","General health - Good","2011","2011","Number","2635"
"CD890","Population","530","55 - 59 years","-","Both sexes","4","Not stated","03","General health - Fair","2011","2011","Number","1356"
"CD890","Population","530","55 - 59 years","-","Both sexes","4","Not stated","04","General health - Bad","2011","2011","Number","319"
"CD890","Population","530","55 - 59 years","-","Both sexes","4","Not stated","05","General health - Very Bad","2011","2011","Number","87"
"CD890","Population","530","55 - 59 years","-","Both sexes","4","Not stated","06","Not stated","2011","2011","Number","1462"
"CD890","Population","530","55 - 59 years","1","Male","-","All households","-","General health - All","2011","2011","Number","122121"
"CD890","Population","530","55 - 59 years","1","Male","-","All households","01","General health - Very good","2011","2011","Number","48698"
"CD890","Population","530","55 - 59 years","1","Male","-","All households","02","General health - Good","2011","2011","Number","49496"
"CD890","Population","530","55 - 59 years","1","Male","-","All households","03","General health - Fair","2011","2011","Number","18242"
"CD890","Population","530","55 - 59 years","1","Male","-","All households","04","General health - Bad","2011","2011","Number","3187"
"CD890","Population","530","55 - 59 years","1","Male","-","All households","05","General health - Very Bad","2011","2011","Number","602"
"CD890","Population","530","55 - 59 years","1","Male","-","All households","06","Not stated","2011","2011","Number","1896"
"CD890","Population","530","55 - 59 years","1","Male","1","Permanent private","-","General health - All","2011","2011","Number","117488"
"CD890","Population","530","55 - 59 years","1","Male","1","Permanent private","01","General health - Very good","2011","2011","Number","47485"
"CD890","Population","530","55 - 59 years","1","Male","1","Permanent private","02","General health - Good","2011","2011","Number","47988"
"CD890","Population","530","55 - 59 years","1","Male","1","Permanent private","03","General health - Fair","2011","2011","Number","17407"
"CD890","Population","530","55 - 59 years","1","Male","1","Permanent private","04","General health - Bad","2011","2011","Number","2997"
"CD890","Population","530","55 - 59 years","1","Male","1","Permanent private","05","General health - Very Bad","2011","2011","Number","553"
"CD890","Population","530","55 - 59 years","1","Male","1","Permanent private","06","Not stated","2011","2011","Number","1058"
"CD890","Population","530","55 - 59 years","1","Male","2","Temporary private","-","General health - All","2011","2011","Number","371"
"CD890","Population","530","55 - 59 years","1","Male","2","Temporary private","01","General health - Very good","2011","2011","Number","95"
"CD890","Population","530","55 - 59 years","1","Male","2","Temporary private","02","General health - Good","2011","2011","Number","133"
"CD890","Population","530","55 - 59 years","1","Male","2","Temporary private","03","General health - Fair","2011","2011","Number","104"
"CD890","Population","530","55 - 59 years","1","Male","2","Temporary private","04","General health - Bad","2011","2011","Number","23"
"CD890","Population","530","55 - 59 years","1","Male","2","Temporary private","05","General health - Very Bad","2011","2011","Number","4"
"CD890","Population","530","55 - 59 years","1","Male","2","Temporary private","06","Not stated","2011","2011","Number","12"
"CD890","Population","530","55 - 59 years","1","Male","4","Not stated","-","General health - All","2011","2011","Number","4262"
"CD890","Population","530","55 - 59 years","1","Male","4","Not stated","01","General health - Very good","2011","2011","Number","1118"
"CD890","Population","530","55 - 59 years","1","Male","4","Not stated","02","General health - Good","2011","2011","Number","1375"
"CD890","Population","530","55 - 59 years","1","Male","4","Not stated","03","General health - Fair","2011","2011","Number","731"
"CD890","Population","530","55 - 59 years","1","Male","4","Not stated","04","General health - Bad","2011","2011","Number","167"
"CD890","Population","530","55 - 59 years","1","Male","4","Not stated","05","General health - Very Bad","2011","2011","Number","45"
"CD890","Population","530","55 - 59 years","1","Male","4","Not stated","06","Not stated","2011","2011","Number","826"
"CD890","Population","530","55 - 59 years","2","Female","-","All households","-","General health - All","2011","2011","Number","122401"
"CD890","Population","530","55 - 59 years","2","Female","-","All households","01","General health - Very good","2011","2011","Number","50826"
"CD890","Population","530","55 - 59 years","2","Female","-","All households","02","General health - Good","2011","2011","Number","49043"
"CD890","Population","530","55 - 59 years","2","Female","-","All households","03","General health - Fair","2011","2011","Number","17396"
"CD890","Population","530","55 - 59 years","2","Female","-","All households","04","General health - Bad","2011","2011","Number","2775"
"CD890","Population","530","55 - 59 years","2","Female","-","All households","05","General health - Very Bad","2011","2011","Number","555"
"CD890","Population","530","55 - 59 years","2","Female","-","All households","06","Not stated","2011","2011","Number","1806"
"CD890","Population","530","55 - 59 years","2","Female","1","Permanent private","-","General health - All","2011","2011","Number","118353"
"CD890","Population","530","55 - 59 years","2","Female","1","Permanent private","01","General health - Very good","2011","2011","Number","49623"
"CD890","Population","530","55 - 59 years","2","Female","1","Permanent private","02","General health - Good","2011","2011","Number","47710"
"CD890","Population","530","55 - 59 years","2","Female","1","Permanent private","03","General health - Fair","2011","2011","Number","16737"
"CD890","Population","530","55 - 59 years","2","Female","1","Permanent private","04","General health - Bad","2011","2011","Number","2606"
"CD890","Population","530","55 - 59 years","2","Female","1","Permanent private","05","General health - Very Bad","2011","2011","Number","509"
"CD890","Population","530","55 - 59 years","2","Female","1","Permanent private","06","Not stated","2011","2011","Number","1168"
"CD890","Population","530","55 - 59 years","2","Female","2","Temporary private","-","General health - All","2011","2011","Number","165"
"CD890","Population","530","55 - 59 years","2","Female","2","Temporary private","01","General health - Very good","2011","2011","Number","35"
"CD890","Population","530","55 - 59 years","2","Female","2","Temporary private","02","General health - Good","2011","2011","Number","73"
"CD890","Population","530","55 - 59 years","2","Female","2","Temporary private","03","General health - Fair","2011","2011","Number","34"
"CD890","Population","530","55 - 59 years","2","Female","2","Temporary private","04","General health - Bad","2011","2011","Number","17"
"CD890","Population","530","55 - 59 years","2","Female","2","Temporary private","05","General health - Very Bad","2011","2011","Number","4"
"CD890","Population","530","55 - 59 years","2","Female","2","Temporary private","06","Not stated","2011","2011","Number","2"
"CD890","Population","530","55 - 59 years","2","Female","4","Not stated","-","General health - All","2011","2011","Number","3883"
"CD890","Population","530","55 - 59 years","2","Female","4","Not stated","01","General health - Very good","2011","2011","Number","1168"
"CD890","Population","530","55 - 59 years","2","Female","4","Not stated","02","General health - Good","2011","2011","Number","1260"
"CD890","Population","530","55 - 59 years","2","Female","4","Not stated","03","General health - Fair","2011","2011","Number","625"
"CD890","Population","530","55 - 59 years","2","Female","4","Not stated","04","General health - Bad","2011","2011","Number","152"
"CD890","Population","530","55 - 59 years","2","Female","4","Not stated","05","General health - Very Bad","2011","2011","Number","42"
"CD890","Population","530","55 - 59 years","2","Female","4","Not stated","06","Not stated","2011","2011","Number","636"
"CD890","Population","550","60 - 64 years","-","Both sexes","-","All households","-","General health - All","2011","2011","Number","218786"
"CD890","Population","550","60 - 64 years","-","Both sexes","-","All households","01","General health - Very good","2011","2011","Number","74641"
"CD890","Population","550","60 - 64 years","-","Both sexes","-","All households","02","General health - Good","2011","2011","Number","93098"
"CD890","Population","550","60 - 64 years","-","Both sexes","-","All households","03","General health - Fair","2011","2011","Number","39480"
"CD890","Population","550","60 - 64 years","-","Both sexes","-","All households","04","General health - Bad","2011","2011","Number","6584"
"CD890","Population","550","60 - 64 years","-","Both sexes","-","All households","05","General health - Very Bad","2011","2011","Number","1254"
"CD890","Population","550","60 - 64 years","-","Both sexes","-","All households","06","Not stated","2011","2011","Number","3729"
"CD890","Population","550","60 - 64 years","-","Both sexes","1","Permanent private","-","General health - All","2011","2011","Number","209877"
