﻿"STATISTIC","Statistic Label","C01936V02368","Year of taking up Residence","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","ZZZ99","Not stated, including no nationality","2016","2016","Number","339"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","OEUR00","Other European","2011","2011","Number","2508"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","OEUR00","Other European","2016","2016","Number","1043"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","OAS00","Other Asian","2011","2011","Number","8330"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","OAS00","Other Asian","2016","2016","Number","2844"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","OAM00","Other American","2011","2011","Number","1919"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","OAM00","Other American","2016","2016","Number","639"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","ON00","Other nationalities","2011","2011","Number","2008"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","ON00","Other nationalities","2016","2016","Number","1447"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","-","All nationalities","2011","2011","Number","120086"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","-","All nationalities","2016","2016","Number","79444"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","IE","Irish","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","IE","Irish","2016","2016","Number","15321"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","GB","UK","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","GB","UK","2016","2016","Number","12411"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","FR","French","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","FR","French","2016","2016","Number","3710"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","DE","German","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","DE","German","2016","2016","Number","2501"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","IT","Italian","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","IT","Italian","2016","2016","Number","3899"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","ES","Spanish","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","ES","Spanish","2016","2016","Number","4781"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","LV","Latvian","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","LV","Latvian","2016","2016","Number","1378"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","LT","Lithuanian","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","LT","Lithuanian","2016","2016","Number","2314"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","PL","Polish","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","PL","Polish","2016","2016","Number","9118"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","RO","Romanian","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","RO","Romanian","2016","2016","Number","6341"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","AFR","African","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","AFR","African","2016","2016","Number","3763"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","IN","Indian","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","IN","Indian","2016","2016","Number","4007"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","US","American (US)","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","US","American (US)","2016","2016","Number","3639"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","BR","Brazilian","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","BR","Brazilian","2016","2016","Number","4580"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","OEU28","Other EU28","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","OEU28","Other EU28","2016","2016","Number","11860"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","ZZZ99","Not stated, including no nationality","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","ZZZ99","Not stated, including no nationality","2016","2016","Number","480"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","OEUR00","Other European","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","OEUR00","Other European","2016","2016","Number","2867"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","OAS00","Other Asian","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","OAS00","Other Asian","2016","2016","Number","9664"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","OAM00","Other American","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","OAM00","Other American","2016","2016","Number","2942"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","ON00","Other nationalities","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","ON00","Other nationalities","2016","2016","Number","3388"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","-","All nationalities","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","201205","2012 to 2016","-","All nationalities","2016","2016","Number","108964"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","IE","Irish","2011","2011","Number","104704"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","IE","Irish","2016","2016","Number","153771"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","GB","UK","2011","2011","Number","25912"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","GB","UK","2016","2016","Number","26635"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","FR","French","2011","2011","Number","2313"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","FR","French","2016","2016","Number","2884"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","DE","German","2011","2011","Number","2349"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","DE","German","2016","2016","Number","2553"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","IT","Italian","2011","2011","Number","2333"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","IT","Italian","2016","2016","Number","3709"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","ES","Spanish","2011","2011","Number","1936"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","ES","Spanish","2016","2016","Number","3583"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","LV","Latvian","2011","2011","Number","8937"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","LV","Latvian","2016","2016","Number","10129"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","LT","Lithuanian","2011","2011","Number","17571"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","LT","Lithuanian","2016","2016","Number","19303"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","PL","Polish","2011","2011","Number","52256"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","PL","Polish","2016","2016","Number","61135"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","RO","Romanian","2011","2011","Number","8343"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","RO","Romanian","2016","2016","Number","14105"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","AFR","African","2011","2011","Number","22894"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","AFR","African","2016","2016","Number","11649"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","IN","Indian","2011","2011","Number","6859"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","IN","Indian","2016","2016","Number","4696"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","US","American (US)","2011","2011","Number","2532"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","US","American (US)","2016","2016","Number","2225"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","BR","Brazilian","2011","2011","Number","4207"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","BR","Brazilian","2016","2016","Number","6638"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","OEU28","Other EU28","2011","2011","Number","14689"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","OEU28","Other EU28","2016","2016","Number","19843"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","ZZZ99","Not stated, including no nationality","2011","2011","Number","4312"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","ZZZ99","Not stated, including no nationality","2016","2016","Number","4744"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","OEUR00","Other European","2011","2011","Number","6276"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","OEUR00","Other European","2016","2016","Number","4292"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","OAS00","Other Asian","2011","2011","Number","26183"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","OAS00","Other Asian","2016","2016","Number","19968"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","OAM00","Other American","2011","2011","Number","1322"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","OAM00","Other American","2016","2016","Number","2327"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","ON00","Other nationalities","2011","2011","Number","2542"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","ON00","Other nationalities","2016","2016","Number","3340"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","-","All nationalities","2011","2011","Number","318470"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","9998","Not stated","-","All nationalities","2016","2016","Number","377529"
