﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03984V04742","Local Electoral Area 2008","C03768V04517","Number of Cars","UNIT","VALUE"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L104","Killorglin","3C","3 motor cars","Number","661"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L104","Killorglin","GE4C","4 or more motor cars","Number","236"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L105","Kilmallock","NC","No motor car","Number","957"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L105","Kilmallock","1C","1 motor car","Number","3104"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L105","Kilmallock","2C","2 motor cars","Number","3290"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L105","Kilmallock","3C","3 motor cars","Number","724"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L105","Kilmallock","GE4C","4 or more motor cars","Number","258"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L106","Kilrush","NC","No motor car","Number","1171"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L106","Kilrush","1C","1 motor car","Number","2852"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L106","Kilrush","2C","2 motor cars","Number","2696"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L106","Kilrush","3C","3 motor cars","Number","511"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L106","Kilrush","GE4C","4 or more motor cars","Number","165"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L107","Letterkenny","NC","No motor car","Number","2362"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L107","Letterkenny","1C","1 motor car","Number","6424"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L107","Letterkenny","2C","2 motor cars","Number","4964"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L107","Letterkenny","3C","3 motor cars","Number","811"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L107","Letterkenny","GE4C","4 or more motor cars","Number","267"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L108","Limerick City East","NC","No motor car","Number","1489"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L108","Limerick City East","1C","1 motor car","Number","2237"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L108","Limerick City East","2C","2 motor cars","Number","1041"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L108","Limerick City East","3C","3 motor cars","Number","167"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L108","Limerick City East","GE4C","4 or more motor cars","Number","32"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L109","Limerick City North","NC","No motor car","Number","1804"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L109","Limerick City North","1C","1 motor car","Number","3304"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L109","Limerick City North","2C","2 motor cars","Number","1929"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L109","Limerick City North","3C","3 motor cars","Number","310"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L109","Limerick City North","GE4C","4 or more motor cars","Number","86"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L110","Limerick City South","NC","No motor car","Number","3889"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L110","Limerick City South","1C","1 motor car","Number","4265"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L110","Limerick City South","2C","2 motor cars","Number","1475"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L110","Limerick City South","3C","3 motor cars","Number","224"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L110","Limerick City South","GE4C","4 or more motor cars","Number","48"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L111","Lismore","NC","No motor car","Number","442"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L111","Lismore","1C","1 motor car","Number","1611"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L111","Lismore","2C","2 motor cars","Number","1675"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L111","Lismore","3C","3 motor cars","Number","350"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L111","Lismore","GE4C","4 or more motor cars","Number","142"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L112","Listowel","NC","No motor car","Number","1577"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L112","Listowel","1C","1 motor car","Number","4503"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L112","Listowel","2C","2 motor cars","Number","3831"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L112","Listowel","3C","3 motor cars","Number","727"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L112","Listowel","GE4C","4 or more motor cars","Number","265"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L113","Longford","NC","No motor car","Number","1249"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L113","Longford","1C","1 motor car","Number","2281"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L113","Longford","2C","2 motor cars","Number","1245"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L113","Longford","3C","3 motor cars","Number","202"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L113","Longford","GE4C","4 or more motor cars","Number","58"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L114","Loughrea","NC","No motor car","Number","1676"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L114","Loughrea","1C","1 motor car","Number","5738"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L114","Loughrea","2C","2 motor cars","Number","6396"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L114","Loughrea","3C","3 motor cars","Number","1022"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L114","Loughrea","GE4C","4 or more motor cars","Number","332"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L115","Lucan","NC","No motor car","Number","1718"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L115","Lucan","1C","1 motor car","Number","7679"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L115","Lucan","2C","2 motor cars","Number","7043"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L115","Lucan","3C","3 motor cars","Number","985"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L115","Lucan","GE4C","4 or more motor cars","Number","246"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L116","Luggacurren","NC","No motor car","Number","364"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L116","Luggacurren","1C","1 motor car","Number","1780"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L116","Luggacurren","2C","2 motor cars","Number","1979"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L116","Luggacurren","3C","3 motor cars","Number","379"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L116","Luggacurren","GE4C","4 or more motor cars","Number","133"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L117","Macroom","NC","No motor car","Number","1265"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L117","Macroom","1C","1 motor car","Number","5573"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L117","Macroom","2C","2 motor cars","Number","6785"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L117","Macroom","3C","3 motor cars","Number","1525"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L117","Macroom","GE4C","4 or more motor cars","Number","606"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L118","Mallow","NC","No motor car","Number","1572"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L118","Mallow","1C","1 motor car","Number","4425"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L118","Mallow","2C","2 motor cars","Number","4555"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L118","Mallow","3C","3 motor cars","Number","884"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L118","Mallow","GE4C","4 or more motor cars","Number","334"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L119","Manorhamilton","NC","No motor car","Number","399"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L119","Manorhamilton","1C","1 motor car","Number","1288"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L119","Manorhamilton","2C","2 motor cars","Number","1019"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L119","Manorhamilton","3C","3 motor cars","Number","168"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L119","Manorhamilton","GE4C","4 or more motor cars","Number","44"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L120","Midleton","NC","No motor car","Number","3191"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L120","Midleton","1C","1 motor car","Number","8883"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L120","Midleton","2C","2 motor cars","Number","8873"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L120","Midleton","3C","3 motor cars","Number","1478"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L120","Midleton","GE4C","4 or more motor cars","Number","446"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L121","Monaghan","NC","No motor car","Number","1081"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L121","Monaghan","1C","1 motor car","Number","3058"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L121","Monaghan","2C","2 motor cars","Number","2496"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L121","Monaghan","3C","3 motor cars","Number","471"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L121","Monaghan","GE4C","4 or more motor cars","Number","189"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L122","Mountmellick","NC","No motor car","Number","501"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L122","Mountmellick","1C","1 motor car","Number","1442"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L122","Mountmellick","2C","2 motor cars","Number","1405"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L122","Mountmellick","3C","3 motor cars","Number","274"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L122","Mountmellick","GE4C","4 or more motor cars","Number","115"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L123","Muinebeag","NC","No motor car","Number","435"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L123","Muinebeag","1C","1 motor car","Number","1391"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L123","Muinebeag","2C","2 motor cars","Number","1477"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L123","Muinebeag","3C","3 motor cars","Number","326"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L123","Muinebeag","GE4C","4 or more motor cars","Number","117"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L124","Mulhuddart","NC","No motor car","Number","2240"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L124","Mulhuddart","1C","1 motor car","Number","8019"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L124","Mulhuddart","2C","2 motor cars","Number","6297"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L124","Mulhuddart","3C","3 motor cars","Number","867"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L124","Mulhuddart","GE4C","4 or more motor cars","Number","218"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L125","Mullingar East","NC","No motor car","Number","794"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L125","Mullingar East","1C","1 motor car","Number","2203"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L125","Mullingar East","2C","2 motor cars","Number","2141"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L125","Mullingar East","3C","3 motor cars","Number","304"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L125","Mullingar East","GE4C","4 or more motor cars","Number","93"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L126","Mullingar West","NC","No motor car","Number","1066"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L126","Mullingar West","1C","1 motor car","Number","2838"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L126","Mullingar West","2C","2 motor cars","Number","1938"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L126","Mullingar West","3C","3 motor cars","Number","348"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L126","Mullingar West","GE4C","4 or more motor cars","Number","100"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L127","Naas","NC","No motor car","Number","1121"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L127","Naas","1C","1 motor car","Number","4808"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L127","Naas","2C","2 motor cars","Number","5958"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L127","Naas","3C","3 motor cars","Number","1056"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L127","Naas","GE4C","4 or more motor cars","Number","358"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L128","Navan","NC","No motor car","Number","1783"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L128","Navan","1C","1 motor car","Number","5701"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L128","Navan","2C","2 motor cars","Number","5818"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L128","Navan","3C","3 motor cars","Number","1005"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L128","Navan","GE4C","4 or more motor cars","Number","342"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L129","Nenagh","NC","No motor car","Number","1131"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L129","Nenagh","1C","1 motor car","Number","3234"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L129","Nenagh","2C","2 motor cars","Number","2643"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L129","Nenagh","3C","3 motor cars","Number","484"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L129","Nenagh","GE4C","4 or more motor cars","Number","155"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L130","New Ross","NC","No motor car","Number","1265"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L130","New Ross","1C","1 motor car","Number","4224"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L130","New Ross","2C","2 motor cars","Number","3512"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L130","New Ross","3C","3 motor cars","Number","796"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L130","New Ross","GE4C","4 or more motor cars","Number","313"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L131","Newcastle","NC","No motor car","Number","1182"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L131","Newcastle","1C","1 motor car","Number","3602"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L131","Newcastle","2C","2 motor cars","Number","3168"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L131","Newcastle","3C","3 motor cars","Number","600"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L131","Newcastle","GE4C","4 or more motor cars","Number","253"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L132","Newport","NC","No motor car","Number","480"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L132","Newport","1C","1 motor car","Number","2007"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L132","Newport","2C","2 motor cars","Number","2820"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L132","Newport","3C","3 motor cars","Number","535"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L132","Newport","GE4C","4 or more motor cars","Number","198"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L133","North Inner City","NC","No motor car","Number","17160"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L133","North Inner City","1C","1 motor car","Number","7787"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L133","North Inner City","2C","2 motor cars","Number","1457"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L133","North Inner City","3C","3 motor cars","Number","200"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L133","North Inner City","GE4C","4 or more motor cars","Number","59"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L134","Oranmore","NC","No motor car","Number","540"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L134","Oranmore","1C","1 motor car","Number","2759"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L134","Oranmore","2C","2 motor cars","Number","4224"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L134","Oranmore","3C","3 motor cars","Number","767"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L134","Oranmore","GE4C","4 or more motor cars","Number","275"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L135","Pembroke-Rathmines","NC","No motor car","Number","8587"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L135","Pembroke-Rathmines","1C","1 motor car","Number","10467"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L135","Pembroke-Rathmines","2C","2 motor cars","Number","5608"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L135","Pembroke-Rathmines","3C","3 motor cars","Number","1065"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L135","Pembroke-Rathmines","GE4C","4 or more motor cars","Number","304"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L136","Piltown","NC","No motor car","Number","666"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L136","Piltown","1C","1 motor car","Number","2966"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L136","Piltown","2C","2 motor cars","Number","3322"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L136","Piltown","3C","3 motor cars","Number","657"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L136","Piltown","GE4C","4 or more motor cars","Number","268"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L137","Portlaoise","NC","No motor car","Number","1324"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L137","Portlaoise","1C","1 motor car","Number","3735"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L137","Portlaoise","2C","2 motor cars","Number","2917"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L137","Portlaoise","3C","3 motor cars","Number","430"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L137","Portlaoise","GE4C","4 or more motor cars","Number","152"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L138","Rathfarnham","NC","No motor car","Number","1042"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L138","Rathfarnham","1C","1 motor car","Number","4870"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L138","Rathfarnham","2C","2 motor cars","Number","6226"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L138","Rathfarnham","3C","3 motor cars","Number","1185"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L138","Rathfarnham","GE4C","4 or more motor cars","Number","368"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L139","Rathkeale","NC","No motor car","Number","713"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L139","Rathkeale","1C","1 motor car","Number","2343"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L139","Rathkeale","2C","2 motor cars","Number","2529"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L139","Rathkeale","3C","3 motor cars","Number","539"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L139","Rathkeale","GE4C","4 or more motor cars","Number","234"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L140","Roscommon","NC","No motor car","Number","589"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L140","Roscommon","1C","1 motor car","Number","1862"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L140","Roscommon","2C","2 motor cars","Number","1658"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L140","Roscommon","3C","3 motor cars","Number","309"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L140","Roscommon","GE4C","4 or more motor cars","Number","95"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L141","Shannon","NC","No motor car","Number","1007"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L141","Shannon","1C","1 motor car","Number","3278"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L141","Shannon","2C","2 motor cars","Number","3000"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L141","Shannon","3C","3 motor cars","Number","536"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L141","Shannon","GE4C","4 or more motor cars","Number","143"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L142","Skibbereen","NC","No motor car","Number","1509"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L142","Skibbereen","1C","1 motor car","Number","4726"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L142","Skibbereen","2C","2 motor cars","Number","4853"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L142","Skibbereen","3C","3 motor cars","Number","1064"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L142","Skibbereen","GE4C","4 or more motor cars","Number","419"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L143","Slane","NC","No motor car","Number","1128"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L143","Slane","1C","1 motor car","Number","4683"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L143","Slane","2C","2 motor cars","Number","5787"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L143","Slane","3C","3 motor cars","Number","868"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L143","Slane","GE4C","4 or more motor cars","Number","287"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L144","Sligo Drumcliff","NC","No motor car","Number","1019"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L144","Sligo Drumcliff","1C","1 motor car","Number","2027"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L144","Sligo Drumcliff","2C","2 motor cars","Number","1895"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L144","Sligo Drumcliff","3C","3 motor cars","Number","357"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L144","Sligo Drumcliff","GE4C","4 or more motor cars","Number","137"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L145","Sligo Strandhill","NC","No motor car","Number","1681"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L145","Sligo Strandhill","1C","1 motor car","Number","2955"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L145","Sligo Strandhill","2C","2 motor cars","Number","1994"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L145","Sligo Strandhill","3C","3 motor cars","Number","364"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L145","Sligo Strandhill","GE4C","4 or more motor cars","Number","96"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L146","South-East Inner City","NC","No motor car","Number","9164"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L146","South-East Inner City","1C","1 motor car","Number","6037"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L146","South-East Inner City","2C","2 motor cars","Number","1824"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L146","South-East Inner City","3C","3 motor cars","Number","247"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L146","South-East Inner City","GE4C","4 or more motor cars","Number","64"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L147","South-West Inner City","NC","No motor car","Number","8892"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L147","South-West Inner City","1C","1 motor car","Number","6572"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L147","South-West Inner City","2C","2 motor cars","Number","1523"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L147","South-West Inner City","3C","3 motor cars","Number","166"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L147","South-West Inner City","GE4C","4 or more motor cars","Number","37"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L148","Stillorgan","NC","No motor car","Number","1019"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L148","Stillorgan","1C","1 motor car","Number","3294"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L148","Stillorgan","2C","2 motor cars","Number","3922"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L148","Stillorgan","3C","3 motor cars","Number","890"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L148","Stillorgan","GE4C","4 or more motor cars","Number","213"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L149","Stranorlar","NC","No motor car","Number","1460"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L149","Stranorlar","1C","1 motor car","Number","4158"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L149","Stranorlar","2C","2 motor cars","Number","2894"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L149","Stranorlar","3C","3 motor cars","Number","552"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L149","Stranorlar","GE4C","4 or more motor cars","Number","162"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L150","Strokestown","NC","No motor car","Number","476"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L150","Strokestown","1C","1 motor car","Number","1560"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L150","Strokestown","2C","2 motor cars","Number","1362"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L150","Strokestown","3C","3 motor cars","Number","250"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L150","Strokestown","GE4C","4 or more motor cars","Number","80"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L151","Swinford","NC","No motor car","Number","939"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L151","Swinford","1C","1 motor car","Number","2827"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L151","Swinford","2C","2 motor cars","Number","2215"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L151","Swinford","3C","3 motor cars","Number","380"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L151","Swinford","GE4C","4 or more motor cars","Number","124"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L152","Swords","NC","No motor car","Number","2848"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L152","Swords","1C","1 motor car","Number","9193"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L152","Swords","2C","2 motor cars","Number","7312"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L152","Swords","3C","3 motor cars","Number","1049"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L152","Swords","GE4C","4 or more motor cars","Number","265"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L153","Tallaght Central","NC","No motor car","Number","3447"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L153","Tallaght Central","1C","1 motor car","Number","9460"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L153","Tallaght Central","2C","2 motor cars","Number","6538"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L153","Tallaght Central","3C","3 motor cars","Number","1400"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L153","Tallaght Central","GE4C","4 or more motor cars","Number","402"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L154","Tallaght South","NC","No motor car","Number","3115"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L154","Tallaght South","1C","1 motor car","Number","8160"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L154","Tallaght South","2C","2 motor cars","Number","5953"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L154","Tallaght South","3C","3 motor cars","Number","892"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L154","Tallaght South","GE4C","4 or more motor cars","Number","231"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L155","Templemore","NC","No motor car","Number","947"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L155","Templemore","1C","1 motor car","Number","2333"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L155","Templemore","2C","2 motor cars","Number","1827"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L155","Templemore","3C","3 motor cars","Number","371"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L155","Templemore","GE4C","4 or more motor cars","Number","143"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L156","Thomastown","NC","No motor car","Number","553"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L156","Thomastown","1C","1 motor car","Number","2046"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L156","Thomastown","2C","2 motor cars","Number","2143"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L156","Thomastown","3C","3 motor cars","Number","460"
