﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C03321V04008","Regional Veterinary Offices","UNIT","VALUE"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","04","Cork North","Number","126"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","05","Cork South","Number","67"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","06","Donegal","Number","52"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","07","Dublin","Number","11"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","08","Galway","Number","128"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","09","Kerry","Number","79"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","10","Kildare","Number","59"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","11","Kilkenny","Number","69"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","12","Laois","Number","79"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","13","Leitrim","Number","33"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","14","Limerick","Number","46"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","15","Longford","Number","25"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","16","Louth","Number","30"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","17","Mayo","Number","55"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","18","Meath","Number","106"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","19","Monaghan","Number","147"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","20","Offaly","Number","64"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","21","Roscommon","Number","83"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","22","Sligo","Number","48"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","23","Tipperary North","Number","99"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","24","Tipperary South","Number","48"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","25","Waterford","Number","23"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","26","Westmeath","Number","72"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","27","Wexford","Number","80"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","28","Wicklow E","Number","62"
"DAQ01C05","Herds Restricted by end of Quarter","20192","2019Q2","29","Wicklow W","Number","29"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","-","State","Number","2329"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","01","Carlow","Number","26"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","02","Cavan","Number","110"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","03","Clare","Number","145"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","04","Cork North","Number","198"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","05","Cork South","Number","89"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","06","Donegal","Number","53"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","07","Dublin","Number","13"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","08","Galway","Number","165"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","09","Kerry","Number","110"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","10","Kildare","Number","59"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","11","Kilkenny","Number","88"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","12","Laois","Number","94"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","13","Leitrim","Number","43"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","14","Limerick","Number","62"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","15","Longford","Number","30"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","16","Louth","Number","28"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","17","Mayo","Number","66"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","18","Meath","Number","118"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","19","Monaghan","Number","154"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","20","Offaly","Number","98"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","21","Roscommon","Number","74"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","22","Sligo","Number","41"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","23","Tipperary North","Number","90"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","24","Tipperary South","Number","64"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","25","Waterford","Number","28"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","26","Westmeath","Number","91"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","27","Wexford","Number","78"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","28","Wicklow E","Number","78"
"DAQ01C05","Herds Restricted by end of Quarter","20193","2019Q3","29","Wicklow W","Number","36"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","-","State","Number","2273"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","01","Carlow","Number","22"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","02","Cavan","Number","108"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","03","Clare","Number","134"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","04","Cork North","Number","208"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","05","Cork South","Number","96"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","06","Donegal","Number","46"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","07","Dublin","Number","18"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","08","Galway","Number","167"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","09","Kerry","Number","90"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","10","Kildare","Number","66"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","11","Kilkenny","Number","79"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","12","Laois","Number","79"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","13","Leitrim","Number","39"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","14","Limerick","Number","46"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","15","Longford","Number","33"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","16","Louth","Number","33"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","17","Mayo","Number","73"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","18","Meath","Number","135"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","19","Monaghan","Number","147"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","20","Offaly","Number","100"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","21","Roscommon","Number","68"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","22","Sligo","Number","37"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","23","Tipperary North","Number","82"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","24","Tipperary South","Number","74"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","25","Waterford","Number","29"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","26","Westmeath","Number","100"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","27","Wexford","Number","65"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","28","Wicklow E","Number","63"
"DAQ01C05","Herds Restricted by end of Quarter","20194","2019Q4","29","Wicklow W","Number","36"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","-","State","Number","2000"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","01","Carlow","Number","27"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","02","Cavan","Number","101"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","03","Clare","Number","131"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","04","Cork North","Number","156"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","05","Cork South","Number","71"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","06","Donegal","Number","44"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","07","Dublin","Number","19"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","08","Galway","Number","128"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","09","Kerry","Number","70"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","10","Kildare","Number","64"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","11","Kilkenny","Number","67"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","12","Laois","Number","67"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","13","Leitrim","Number","31"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","14","Limerick","Number","40"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","15","Longford","Number","37"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","16","Louth","Number","40"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","17","Mayo","Number","71"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","18","Meath","Number","136"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","19","Monaghan","Number","130"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","20","Offaly","Number","85"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","21","Roscommon","Number","61"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","22","Sligo","Number","36"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","23","Tipperary North","Number","91"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","24","Tipperary South","Number","52"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","25","Waterford","Number","19"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","26","Westmeath","Number","96"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","27","Wexford","Number","49"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","28","Wicklow E","Number","47"
"DAQ01C05","Herds Restricted by end of Quarter","20201","2020Q1","29","Wicklow W","Number","34"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","-","State","Number","2278"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","01","Carlow","Number","23"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","02","Cavan","Number","113"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","03","Clare","Number","151"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","04","Cork North","Number","179"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","05","Cork South","Number","90"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","06","Donegal","Number","44"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","07","Dublin","Number","19"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","08","Galway","Number","162"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","09","Kerry","Number","79"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","10","Kildare","Number","63"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","11","Kilkenny","Number","64"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","12","Laois","Number","68"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","13","Leitrim","Number","32"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","14","Limerick","Number","58"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","15","Longford","Number","41"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","16","Louth","Number","51"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","17","Mayo","Number","84"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","18","Meath","Number","149"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","19","Monaghan","Number","141"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","20","Offaly","Number","81"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","21","Roscommon","Number","59"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","22","Sligo","Number","48"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","23","Tipperary North","Number","102"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","24","Tipperary South","Number","73"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","25","Waterford","Number","14"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","26","Westmeath","Number","121"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","27","Wexford","Number","60"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","28","Wicklow E","Number","60"
"DAQ01C05","Herds Restricted by end of Quarter","20202","2020Q2","29","Wicklow W","Number","49"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","-","State","Number","2813"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","01","Carlow","Number","23"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","02","Cavan","Number","155"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","03","Clare","Number","160"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","04","Cork North","Number","260"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","05","Cork South","Number","116"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","06","Donegal","Number","44"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","07","Dublin","Number","21"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","08","Galway","Number","187"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","09","Kerry","Number","89"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","10","Kildare","Number","75"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","11","Kilkenny","Number","72"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","12","Laois","Number","89"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","13","Leitrim","Number","37"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","14","Limerick","Number","89"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","15","Longford","Number","44"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","16","Louth","Number","49"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","17","Mayo","Number","104"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","18","Meath","Number","169"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","19","Monaghan","Number","175"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","20","Offaly","Number","104"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","21","Roscommon","Number","76"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","22","Sligo","Number","62"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","23","Tipperary North","Number","149"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","24","Tipperary South","Number","108"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","25","Waterford","Number","40"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","26","Westmeath","Number","133"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","27","Wexford","Number","64"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","28","Wicklow E","Number","61"
"DAQ01C05","Herds Restricted by end of Quarter","20203","2020Q3","29","Wicklow W","Number","58"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","-","State","Number","2673"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","01","Carlow","Number","26"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","02","Cavan","Number","143"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","03","Clare","Number","113"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","04","Cork North","Number","263"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","05","Cork South","Number","112"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","06","Donegal","Number","42"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","07","Dublin","Number","18"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","08","Galway","Number","176"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","09","Kerry","Number","82"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","10","Kildare","Number","75"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","11","Kilkenny","Number","78"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","12","Laois","Number","109"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","13","Leitrim","Number","28"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","14","Limerick","Number","67"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","15","Longford","Number","43"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","16","Louth","Number","39"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","17","Mayo","Number","120"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","18","Meath","Number","165"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","19","Monaghan","Number","166"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","20","Offaly","Number","96"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","21","Roscommon","Number","75"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","22","Sligo","Number","69"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","23","Tipperary North","Number","148"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","24","Tipperary South","Number","107"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","25","Waterford","Number","42"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","26","Westmeath","Number","115"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","27","Wexford","Number","63"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","28","Wicklow E","Number","47"
"DAQ01C05","Herds Restricted by end of Quarter","20204","2020Q4","29","Wicklow W","Number","46"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","-","State","Number","1986"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","01","Carlow","Number","23"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","02","Cavan","Number","103"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","03","Clare","Number","80"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","04","Cork North","Number","152"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","05","Cork South","Number","93"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","06","Donegal","Number","53"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","07","Dublin","Number","17"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","08","Galway","Number","107"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","09","Kerry","Number","62"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","10","Kildare","Number","68"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","11","Kilkenny","Number","56"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","12","Laois","Number","89"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","13","Leitrim","Number","20"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","14","Limerick","Number","33"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","15","Longford","Number","36"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","16","Louth","Number","31"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","17","Mayo","Number","77"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","18","Meath","Number","137"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","19","Monaghan","Number","120"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","20","Offaly","Number","74"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","21","Roscommon","Number","59"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","22","Sligo","Number","45"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","23","Tipperary North","Number","112"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","24","Tipperary South","Number","77"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","25","Waterford","Number","41"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","26","Westmeath","Number","93"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","27","Wexford","Number","51"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","28","Wicklow E","Number","39"
"DAQ01C05","Herds Restricted by end of Quarter","20211","2021Q1","29","Wicklow W","Number","38"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","-","State","Number","2250"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","01","Carlow","Number","26"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","02","Cavan","Number","111"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","03","Clare","Number","83"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","04","Cork North","Number","199"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","05","Cork South","Number","118"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","06","Donegal","Number","71"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","07","Dublin","Number","19"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","08","Galway","Number","125"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","09","Kerry","Number","83"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","10","Kildare","Number","77"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","11","Kilkenny","Number","73"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","12","Laois","Number","91"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","13","Leitrim","Number","25"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","14","Limerick","Number","49"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","15","Longford","Number","45"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","16","Louth","Number","32"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","17","Mayo","Number","75"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","18","Meath","Number","128"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","19","Monaghan","Number","116"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","20","Offaly","Number","88"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","21","Roscommon","Number","65"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","22","Sligo","Number","42"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","23","Tipperary North","Number","113"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","24","Tipperary South","Number","69"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","25","Waterford","Number","56"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","26","Westmeath","Number","100"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","27","Wexford","Number","61"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","28","Wicklow E","Number","63"
"DAQ01C05","Herds Restricted by end of Quarter","20212","2021Q2","29","Wicklow W","Number","47"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","-","State","Number","2796"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","01","Carlow","Number","30"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","02","Cavan","Number","135"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","03","Clare","Number","81"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","04","Cork North","Number","290"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","05","Cork South","Number","195"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","06","Donegal","Number","72"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","07","Dublin","Number","14"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","08","Galway","Number","168"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","09","Kerry","Number","124"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","10","Kildare","Number","83"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","11","Kilkenny","Number","89"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","12","Laois","Number","101"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","13","Leitrim","Number","49"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","14","Limerick","Number","101"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","15","Longford","Number","63"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","16","Louth","Number","29"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","17","Mayo","Number","68"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","18","Meath","Number","152"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","19","Monaghan","Number","123"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","20","Offaly","Number","100"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","21","Roscommon","Number","82"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","22","Sligo","Number","54"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","23","Tipperary North","Number","127"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","24","Tipperary South","Number","89"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","25","Waterford","Number","64"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","26","Westmeath","Number","129"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","27","Wexford","Number","70"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","28","Wicklow E","Number","55"
"DAQ01C05","Herds Restricted by end of Quarter","20213","2021Q3","29","Wicklow W","Number","59"
"DAQ01C05","Herds Restricted by end of Quarter","20214","2021Q4","-","State","Number","2721"
"DAQ01C05","Herds Restricted by end of Quarter","20214","2021Q4","01","Carlow","Number","24"
"DAQ01C05","Herds Restricted by end of Quarter","20214","2021Q4","02","Cavan","Number","115"
"DAQ01C05","Herds Restricted by end of Quarter","20214","2021Q4","03","Clare","Number","82"
"DAQ01C05","Herds Restricted by end of Quarter","20214","2021Q4","04","Cork North","Number","275"
