﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03984V04742","Local Electoral Area 2008","C03739V04488","Marital Status","C03738V04487","Sex","UNIT","VALUE"
"SAP2011T1T2C01","Population","2011","2011","L088","Galway City East","T","Total","M","Males","Number","15029"
"SAP2011T1T2C01","Population","2011","2011","L088","Galway City East","T","Total","F","Females","Number","15659"
"SAP2011T1T2C01","Population","2011","2011","L088","Galway City East","T","Total","B","Both Sexes","Number","30688"
"SAP2011T1T2C01","Population","2011","2011","L089","Galway City West","SGL","Single","M","Males","Number","7343"
"SAP2011T1T2C01","Population","2011","2011","L089","Galway City West","SGL","Single","F","Females","Number","8119"
"SAP2011T1T2C01","Population","2011","2011","L089","Galway City West","SGL","Single","B","Both Sexes","Number","15462"
"SAP2011T1T2C01","Population","2011","2011","L089","Galway City West","MAR","Married","M","Males","Number","4326"
"SAP2011T1T2C01","Population","2011","2011","L089","Galway City West","MAR","Married","F","Females","Number","4384"
"SAP2011T1T2C01","Population","2011","2011","L089","Galway City West","MAR","Married","B","Both Sexes","Number","8710"
"SAP2011T1T2C01","Population","2011","2011","L089","Galway City West","SEP","Separated","M","Males","Number","232"
"SAP2011T1T2C01","Population","2011","2011","L089","Galway City West","SEP","Separated","F","Females","Number","361"
"SAP2011T1T2C01","Population","2011","2011","L089","Galway City West","SEP","Separated","B","Both Sexes","Number","593"
"SAP2011T1T2C01","Population","2011","2011","L089","Galway City West","DIV","Divorced","M","Males","Number","200"
"SAP2011T1T2C01","Population","2011","2011","L089","Galway City West","DIV","Divorced","F","Females","Number","359"
"SAP2011T1T2C01","Population","2011","2011","L089","Galway City West","DIV","Divorced","B","Both Sexes","Number","559"
"SAP2011T1T2C01","Population","2011","2011","L089","Galway City West","WID","Widowed","M","Males","Number","194"
"SAP2011T1T2C01","Population","2011","2011","L089","Galway City West","WID","Widowed","F","Females","Number","671"
"SAP2011T1T2C01","Population","2011","2011","L089","Galway City West","WID","Widowed","B","Both Sexes","Number","865"
"SAP2011T1T2C01","Population","2011","2011","L089","Galway City West","T","Total","M","Males","Number","12295"
"SAP2011T1T2C01","Population","2011","2011","L089","Galway City West","T","Total","F","Females","Number","13894"
"SAP2011T1T2C01","Population","2011","2011","L089","Galway City West","T","Total","B","Both Sexes","Number","26189"
"SAP2011T1T2C01","Population","2011","2011","L090","Glencullen-Sandyford","SGL","Single","M","Males","Number","10319"
"SAP2011T1T2C01","Population","2011","2011","L090","Glencullen-Sandyford","SGL","Single","F","Females","Number","10402"
"SAP2011T1T2C01","Population","2011","2011","L090","Glencullen-Sandyford","SGL","Single","B","Both Sexes","Number","20721"
"SAP2011T1T2C01","Population","2011","2011","L090","Glencullen-Sandyford","MAR","Married","M","Males","Number","6690"
"SAP2011T1T2C01","Population","2011","2011","L090","Glencullen-Sandyford","MAR","Married","F","Females","Number","6653"
"SAP2011T1T2C01","Population","2011","2011","L090","Glencullen-Sandyford","MAR","Married","B","Both Sexes","Number","13343"
"SAP2011T1T2C01","Population","2011","2011","L090","Glencullen-Sandyford","SEP","Separated","M","Males","Number","364"
"SAP2011T1T2C01","Population","2011","2011","L090","Glencullen-Sandyford","SEP","Separated","F","Females","Number","493"
"SAP2011T1T2C01","Population","2011","2011","L090","Glencullen-Sandyford","SEP","Separated","B","Both Sexes","Number","857"
"SAP2011T1T2C01","Population","2011","2011","L090","Glencullen-Sandyford","DIV","Divorced","M","Males","Number","267"
"SAP2011T1T2C01","Population","2011","2011","L090","Glencullen-Sandyford","DIV","Divorced","F","Females","Number","472"
"SAP2011T1T2C01","Population","2011","2011","L090","Glencullen-Sandyford","DIV","Divorced","B","Both Sexes","Number","739"
"SAP2011T1T2C01","Population","2011","2011","L090","Glencullen-Sandyford","WID","Widowed","M","Males","Number","188"
"SAP2011T1T2C01","Population","2011","2011","L090","Glencullen-Sandyford","WID","Widowed","F","Females","Number","617"
"SAP2011T1T2C01","Population","2011","2011","L090","Glencullen-Sandyford","WID","Widowed","B","Both Sexes","Number","805"
"SAP2011T1T2C01","Population","2011","2011","L090","Glencullen-Sandyford","T","Total","M","Males","Number","17828"
"SAP2011T1T2C01","Population","2011","2011","L090","Glencullen-Sandyford","T","Total","F","Females","Number","18637"
"SAP2011T1T2C01","Population","2011","2011","L090","Glencullen-Sandyford","T","Total","B","Both Sexes","Number","36465"
"SAP2011T1T2C01","Population","2011","2011","L091","Glenties","SGL","Single","M","Males","Number","6908"
"SAP2011T1T2C01","Population","2011","2011","L091","Glenties","SGL","Single","F","Females","Number","5705"
"SAP2011T1T2C01","Population","2011","2011","L091","Glenties","SGL","Single","B","Both Sexes","Number","12613"
"SAP2011T1T2C01","Population","2011","2011","L091","Glenties","MAR","Married","M","Males","Number","5027"
"SAP2011T1T2C01","Population","2011","2011","L091","Glenties","MAR","Married","F","Females","Number","5108"
"SAP2011T1T2C01","Population","2011","2011","L091","Glenties","MAR","Married","B","Both Sexes","Number","10135"
"SAP2011T1T2C01","Population","2011","2011","L091","Glenties","SEP","Separated","M","Males","Number","265"
"SAP2011T1T2C01","Population","2011","2011","L091","Glenties","SEP","Separated","F","Females","Number","359"
"SAP2011T1T2C01","Population","2011","2011","L091","Glenties","SEP","Separated","B","Both Sexes","Number","624"
"SAP2011T1T2C01","Population","2011","2011","L091","Glenties","DIV","Divorced","M","Males","Number","189"
"SAP2011T1T2C01","Population","2011","2011","L091","Glenties","DIV","Divorced","F","Females","Number","243"
"SAP2011T1T2C01","Population","2011","2011","L091","Glenties","DIV","Divorced","B","Both Sexes","Number","432"
"SAP2011T1T2C01","Population","2011","2011","L091","Glenties","WID","Widowed","M","Males","Number","336"
"SAP2011T1T2C01","Population","2011","2011","L091","Glenties","WID","Widowed","F","Females","Number","1177"
"SAP2011T1T2C01","Population","2011","2011","L091","Glenties","WID","Widowed","B","Both Sexes","Number","1513"
"SAP2011T1T2C01","Population","2011","2011","L091","Glenties","T","Total","M","Males","Number","12725"
"SAP2011T1T2C01","Population","2011","2011","L091","Glenties","T","Total","F","Females","Number","12592"
"SAP2011T1T2C01","Population","2011","2011","L091","Glenties","T","Total","B","Both Sexes","Number","25317"
"SAP2011T1T2C01","Population","2011","2011","L092","Gorey","SGL","Single","M","Males","Number","9824"
"SAP2011T1T2C01","Population","2011","2011","L092","Gorey","SGL","Single","F","Females","Number","9148"
"SAP2011T1T2C01","Population","2011","2011","L092","Gorey","SGL","Single","B","Both Sexes","Number","18972"
"SAP2011T1T2C01","Population","2011","2011","L092","Gorey","MAR","Married","M","Males","Number","6760"
"SAP2011T1T2C01","Population","2011","2011","L092","Gorey","MAR","Married","F","Females","Number","6767"
"SAP2011T1T2C01","Population","2011","2011","L092","Gorey","MAR","Married","B","Both Sexes","Number","13527"
"SAP2011T1T2C01","Population","2011","2011","L092","Gorey","SEP","Separated","M","Males","Number","531"
"SAP2011T1T2C01","Population","2011","2011","L092","Gorey","SEP","Separated","F","Females","Number","610"
"SAP2011T1T2C01","Population","2011","2011","L092","Gorey","SEP","Separated","B","Both Sexes","Number","1141"
"SAP2011T1T2C01","Population","2011","2011","L092","Gorey","DIV","Divorced","M","Males","Number","322"
"SAP2011T1T2C01","Population","2011","2011","L092","Gorey","DIV","Divorced","F","Females","Number","400"
"SAP2011T1T2C01","Population","2011","2011","L092","Gorey","DIV","Divorced","B","Both Sexes","Number","722"
"SAP2011T1T2C01","Population","2011","2011","L092","Gorey","WID","Widowed","M","Males","Number","322"
"SAP2011T1T2C01","Population","2011","2011","L092","Gorey","WID","Widowed","F","Females","Number","1100"
"SAP2011T1T2C01","Population","2011","2011","L092","Gorey","WID","Widowed","B","Both Sexes","Number","1422"
"SAP2011T1T2C01","Population","2011","2011","L092","Gorey","T","Total","M","Males","Number","17759"
"SAP2011T1T2C01","Population","2011","2011","L092","Gorey","T","Total","F","Females","Number","18025"
"SAP2011T1T2C01","Population","2011","2011","L092","Gorey","T","Total","B","Both Sexes","Number","35784"
"SAP2011T1T2C01","Population","2011","2011","L093","Granard","SGL","Single","M","Males","Number","2125"
"SAP2011T1T2C01","Population","2011","2011","L093","Granard","SGL","Single","F","Females","Number","1781"
"SAP2011T1T2C01","Population","2011","2011","L093","Granard","SGL","Single","B","Both Sexes","Number","3906"
"SAP2011T1T2C01","Population","2011","2011","L093","Granard","MAR","Married","M","Males","Number","1373"
"SAP2011T1T2C01","Population","2011","2011","L093","Granard","MAR","Married","F","Females","Number","1374"
"SAP2011T1T2C01","Population","2011","2011","L093","Granard","MAR","Married","B","Both Sexes","Number","2747"
"SAP2011T1T2C01","Population","2011","2011","L093","Granard","SEP","Separated","M","Males","Number","86"
"SAP2011T1T2C01","Population","2011","2011","L093","Granard","SEP","Separated","F","Females","Number","98"
"SAP2011T1T2C01","Population","2011","2011","L093","Granard","SEP","Separated","B","Both Sexes","Number","184"
"SAP2011T1T2C01","Population","2011","2011","L093","Granard","DIV","Divorced","M","Males","Number","70"
"SAP2011T1T2C01","Population","2011","2011","L093","Granard","DIV","Divorced","F","Females","Number","71"
"SAP2011T1T2C01","Population","2011","2011","L093","Granard","DIV","Divorced","B","Both Sexes","Number","141"
"SAP2011T1T2C01","Population","2011","2011","L093","Granard","WID","Widowed","M","Males","Number","80"
"SAP2011T1T2C01","Population","2011","2011","L093","Granard","WID","Widowed","F","Females","Number","286"
"SAP2011T1T2C01","Population","2011","2011","L093","Granard","WID","Widowed","B","Both Sexes","Number","366"
"SAP2011T1T2C01","Population","2011","2011","L093","Granard","T","Total","M","Males","Number","3734"
"SAP2011T1T2C01","Population","2011","2011","L093","Granard","T","Total","F","Females","Number","3610"
"SAP2011T1T2C01","Population","2011","2011","L093","Granard","T","Total","B","Both Sexes","Number","7344"
"SAP2011T1T2C01","Population","2011","2011","L094","Greystones","SGL","Single","M","Males","Number","6511"
"SAP2011T1T2C01","Population","2011","2011","L094","Greystones","SGL","Single","F","Females","Number","6268"
"SAP2011T1T2C01","Population","2011","2011","L094","Greystones","SGL","Single","B","Both Sexes","Number","12779"
"SAP2011T1T2C01","Population","2011","2011","L094","Greystones","MAR","Married","M","Males","Number","4978"
"SAP2011T1T2C01","Population","2011","2011","L094","Greystones","MAR","Married","F","Females","Number","5004"
"SAP2011T1T2C01","Population","2011","2011","L094","Greystones","MAR","Married","B","Both Sexes","Number","9982"
"SAP2011T1T2C01","Population","2011","2011","L094","Greystones","SEP","Separated","M","Males","Number","309"
"SAP2011T1T2C01","Population","2011","2011","L094","Greystones","SEP","Separated","F","Females","Number","426"
"SAP2011T1T2C01","Population","2011","2011","L094","Greystones","SEP","Separated","B","Both Sexes","Number","735"
"SAP2011T1T2C01","Population","2011","2011","L094","Greystones","DIV","Divorced","M","Males","Number","208"
"SAP2011T1T2C01","Population","2011","2011","L094","Greystones","DIV","Divorced","F","Females","Number","312"
"SAP2011T1T2C01","Population","2011","2011","L094","Greystones","DIV","Divorced","B","Both Sexes","Number","520"
"SAP2011T1T2C01","Population","2011","2011","L094","Greystones","WID","Widowed","M","Males","Number","170"
"SAP2011T1T2C01","Population","2011","2011","L094","Greystones","WID","Widowed","F","Females","Number","660"
"SAP2011T1T2C01","Population","2011","2011","L094","Greystones","WID","Widowed","B","Both Sexes","Number","830"
"SAP2011T1T2C01","Population","2011","2011","L094","Greystones","T","Total","M","Males","Number","12176"
"SAP2011T1T2C01","Population","2011","2011","L094","Greystones","T","Total","F","Females","Number","12670"
"SAP2011T1T2C01","Population","2011","2011","L094","Greystones","T","Total","B","Both Sexes","Number","24846"
"SAP2011T1T2C01","Population","2011","2011","L095","Howth-Malahide","SGL","Single","M","Males","Number","13504"
"SAP2011T1T2C01","Population","2011","2011","L095","Howth-Malahide","SGL","Single","F","Females","Number","13326"
"SAP2011T1T2C01","Population","2011","2011","L095","Howth-Malahide","SGL","Single","B","Both Sexes","Number","26830"
"SAP2011T1T2C01","Population","2011","2011","L095","Howth-Malahide","MAR","Married","M","Males","Number","11799"
"SAP2011T1T2C01","Population","2011","2011","L095","Howth-Malahide","MAR","Married","F","Females","Number","11840"
"SAP2011T1T2C01","Population","2011","2011","L095","Howth-Malahide","MAR","Married","B","Both Sexes","Number","23639"
"SAP2011T1T2C01","Population","2011","2011","L095","Howth-Malahide","SEP","Separated","M","Males","Number","508"
"SAP2011T1T2C01","Population","2011","2011","L095","Howth-Malahide","SEP","Separated","F","Females","Number","783"
"SAP2011T1T2C01","Population","2011","2011","L095","Howth-Malahide","SEP","Separated","B","Both Sexes","Number","1291"
"SAP2011T1T2C01","Population","2011","2011","L095","Howth-Malahide","DIV","Divorced","M","Males","Number","447"
"SAP2011T1T2C01","Population","2011","2011","L095","Howth-Malahide","DIV","Divorced","F","Females","Number","677"
"SAP2011T1T2C01","Population","2011","2011","L095","Howth-Malahide","DIV","Divorced","B","Both Sexes","Number","1124"
"SAP2011T1T2C01","Population","2011","2011","L095","Howth-Malahide","WID","Widowed","M","Males","Number","480"
"SAP2011T1T2C01","Population","2011","2011","L095","Howth-Malahide","WID","Widowed","F","Females","Number","1585"
"SAP2011T1T2C01","Population","2011","2011","L095","Howth-Malahide","WID","Widowed","B","Both Sexes","Number","2065"
"SAP2011T1T2C01","Population","2011","2011","L095","Howth-Malahide","T","Total","M","Males","Number","26738"
"SAP2011T1T2C01","Population","2011","2011","L095","Howth-Malahide","T","Total","F","Females","Number","28211"
"SAP2011T1T2C01","Population","2011","2011","L095","Howth-Malahide","T","Total","B","Both Sexes","Number","54949"
"SAP2011T1T2C01","Population","2011","2011","L096","Inishowen","SGL","Single","M","Males","Number","11383"
"SAP2011T1T2C01","Population","2011","2011","L096","Inishowen","SGL","Single","F","Females","Number","10012"
"SAP2011T1T2C01","Population","2011","2011","L096","Inishowen","SGL","Single","B","Both Sexes","Number","21395"
"SAP2011T1T2C01","Population","2011","2011","L096","Inishowen","MAR","Married","M","Males","Number","8176"
"SAP2011T1T2C01","Population","2011","2011","L096","Inishowen","MAR","Married","F","Females","Number","8219"
"SAP2011T1T2C01","Population","2011","2011","L096","Inishowen","MAR","Married","B","Both Sexes","Number","16395"
"SAP2011T1T2C01","Population","2011","2011","L096","Inishowen","SEP","Separated","M","Males","Number","409"
"SAP2011T1T2C01","Population","2011","2011","L096","Inishowen","SEP","Separated","F","Females","Number","510"
"SAP2011T1T2C01","Population","2011","2011","L096","Inishowen","SEP","Separated","B","Both Sexes","Number","919"
"SAP2011T1T2C01","Population","2011","2011","L096","Inishowen","DIV","Divorced","M","Males","Number","333"
"SAP2011T1T2C01","Population","2011","2011","L096","Inishowen","DIV","Divorced","F","Females","Number","439"
"SAP2011T1T2C01","Population","2011","2011","L096","Inishowen","DIV","Divorced","B","Both Sexes","Number","772"
"SAP2011T1T2C01","Population","2011","2011","L096","Inishowen","WID","Widowed","M","Males","Number","356"
"SAP2011T1T2C01","Population","2011","2011","L096","Inishowen","WID","Widowed","F","Females","Number","1290"
"SAP2011T1T2C01","Population","2011","2011","L096","Inishowen","WID","Widowed","B","Both Sexes","Number","1646"
"SAP2011T1T2C01","Population","2011","2011","L096","Inishowen","T","Total","M","Males","Number","20657"
"SAP2011T1T2C01","Population","2011","2011","L096","Inishowen","T","Total","F","Females","Number","20470"
"SAP2011T1T2C01","Population","2011","2011","L096","Inishowen","T","Total","B","Both Sexes","Number","41127"
"SAP2011T1T2C01","Population","2011","2011","L097","Kanturk","SGL","Single","M","Males","Number","7776"
"SAP2011T1T2C01","Population","2011","2011","L097","Kanturk","SGL","Single","F","Females","Number","6601"
"SAP2011T1T2C01","Population","2011","2011","L097","Kanturk","SGL","Single","B","Both Sexes","Number","14377"
"SAP2011T1T2C01","Population","2011","2011","L097","Kanturk","MAR","Married","M","Males","Number","5736"
"SAP2011T1T2C01","Population","2011","2011","L097","Kanturk","MAR","Married","F","Females","Number","5677"
"SAP2011T1T2C01","Population","2011","2011","L097","Kanturk","MAR","Married","B","Both Sexes","Number","11413"
"SAP2011T1T2C01","Population","2011","2011","L097","Kanturk","SEP","Separated","M","Males","Number","302"
"SAP2011T1T2C01","Population","2011","2011","L097","Kanturk","SEP","Separated","F","Females","Number","349"
"SAP2011T1T2C01","Population","2011","2011","L097","Kanturk","SEP","Separated","B","Both Sexes","Number","651"
"SAP2011T1T2C01","Population","2011","2011","L097","Kanturk","DIV","Divorced","M","Males","Number","219"
"SAP2011T1T2C01","Population","2011","2011","L097","Kanturk","DIV","Divorced","F","Females","Number","242"
"SAP2011T1T2C01","Population","2011","2011","L097","Kanturk","DIV","Divorced","B","Both Sexes","Number","461"
"SAP2011T1T2C01","Population","2011","2011","L097","Kanturk","WID","Widowed","M","Males","Number","309"
"SAP2011T1T2C01","Population","2011","2011","L097","Kanturk","WID","Widowed","F","Females","Number","1193"
"SAP2011T1T2C01","Population","2011","2011","L097","Kanturk","WID","Widowed","B","Both Sexes","Number","1502"
"SAP2011T1T2C01","Population","2011","2011","L097","Kanturk","T","Total","M","Males","Number","14342"
"SAP2011T1T2C01","Population","2011","2011","L097","Kanturk","T","Total","F","Females","Number","14062"
"SAP2011T1T2C01","Population","2011","2011","L097","Kanturk","T","Total","B","Both Sexes","Number","28404"
"SAP2011T1T2C01","Population","2011","2011","L098","Kells","SGL","Single","M","Males","Number","7808"
"SAP2011T1T2C01","Population","2011","2011","L098","Kells","SGL","Single","F","Females","Number","6940"
"SAP2011T1T2C01","Population","2011","2011","L098","Kells","SGL","Single","B","Both Sexes","Number","14748"
"SAP2011T1T2C01","Population","2011","2011","L098","Kells","MAR","Married","M","Males","Number","5696"
"SAP2011T1T2C01","Population","2011","2011","L098","Kells","MAR","Married","F","Females","Number","5712"
"SAP2011T1T2C01","Population","2011","2011","L098","Kells","MAR","Married","B","Both Sexes","Number","11408"
"SAP2011T1T2C01","Population","2011","2011","L098","Kells","SEP","Separated","M","Males","Number","346"
"SAP2011T1T2C01","Population","2011","2011","L098","Kells","SEP","Separated","F","Females","Number","398"
"SAP2011T1T2C01","Population","2011","2011","L098","Kells","SEP","Separated","B","Both Sexes","Number","744"
"SAP2011T1T2C01","Population","2011","2011","L098","Kells","DIV","Divorced","M","Males","Number","244"
"SAP2011T1T2C01","Population","2011","2011","L098","Kells","DIV","Divorced","F","Females","Number","275"
"SAP2011T1T2C01","Population","2011","2011","L098","Kells","DIV","Divorced","B","Both Sexes","Number","519"
"SAP2011T1T2C01","Population","2011","2011","L098","Kells","WID","Widowed","M","Males","Number","230"
"SAP2011T1T2C01","Population","2011","2011","L098","Kells","WID","Widowed","F","Females","Number","959"
"SAP2011T1T2C01","Population","2011","2011","L098","Kells","WID","Widowed","B","Both Sexes","Number","1189"
"SAP2011T1T2C01","Population","2011","2011","L098","Kells","T","Total","M","Males","Number","14324"
"SAP2011T1T2C01","Population","2011","2011","L098","Kells","T","Total","F","Females","Number","14284"
"SAP2011T1T2C01","Population","2011","2011","L098","Kells","T","Total","B","Both Sexes","Number","28608"
"SAP2011T1T2C01","Population","2011","2011","L099","Kilbeggan","SGL","Single","M","Males","Number","3953"
"SAP2011T1T2C01","Population","2011","2011","L099","Kilbeggan","SGL","Single","F","Females","Number","3435"
"SAP2011T1T2C01","Population","2011","2011","L099","Kilbeggan","SGL","Single","B","Both Sexes","Number","7388"
"SAP2011T1T2C01","Population","2011","2011","L099","Kilbeggan","MAR","Married","M","Males","Number","3021"
"SAP2011T1T2C01","Population","2011","2011","L099","Kilbeggan","MAR","Married","F","Females","Number","3009"
"SAP2011T1T2C01","Population","2011","2011","L099","Kilbeggan","MAR","Married","B","Both Sexes","Number","6030"
"SAP2011T1T2C01","Population","2011","2011","L099","Kilbeggan","SEP","Separated","M","Males","Number","142"
"SAP2011T1T2C01","Population","2011","2011","L099","Kilbeggan","SEP","Separated","F","Females","Number","162"
"SAP2011T1T2C01","Population","2011","2011","L099","Kilbeggan","SEP","Separated","B","Both Sexes","Number","304"
"SAP2011T1T2C01","Population","2011","2011","L099","Kilbeggan","DIV","Divorced","M","Males","Number","107"
"SAP2011T1T2C01","Population","2011","2011","L099","Kilbeggan","DIV","Divorced","F","Females","Number","121"
"SAP2011T1T2C01","Population","2011","2011","L099","Kilbeggan","DIV","Divorced","B","Both Sexes","Number","228"
"SAP2011T1T2C01","Population","2011","2011","L099","Kilbeggan","WID","Widowed","M","Males","Number","134"
"SAP2011T1T2C01","Population","2011","2011","L099","Kilbeggan","WID","Widowed","F","Females","Number","491"
"SAP2011T1T2C01","Population","2011","2011","L099","Kilbeggan","WID","Widowed","B","Both Sexes","Number","625"
"SAP2011T1T2C01","Population","2011","2011","L099","Kilbeggan","T","Total","M","Males","Number","7357"
"SAP2011T1T2C01","Population","2011","2011","L099","Kilbeggan","T","Total","F","Females","Number","7218"
"SAP2011T1T2C01","Population","2011","2011","L099","Kilbeggan","T","Total","B","Both Sexes","Number","14575"
"SAP2011T1T2C01","Population","2011","2011","L100","Kildare","SGL","Single","M","Males","Number","14788"
"SAP2011T1T2C01","Population","2011","2011","L100","Kildare","SGL","Single","F","Females","Number","14102"
"SAP2011T1T2C01","Population","2011","2011","L100","Kildare","SGL","Single","B","Both Sexes","Number","28890"
"SAP2011T1T2C01","Population","2011","2011","L100","Kildare","MAR","Married","M","Males","Number","10014"
"SAP2011T1T2C01","Population","2011","2011","L100","Kildare","MAR","Married","F","Females","Number","9960"
"SAP2011T1T2C01","Population","2011","2011","L100","Kildare","MAR","Married","B","Both Sexes","Number","19974"
"SAP2011T1T2C01","Population","2011","2011","L100","Kildare","SEP","Separated","M","Males","Number","640"
"SAP2011T1T2C01","Population","2011","2011","L100","Kildare","SEP","Separated","F","Females","Number","853"
"SAP2011T1T2C01","Population","2011","2011","L100","Kildare","SEP","Separated","B","Both Sexes","Number","1493"
"SAP2011T1T2C01","Population","2011","2011","L100","Kildare","DIV","Divorced","M","Males","Number","418"
"SAP2011T1T2C01","Population","2011","2011","L100","Kildare","DIV","Divorced","F","Females","Number","580"
"SAP2011T1T2C01","Population","2011","2011","L100","Kildare","DIV","Divorced","B","Both Sexes","Number","998"
"SAP2011T1T2C01","Population","2011","2011","L100","Kildare","WID","Widowed","M","Males","Number","427"
"SAP2011T1T2C01","Population","2011","2011","L100","Kildare","WID","Widowed","F","Females","Number","1279"
"SAP2011T1T2C01","Population","2011","2011","L100","Kildare","WID","Widowed","B","Both Sexes","Number","1706"
"SAP2011T1T2C01","Population","2011","2011","L100","Kildare","T","Total","M","Males","Number","26287"
"SAP2011T1T2C01","Population","2011","2011","L100","Kildare","T","Total","F","Females","Number","26774"
"SAP2011T1T2C01","Population","2011","2011","L100","Kildare","T","Total","B","Both Sexes","Number","53061"
"SAP2011T1T2C01","Population","2011","2011","L101","Kilkenny","SGL","Single","M","Males","Number","7396"
"SAP2011T1T2C01","Population","2011","2011","L101","Kilkenny","SGL","Single","F","Females","Number","7234"
"SAP2011T1T2C01","Population","2011","2011","L101","Kilkenny","SGL","Single","B","Both Sexes","Number","14630"
"SAP2011T1T2C01","Population","2011","2011","L101","Kilkenny","MAR","Married","M","Males","Number","4752"
"SAP2011T1T2C01","Population","2011","2011","L101","Kilkenny","MAR","Married","F","Females","Number","4707"
"SAP2011T1T2C01","Population","2011","2011","L101","Kilkenny","MAR","Married","B","Both Sexes","Number","9459"
"SAP2011T1T2C01","Population","2011","2011","L101","Kilkenny","SEP","Separated","M","Males","Number","330"
"SAP2011T1T2C01","Population","2011","2011","L101","Kilkenny","SEP","Separated","F","Females","Number","451"
"SAP2011T1T2C01","Population","2011","2011","L101","Kilkenny","SEP","Separated","B","Both Sexes","Number","781"
"SAP2011T1T2C01","Population","2011","2011","L101","Kilkenny","DIV","Divorced","M","Males","Number","290"
"SAP2011T1T2C01","Population","2011","2011","L101","Kilkenny","DIV","Divorced","F","Females","Number","377"
"SAP2011T1T2C01","Population","2011","2011","L101","Kilkenny","DIV","Divorced","B","Both Sexes","Number","667"
"SAP2011T1T2C01","Population","2011","2011","L101","Kilkenny","WID","Widowed","M","Males","Number","255"
"SAP2011T1T2C01","Population","2011","2011","L101","Kilkenny","WID","Widowed","F","Females","Number","889"
"SAP2011T1T2C01","Population","2011","2011","L101","Kilkenny","WID","Widowed","B","Both Sexes","Number","1144"
"SAP2011T1T2C01","Population","2011","2011","L101","Kilkenny","T","Total","M","Males","Number","13023"
"SAP2011T1T2C01","Population","2011","2011","L101","Kilkenny","T","Total","F","Females","Number","13658"
"SAP2011T1T2C01","Population","2011","2011","L101","Kilkenny","T","Total","B","Both Sexes","Number","26681"
"SAP2011T1T2C01","Population","2011","2011","L102","Killaloe","SGL","Single","M","Males","Number","6732"
"SAP2011T1T2C01","Population","2011","2011","L102","Killaloe","SGL","Single","F","Females","Number","6008"
"SAP2011T1T2C01","Population","2011","2011","L102","Killaloe","SGL","Single","B","Both Sexes","Number","12740"
"SAP2011T1T2C01","Population","2011","2011","L102","Killaloe","MAR","Married","M","Males","Number","4695"
"SAP2011T1T2C01","Population","2011","2011","L102","Killaloe","MAR","Married","F","Females","Number","4728"
"SAP2011T1T2C01","Population","2011","2011","L102","Killaloe","MAR","Married","B","Both Sexes","Number","9423"
"SAP2011T1T2C01","Population","2011","2011","L102","Killaloe","SEP","Separated","M","Males","Number","250"
"SAP2011T1T2C01","Population","2011","2011","L102","Killaloe","SEP","Separated","F","Females","Number","309"
"SAP2011T1T2C01","Population","2011","2011","L102","Killaloe","SEP","Separated","B","Both Sexes","Number","559"
"SAP2011T1T2C01","Population","2011","2011","L102","Killaloe","DIV","Divorced","M","Males","Number","171"
"SAP2011T1T2C01","Population","2011","2011","L102","Killaloe","DIV","Divorced","F","Females","Number","226"
"SAP2011T1T2C01","Population","2011","2011","L102","Killaloe","DIV","Divorced","B","Both Sexes","Number","397"
"SAP2011T1T2C01","Population","2011","2011","L102","Killaloe","WID","Widowed","M","Males","Number","216"
"SAP2011T1T2C01","Population","2011","2011","L102","Killaloe","WID","Widowed","F","Females","Number","736"
"SAP2011T1T2C01","Population","2011","2011","L102","Killaloe","WID","Widowed","B","Both Sexes","Number","952"
"SAP2011T1T2C01","Population","2011","2011","L102","Killaloe","T","Total","M","Males","Number","12064"
"SAP2011T1T2C01","Population","2011","2011","L102","Killaloe","T","Total","F","Females","Number","12007"
"SAP2011T1T2C01","Population","2011","2011","L102","Killaloe","T","Total","B","Both Sexes","Number","24071"
"SAP2011T1T2C01","Population","2011","2011","L103","Killarney","SGL","Single","M","Males","Number","9743"
"SAP2011T1T2C01","Population","2011","2011","L103","Killarney","SGL","Single","F","Females","Number","8777"
"SAP2011T1T2C01","Population","2011","2011","L103","Killarney","SGL","Single","B","Both Sexes","Number","18520"
"SAP2011T1T2C01","Population","2011","2011","L103","Killarney","MAR","Married","M","Males","Number","7657"
"SAP2011T1T2C01","Population","2011","2011","L103","Killarney","MAR","Married","F","Females","Number","7582"
"SAP2011T1T2C01","Population","2011","2011","L103","Killarney","MAR","Married","B","Both Sexes","Number","15239"
"SAP2011T1T2C01","Population","2011","2011","L103","Killarney","SEP","Separated","M","Males","Number","302"
"SAP2011T1T2C01","Population","2011","2011","L103","Killarney","SEP","Separated","F","Females","Number","382"
"SAP2011T1T2C01","Population","2011","2011","L103","Killarney","SEP","Separated","B","Both Sexes","Number","684"
"SAP2011T1T2C01","Population","2011","2011","L103","Killarney","DIV","Divorced","M","Males","Number","276"
"SAP2011T1T2C01","Population","2011","2011","L103","Killarney","DIV","Divorced","F","Females","Number","373"
"SAP2011T1T2C01","Population","2011","2011","L103","Killarney","DIV","Divorced","B","Both Sexes","Number","649"
"SAP2011T1T2C01","Population","2011","2011","L103","Killarney","WID","Widowed","M","Males","Number","361"
"SAP2011T1T2C01","Population","2011","2011","L103","Killarney","WID","Widowed","F","Females","Number","1308"
"SAP2011T1T2C01","Population","2011","2011","L103","Killarney","WID","Widowed","B","Both Sexes","Number","1669"
