﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02199V02655","Sex","C02076V03371","Age Group","C04160V04929","Towns","UNIT","VALUE"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","847cce80-faad-470f-ad9b-13f4d6b2a596","Ballinrobe, Co Mayo","%","37.9"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","a7dc443c-4203-465b-b23c-893eaf73e564","Castlebar, Co Mayo","%","53.5"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","8411d98d-920b-4c9c-9a3c-93d2bb70c458","Westport, Co Mayo","%","46.9"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","ce3baf4e-78fd-48b5-9cf9-51bc0277c2b1","Roscommon, Co Roscommon","%","65.4"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","6b802488-d4a5-4dfc-8f9c-113115d8e9d6","Boyle, Co Roscommon","%","50"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","ecaf77b3-a81a-4212-b38e-db84432e3f45","Castlerea, Co Roscommon","%","41.9"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","4eb7825d-8f33-4a28-8405-33a9bcc26897","Ballaghaderreen, Co Roscommon","%","40"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","8c0c987f-30c1-406e-9ea8-1640102dbada","Sligo, Co Sligo","%","48.2"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","fa7ad023-8dfa-4af0-8dd9-34a965a6cb96","Collooney, Co Sligo","%","43.2"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","199975dc-9f6a-40fe-87be-ea7c587a8482","Ballysadare, Co Sligo","%","21.3"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","5f360c9b-450b-4184-9f93-ed388bbe72b6","Ballymote, Co Sligo","%","39.6"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","cde5457d-5aa9-477e-b2ed-6811a052aa7a","Strandhill, Co Sligo","%","20"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","685bbb4d-29fa-467b-ad19-25bfca6b7422","Tubbercurry, Co Sligo","%","27.8"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","1462d980-039d-4135-b711-e6afbf579986","Kingscourt, Co Cavan","%","35.2"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","184f82e0-7565-4ade-afe4-6da570e65714","Mullagh, Co Cavan","%","20"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","a0efe4ae-1737-44bb-ab14-a85e12849bf7","Bailieborough, Co Cavan","%","32.4"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","35ea584d-a3fa-431e-b4cb-7841ed2f11ce","Virginia, Co Cavan","%","31.3"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","d30bf165-654b-4560-8d81-9d5c6c746dd6","Cootehill, Co Cavan","%","40"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","ef1744a8-c43f-4ca8-a936-cb09b28835e9","Ballyjamesduff, Co Cavan","%","31.8"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","a26b25a5-617b-4562-b8e6-8f5e7955fe5b","Cavan, Co Cavan","%","47.9"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","bff7c604-193e-4ed9-b873-a8ed5f2741dd","Belturbet, Co Cavan","%","28"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","634e109f-29c4-433c-825d-acbc9b071623","Carndonagh, Co Donegal","%","40"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","ab0d5663-6eb6-4b8b-a8a1-e523f8c77741","Buncrana, Co Donegal","%","44.4"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","2fd0e4e7-8f80-46fc-81da-14a984d799b5","Lifford, Co Donegal","%","48.6"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","7866c2ac-23b1-4fec-b26e-bf193b707fc9","Convoy, Co Donegal","%","50"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","f5f669fb-6aa8-431b-acb2-8bf88185665a","Letterkenny, Co Donegal","%","57.3"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","28b933cd-b52e-440e-93bc-6a84e5eb51fa","Ballybofey-Stranorlar, Co Donegal","%","41.5"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","736fe203-29e2-442b-a6f9-647c6e691729","Donegal, Co Donegal","%","57.3"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","3a24dd4d-ed25-4478-9462-5875d8b4b648","Ballyshannon, Co Donegal","%","62"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","f5dc8729-46c8-466b-b0d3-c4deabc80df8","Bundoran, Co Donegal","%","41.5"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","c984ac58-80a7-4651-8cb7-c1dbf1779ad8","Carrickmacross, Co Monaghan","%","43.2"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","1bc88e3a-8b27-493b-8852-88e01d368f20","Castleblayney, Co Monaghan","%","47.9"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","e8c6a576-7c65-4db1-9964-20ceb00cefec","Monaghan, Co Monaghan","%","42.9"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","c52070a9-b558-4746-8f10-48f068982cad","Clones, Co Monaghan","%","52"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","IE0","State","%","27.6"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","T1499","Other towns with a population between 1,000 - 1,499","%","31.8"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","T500","Other towns with a population under 500","%","28.8"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","T999","Other towns with a population between 500 - 999","%","28.2"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","535","55 - 64 years","XTOWN","Remainder of country","%","26.9"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","71253f41-06a4-43f2-8b46-9aadd4d9813c","Tullow, Co Carlow","%","55.6"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","d71c2df8-f6a2-4d8b-af8d-d3717df76b00","Carlow, Counties Carlow & Laois","%","41.9"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","cb857fe9-4d43-464f-999d-834e3b1b1eff","Muinebeag (Bagenalstown), Co Carlow","%","46.2"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","52be0df1-c0d3-4a30-98c1-df9ada232158","Dublin city and suburbs, Counties Dublin & Meath","%","19.6"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","44b19a03-cc6d-4be1-aa87-360fd83d489b","Saggart, Co Dublin","%","33.3"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","a3c843d1-7a58-4c0d-b8c2-c4890bb10c25","Rathcoole, Co Dublin","%","33.3"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","2a34f78b-9afc-4d50-9c7c-d29ae8ba0f99","Newcastle, Co Dublin","%","11.8"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","a6df2966-9a92-4fd6-8101-1160b30eaa13","Rush, Co Dublin","%","11.4"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","86f88690-e3a4-474d-aecd-2a245af9e1bb","Skerries, Co Dublin","%","19"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","c21c1af1-aa96-4779-a730-de23921adbd1","Portmarnock, Co Dublin","%","14.9"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","a6bfdf38-62ab-40c4-9801-41333160b034","Donabate, Co Dublin","%","12.5"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","27ef8350-3e01-4be9-b040-34880d1ae5dd","Malahide, Co Dublin","%","15.4"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","3d6657b7-37a3-4653-b8f3-94320c925a99","Lusk, Co Dublin","%","20"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","84fdb125-a446-4690-bafd-daa56c67171a","Balrothery, Co Dublin","%","60"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","af42f030-3e5e-40c2-90ca-313e0e90c938","Balbriggan, Co Dublin","%","36.8"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","6ca2f1a4-ad9b-4507-bc97-01044db6329a","Kinsealy-Drinan, Co Dublin","%","12.5"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","7e6c9c77-b242-4783-933f-a62e2a5c1945","Swords, Co Dublin","%","20.5"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","f235ddef-8e01-4ac3-858c-73daee5f847a","Leixlip, Co Kildare","%","30.2"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","05a4a02c-0ae3-4d13-835e-ea3af9831114","Celbridge, Co Kildare","%","19.8"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","ccda71cb-3f46-4e2c-b2ad-b6e5b0501f2f","Kill, Co Kildare","%","16.7"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","989a6e24-e04f-4b3f-be06-bb0b92b6c3a4","Maynooth, Co Kildare","%","23.3"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","335f3108-8cf5-4978-9b4b-fe8150d726e7","Naas, Co Kildare","%","35.8"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","8c0e5b26-4c36-47c8-be2f-9d19fdd602f2","Sallins, Co Kildare","%","18.2"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","12eaefcb-8cdb-4c63-8e1f-a588ff1a0ccd","Kilcock, Counties Kildare & Meath","%","26.1"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","89198432-8680-48d9-a214-cba92bfd1f20","Clane, Co Kildare","%","19"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","945f459b-4ea8-4f39-8c60-b70886653a73","Kilcullen, Co Kildare","%","42.1"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","714fa4e7-3479-45ab-be79-804b7fcd800b","Prosperous, Co Kildare","%","7.7"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","%","31.3"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","b5a010e1-e4bb-4924-b0ec-ae4028b2a8a7","Castledermot, Co Kildare","%","14.3"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","cf222c76-34a1-4485-af69-5f7381b85d74","Allenwood, Co Kildare","%","0"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","785ce642-c64b-4034-b64b-2869fc922e88","Kildare, Co Kildare","%","22.2"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","fd2484cd-6491-470f-9343-27cc46b48e45","Derrinturn, Co Kildare","%","100"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","dba86152-8f86-431a-987f-8639683dacd2","Athy, Co Kildare","%","23.3"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","5f992493-411c-42f2-8df5-7d451aa87d81","Rathangan, Co Kildare","%","50"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","ece94474-c4b7-4894-bf39-3d9754d07c92","Monasterevin, Co Kildare","%","44.4"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","c1c48064-1a29-4720-af8a-e33b96f01d0c","Graiguenamanagh-Tinnahinch, Counties Kilkenny & Carlow","%","75"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","bb3fbfc8-b15b-42c9-8b40-d202ffee9f30","Thomastown, Co Kilkenny","%","46.2"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","152b5d7b-5408-4dc9-87e4-facbc9fbdadc","Kilkenny, Co Kilkenny","%","41.2"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","842ad804-da4c-4232-9a58-f2f2f4a28e4b","Callan, Co Kilkenny","%","60"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","754bf3f1-a6de-4242-9683-8c07c80c709c","Portarlington, Counties Laois & Offaly","%","28.6"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","f3ae1c54-27b3-458d-bde9-f58eb64c0f08","Portlaoise, Co Laois","%","45.9"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","8a2f9851-86a3-4773-98a1-34b330980e13","Mountmellick, Co Laois","%","42.1"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","eba74fbb-91bb-4afc-98af-23977fab799a","Abbeyleix, Co Laois","%","28.6"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","283b2c26-cb01-4766-a30b-4debd8c27d7b","Mountrath, Co Laois","%","14.3"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","ee8ca84c-8227-49cf-b1ec-cc5a9b322242","Edgeworthstown, Co Longford","%","66.7"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","eda15cf5-9277-43d1-8e99-b74d6e3aa682","Ballymahon, Co Longford","%","42.9"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","d59e5a9a-7476-4049-ba88-18d34093d4bc","Longford, Co Longford","%","47.8"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","47ed8cc4-e0d4-455f-9671-849724fde0f7","Lanesborough-Ballyleague, Counties Roscommon & Longford","%","45.5"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","%","55.6"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","%","50"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","03e074bb-4e82-4d9e-aa21-a76d8f96a5a8","Termonfeckin, Co Louth","%","40"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","27fd9c8d-0c9c-46ac-8cc1-fb3c742bd4a6","Drogheda, Counties Louth & Meath","%","33.6"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","4dab80e0-8112-4710-908a-a46cee7ea989","Dunleer, Co Louth","%","100"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","2902f3b0-ba08-407f-86d5-847689d3cbaf","Dundalk, Co Louth","%","38"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","6e9a5d23-4e9f-405f-80ae-5cd0eceb5161","Tullyallen, Co Louth","%","28.6"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","0139a442-0f36-46dc-b383-2a34d4d3f6f7","Ardee, Co Louth","%","40"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","1a51d2fd-a5fc-4954-bff4-7fcf3554cf32","Laytown-Bettystown-Mornington-Donacarney, Co Meath","%","15.8"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","cc76ca94-f7ff-45e9-8b87-2ced7572e5e0","Stamullen, Co Meath","%","16.7"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","97ea6ddd-0069-475e-a580-c27493396ce9","Ashbourne, Co Meath","%","20.8"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","bb83cc23-d23e-4cc4-aba1-0d96c7d5c5a2","Duleek, Co Meath","%","33.3"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","0261d090-30b7-406d-9f7a-e69a0c6e6239","Ratoath, Co Meath","%","25"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","55e39a98-c9a4-4f1d-b95c-b1c7b02a8917","Dunboyne, Co Meath","%","10.7"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","d257a715-c25e-4c7f-ae66-7fb84ebc1faa","Dunshaughlin, Co Meath","%","21.1"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","d004028b-27d4-4fb4-a700-c0df6c49422d","Navan, Co Meath","%","27.1"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","565de2c0-0f88-474e-be79-33154cc80e52","Trim, Co Meath","%","32.6"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","e343e1ca-d08a-4760-9363-19f8e79bfdf3","Enfield, Co Meath","%","25"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","77ce7c20-06bf-4e4c-92de-5269d7317d57","Kells, Co Meath","%","43.3"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","b1b2709a-dce9-40cf-8eea-5b733da3d146","Athboy, Co Meath","%","46.7"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","ba8fe8e2-f56c-4dbb-9a15-dce4c9d2b6fe","Longwood, Co Meath","%","33.3"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","9ba93f3f-a5a7-457c-819b-77341328c79d","Ballivor, Co Meath","%","50"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","b7613ab1-959d-45c7-b63f-a4aff4b3eaf9","Edenderry, Co Offaly","%","50"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","e798b481-76df-4ab5-9f31-acc9edb33fb5","Tullamore, Co Offaly","%","51.8"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","e1740fe6-1456-4f1c-9a58-5ceccdc36950","Clara, Co Offaly","%","43.8"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","b90a8a0e-f3f9-41aa-a331-6cce15c04ff5","Birr, Co Offaly","%","37.9"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","3a129f53-c520-41f9-b4cf-bd059a59b1ea","Banagher, Co Offaly","%","16.7"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","2466f7de-da6e-4a54-ba0f-39fcb68bbb70","Kinnegad, Co Westmeath","%","50"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","ff68e1e6-fd71-43bd-b5e6-d817c7ea510b","Killucan-Rathwire, Co Westmeath","%","50"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","92e68036-9477-4933-9dae-5b519c51a416","Mullingar, Co Westmeath","%","35.4"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","30759ed6-0433-4e6e-be1a-f05810b0c2de","Kilbeggan, Co Westmeath","%","55.6"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","6b532195-ba4a-4cfd-8c7f-51e628c9f908","Moate, Co Westmeath","%","30.8"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","04070383-7373-4213-8a48-c6a8083a2bcb","Athlone, Counties Westmeath & Roscommon","%","53.8"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","c72bccea-8881-4093-a897-67fcc8bff108","Courtown, Co Wexford","%","25"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","f7063719-f982-4a11-8f2f-f5b39af07606","Gorey, Co Wexford","%","32.3"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","f8c1b8d1-aef8-4cdf-bbb4-3ac14d3483cf","Rosslare Harbour, Co Wexford","%","36.4"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","1a5d33a3-650c-4ac4-bb46-11118a97e0c9","Rosslare, Co Wexford","%","33.3"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","c744c889-98ef-47b5-8f9e-e3e76e992e26","Castlebridge, Co Wexford","%","40"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","54528a77-fb36-44d8-8dad-ca237d0223a2","Wexford, Co Wexford","%","50"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","a509c440-59bb-400b-b2f2-1165f8341ff5","Enniscorthy, Co Wexford","%","39.4"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","dd72e706-e1ce-4a1b-9ac1-a65bb9ddae57","Bunclody, Counties Wexford & Carlow","%","71.4"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","665cd0c1-9fe3-4098-b1c8-4db68bb02de4","New Ross, Wexford & Kilkenny","%","60"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","8bea8ff1-2ab8-4c62-9d95-5b31e78fa289","Wicklow, Co Wicklow","%","43.9"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","62230f75-26b5-4770-b4b6-509f0ef82ab4","Kilcoole, Co Wicklow","%","29.4"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","451369eb-e2dc-4cb6-bcf8-8251eb6edef3","Greystones-Delgany, Co Wicklow","%","13.8"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","30831115-a81a-41f2-9016-159548f53433","Rathnew, Co Wicklow","%","0"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","77913c2e-e476-44e4-864f-16511c0482c8","Newtownmountkennedy, Co Wicklow","%","11.1"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","390970d7-80df-45b9-a78e-665607f330c3","Ashford, Co Wicklow","%","36.4"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","1535bc5f-0eaa-4c03-b241-906b56da0df2","Bray, Counties Wicklow & Dublin","%","22.2"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","71918943-d4e4-4d84-b4bf-ace2c1bebe18","Arklow, Co Wicklow","%","35.8"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","bf51be4c-1179-4e21-abd4-fbaed3ff3464","Enniskerry, Co Wicklow","%","42.9"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","b931e042-d9b9-49ee-b55e-31df3b3369c1","Rathdrum, Co Wicklow","%","37.5"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","76b2429f-596d-459a-8b66-daec5d6c64dd","Blessington, Counties Wicklow & Kildare","%","11.1"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","86bb2732-f028-4302-a1a5-a4d0e49c877a","Baltinglass, Co Wicklow","%","44.4"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","509fd37f-c38c-474a-a03d-b8a5165702c7","Killaloe, Co Clare","%","28.6"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","fe311272-6c26-4964-b7c2-e545d164f5aa","Sixmilebridge, Co Clare","%","44.4"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","29c6adab-54af-424d-bb70-aecf69b2212b","Shannon, Co Clare","%","53.8"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","cdb5db5b-4abc-4c5c-bea6-bce1c3fe9285","Newmarket-On-Fergus, Co Clare","%","69.2"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","b3b65574-81c9-4263-af16-048810b790f0","Ennis, Co Clare","%","40.1"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","85565bd0-3c62-4a41-a225-c65de0e09002","Kilrush, Co Clare","%","50"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","%","22.5"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","%","30"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","63b254ca-2ba1-4a64-a774-bd99c7cc6f03","Tower, Co Cork","%","0"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","80698c67-0a05-4619-918a-15bf745d0a95","Youghal, Co Cork","%","44.8"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","40023ec7-1336-474d-9fd5-c38159483991","Castlemartyr, Co Cork","%","40"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","5d40cae5-d19e-43f4-8447-a1cad42a018f","Cloyne, Co Cork","%","71.4"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","ccf4b1bb-2411-4742-a711-33c17c0cb907","Midleton, Co Cork","%","39"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","ab4129b4-9ac2-4ea1-9f3d-5a30cfb5e70c","Mitchelstown, Co Cork","%","52.9"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","98c4bbec-a5c5-4e3b-9a74-e11b9202357b","Carrigtwohill, Co Cork","%","25"
"F7126C09","Percentage of journey time < 15 mins","2022","2022","2","Female","575","65 years and over","0598e968-5b4b-44b0-8e85-410f73861817","Fermoy, Co Cork","%","39.1"
