﻿"C02076V03371","Age Group of Reference Person","C02258V02730","Type of Family Unit","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"475","40 - 44 years","620","Married couple with children","2011","2011","E4094C04","2-4 years younger","Number","1"
"475","40 - 44 years","620","Married couple with children","2011","2011","E4094C05","1 year younger","Number","1"
"475","40 - 44 years","620","Married couple with children","2011","2011","E4094C06","Same age","Number","0"
"475","40 - 44 years","620","Married couple with children","2011","2011","E4094C07","1 year older","Number","0"
"475","40 - 44 years","620","Married couple with children","2011","2011","E4094C08","2-4 years older","Number","0"
"475","40 - 44 years","620","Married couple with children","2011","2011","E4094C09","5-9 years older","Number","0"
"475","40 - 44 years","620","Married couple with children","2011","2011","E4094C10","10 years or more older","Number","1"
"475","40 - 44 years","620","Married couple with children","2011","2011","E4094C11","Average Age Gap","Number","7.8"
"475","40 - 44 years","620","Married couple with children","2016","2016","E4094C01","All family units","Number","41"
"475","40 - 44 years","620","Married couple with children","2016","2016","E4094C02","10 years or more younger","Number","1"
"475","40 - 44 years","620","Married couple with children","2016","2016","E4094C03","5-9 years younger","Number","5"
"475","40 - 44 years","620","Married couple with children","2016","2016","E4094C04","2-4 years younger","Number","11"
"475","40 - 44 years","620","Married couple with children","2016","2016","E4094C05","1 year younger","Number","5"
"475","40 - 44 years","620","Married couple with children","2016","2016","E4094C06","Same age","Number","5"
"475","40 - 44 years","620","Married couple with children","2016","2016","E4094C07","1 year older","Number","5"
"475","40 - 44 years","620","Married couple with children","2016","2016","E4094C08","2-4 years older","Number","5"
"475","40 - 44 years","620","Married couple with children","2016","2016","E4094C09","5-9 years older","Number","4"
"475","40 - 44 years","620","Married couple with children","2016","2016","E4094C10","10 years or more older","Number","0"
"475","40 - 44 years","620","Married couple with children","2016","2016","E4094C11","Average Age Gap","Number","3.3"
"475","40 - 44 years","618","Cohabiting couple with children","2011","2011","E4094C01","All family units","Number","45"
"475","40 - 44 years","618","Cohabiting couple with children","2011","2011","E4094C02","10 years or more younger","Number","4"
"475","40 - 44 years","618","Cohabiting couple with children","2011","2011","E4094C03","5-9 years younger","Number","9"
"475","40 - 44 years","618","Cohabiting couple with children","2011","2011","E4094C04","2-4 years younger","Number","8"
"475","40 - 44 years","618","Cohabiting couple with children","2011","2011","E4094C05","1 year younger","Number","2"
"475","40 - 44 years","618","Cohabiting couple with children","2011","2011","E4094C06","Same age","Number","5"
"475","40 - 44 years","618","Cohabiting couple with children","2011","2011","E4094C07","1 year older","Number","3"
"475","40 - 44 years","618","Cohabiting couple with children","2011","2011","E4094C08","2-4 years older","Number","5"
"475","40 - 44 years","618","Cohabiting couple with children","2011","2011","E4094C09","5-9 years older","Number","8"
"475","40 - 44 years","618","Cohabiting couple with children","2011","2011","E4094C10","10 years or more older","Number","1"
"475","40 - 44 years","618","Cohabiting couple with children","2011","2011","E4094C11","Average Age Gap","Number","5.4"
"475","40 - 44 years","618","Cohabiting couple with children","2016","2016","E4094C01","All family units","Number","80"
"475","40 - 44 years","618","Cohabiting couple with children","2016","2016","E4094C02","10 years or more younger","Number","2"
"475","40 - 44 years","618","Cohabiting couple with children","2016","2016","E4094C03","5-9 years younger","Number","25"
"475","40 - 44 years","618","Cohabiting couple with children","2016","2016","E4094C04","2-4 years younger","Number","15"
"475","40 - 44 years","618","Cohabiting couple with children","2016","2016","E4094C05","1 year younger","Number","3"
"475","40 - 44 years","618","Cohabiting couple with children","2016","2016","E4094C06","Same age","Number","8"
"475","40 - 44 years","618","Cohabiting couple with children","2016","2016","E4094C07","1 year older","Number","7"
"475","40 - 44 years","618","Cohabiting couple with children","2016","2016","E4094C08","2-4 years older","Number","9"
"475","40 - 44 years","618","Cohabiting couple with children","2016","2016","E4094C09","5-9 years older","Number","5"
"475","40 - 44 years","618","Cohabiting couple with children","2016","2016","E4094C10","10 years or more older","Number","6"
"475","40 - 44 years","618","Cohabiting couple with children","2016","2016","E4094C11","Average Age Gap","Number","4.8"
"495","45 - 49 years","-","All family units","2011","2011","E4094C01","All family units","Number","444"
"495","45 - 49 years","-","All family units","2011","2011","E4094C02","10 years or more younger","Number","86"
"495","45 - 49 years","-","All family units","2011","2011","E4094C03","5-9 years younger","Number","97"
"495","45 - 49 years","-","All family units","2011","2011","E4094C04","2-4 years younger","Number","71"
"495","45 - 49 years","-","All family units","2011","2011","E4094C05","1 year younger","Number","26"
"495","45 - 49 years","-","All family units","2011","2011","E4094C06","Same age","Number","22"
"495","45 - 49 years","-","All family units","2011","2011","E4094C07","1 year older","Number","27"
"495","45 - 49 years","-","All family units","2011","2011","E4094C08","2-4 years older","Number","47"
"495","45 - 49 years","-","All family units","2011","2011","E4094C09","5-9 years older","Number","44"
"495","45 - 49 years","-","All family units","2011","2011","E4094C10","10 years or more older","Number","24"
"495","45 - 49 years","-","All family units","2011","2011","E4094C11","Average Age Gap","Number","6.6"
"495","45 - 49 years","-","All family units","2016","2016","E4094C01","All family units","Number","687"
"495","45 - 49 years","-","All family units","2016","2016","E4094C02","10 years or more younger","Number","144"
"495","45 - 49 years","-","All family units","2016","2016","E4094C03","5-9 years younger","Number","141"
"495","45 - 49 years","-","All family units","2016","2016","E4094C04","2-4 years younger","Number","103"
"495","45 - 49 years","-","All family units","2016","2016","E4094C05","1 year younger","Number","37"
"495","45 - 49 years","-","All family units","2016","2016","E4094C06","Same age","Number","45"
"495","45 - 49 years","-","All family units","2016","2016","E4094C07","1 year older","Number","39"
"495","45 - 49 years","-","All family units","2016","2016","E4094C08","2-4 years older","Number","79"
"495","45 - 49 years","-","All family units","2016","2016","E4094C09","5-9 years older","Number","64"
"495","45 - 49 years","-","All family units","2016","2016","E4094C10","10 years or more older","Number","35"
"495","45 - 49 years","-","All family units","2016","2016","E4094C11","Average Age Gap","Number","6.7"
"495","45 - 49 years","621","Married couple without children","2011","2011","E4094C01","All family units","Number","9"
"495","45 - 49 years","621","Married couple without children","2011","2011","E4094C02","10 years or more younger","Number","3"
"495","45 - 49 years","621","Married couple without children","2011","2011","E4094C03","5-9 years younger","Number","1"
"495","45 - 49 years","621","Married couple without children","2011","2011","E4094C04","2-4 years younger","Number","2"
"495","45 - 49 years","621","Married couple without children","2011","2011","E4094C05","1 year younger","Number","0"
"495","45 - 49 years","621","Married couple without children","2011","2011","E4094C06","Same age","Number","0"
"495","45 - 49 years","621","Married couple without children","2011","2011","E4094C07","1 year older","Number","0"
"495","45 - 49 years","621","Married couple without children","2011","2011","E4094C08","2-4 years older","Number","2"
"495","45 - 49 years","621","Married couple without children","2011","2011","E4094C09","5-9 years older","Number","1"
"495","45 - 49 years","621","Married couple without children","2011","2011","E4094C10","10 years or more older","Number","0"
"495","45 - 49 years","621","Married couple without children","2011","2011","E4094C11","Average Age Gap","Number","8.6"
"495","45 - 49 years","621","Married couple without children","2016","2016","E4094C01","All family units","Number","72"
"495","45 - 49 years","621","Married couple without children","2016","2016","E4094C02","10 years or more younger","Number","13"
"495","45 - 49 years","621","Married couple without children","2016","2016","E4094C03","5-9 years younger","Number","14"
"495","45 - 49 years","621","Married couple without children","2016","2016","E4094C04","2-4 years younger","Number","13"
"495","45 - 49 years","621","Married couple without children","2016","2016","E4094C05","1 year younger","Number","1"
"495","45 - 49 years","621","Married couple without children","2016","2016","E4094C06","Same age","Number","3"
"495","45 - 49 years","621","Married couple without children","2016","2016","E4094C07","1 year older","Number","2"
"495","45 - 49 years","621","Married couple without children","2016","2016","E4094C08","2-4 years older","Number","10"
"495","45 - 49 years","621","Married couple without children","2016","2016","E4094C09","5-9 years older","Number","11"
"495","45 - 49 years","621","Married couple without children","2016","2016","E4094C10","10 years or more older","Number","5"
"495","45 - 49 years","621","Married couple without children","2016","2016","E4094C11","Average Age Gap","Number","6.7"
"495","45 - 49 years","103","Cohabiting couple without children","2011","2011","E4094C01","All family units","Number","398"
"495","45 - 49 years","103","Cohabiting couple without children","2011","2011","E4094C02","10 years or more younger","Number","82"
"495","45 - 49 years","103","Cohabiting couple without children","2011","2011","E4094C03","5-9 years younger","Number","89"
"495","45 - 49 years","103","Cohabiting couple without children","2011","2011","E4094C04","2-4 years younger","Number","58"
"495","45 - 49 years","103","Cohabiting couple without children","2011","2011","E4094C05","1 year younger","Number","22"
"495","45 - 49 years","103","Cohabiting couple without children","2011","2011","E4094C06","Same age","Number","22"
"495","45 - 49 years","103","Cohabiting couple without children","2011","2011","E4094C07","1 year older","Number","22"
"495","45 - 49 years","103","Cohabiting couple without children","2011","2011","E4094C08","2-4 years older","Number","39"
"495","45 - 49 years","103","Cohabiting couple without children","2011","2011","E4094C09","5-9 years older","Number","41"
"495","45 - 49 years","103","Cohabiting couple without children","2011","2011","E4094C10","10 years or more older","Number","23"
"495","45 - 49 years","103","Cohabiting couple without children","2011","2011","E4094C11","Average Age Gap","Number","6.8"
"495","45 - 49 years","103","Cohabiting couple without children","2016","2016","E4094C01","All family units","Number","510"
"495","45 - 49 years","103","Cohabiting couple without children","2016","2016","E4094C02","10 years or more younger","Number","118"
"495","45 - 49 years","103","Cohabiting couple without children","2016","2016","E4094C03","5-9 years younger","Number","110"
"495","45 - 49 years","103","Cohabiting couple without children","2016","2016","E4094C04","2-4 years younger","Number","75"
"495","45 - 49 years","103","Cohabiting couple without children","2016","2016","E4094C05","1 year younger","Number","30"
"495","45 - 49 years","103","Cohabiting couple without children","2016","2016","E4094C06","Same age","Number","28"
"495","45 - 49 years","103","Cohabiting couple without children","2016","2016","E4094C07","1 year older","Number","29"
"495","45 - 49 years","103","Cohabiting couple without children","2016","2016","E4094C08","2-4 years older","Number","54"
"495","45 - 49 years","103","Cohabiting couple without children","2016","2016","E4094C09","5-9 years older","Number","41"
"495","45 - 49 years","103","Cohabiting couple without children","2016","2016","E4094C10","10 years or more older","Number","25"
"495","45 - 49 years","103","Cohabiting couple without children","2016","2016","E4094C11","Average Age Gap","Number","6.9"
"495","45 - 49 years","620","Married couple with children","2011","2011","E4094C01","All family units","Number","8"
"495","45 - 49 years","620","Married couple with children","2011","2011","E4094C02","10 years or more younger","Number","0"
"495","45 - 49 years","620","Married couple with children","2011","2011","E4094C03","5-9 years younger","Number","0"
"495","45 - 49 years","620","Married couple with children","2011","2011","E4094C04","2-4 years younger","Number","1"
"495","45 - 49 years","620","Married couple with children","2011","2011","E4094C05","1 year younger","Number","2"
"495","45 - 49 years","620","Married couple with children","2011","2011","E4094C06","Same age","Number","0"
"495","45 - 49 years","620","Married couple with children","2011","2011","E4094C07","1 year older","Number","2"
"495","45 - 49 years","620","Married couple with children","2011","2011","E4094C08","2-4 years older","Number","2"
"495","45 - 49 years","620","Married couple with children","2011","2011","E4094C09","5-9 years older","Number","0"
"495","45 - 49 years","620","Married couple with children","2011","2011","E4094C10","10 years or more older","Number","1"
"495","45 - 49 years","620","Married couple with children","2011","2011","E4094C11","Average Age Gap","Number","5.1"
"495","45 - 49 years","620","Married couple with children","2016","2016","E4094C01","All family units","Number","34"
"495","45 - 49 years","620","Married couple with children","2016","2016","E4094C02","10 years or more younger","Number","3"
"495","45 - 49 years","620","Married couple with children","2016","2016","E4094C03","5-9 years younger","Number","8"
"495","45 - 49 years","620","Married couple with children","2016","2016","E4094C04","2-4 years younger","Number","6"
"495","45 - 49 years","620","Married couple with children","2016","2016","E4094C05","1 year younger","Number","2"
"495","45 - 49 years","620","Married couple with children","2016","2016","E4094C06","Same age","Number","6"
"495","45 - 49 years","620","Married couple with children","2016","2016","E4094C07","1 year older","Number","1"
"495","45 - 49 years","620","Married couple with children","2016","2016","E4094C08","2-4 years older","Number","5"
"495","45 - 49 years","620","Married couple with children","2016","2016","E4094C09","5-9 years older","Number","2"
"495","45 - 49 years","620","Married couple with children","2016","2016","E4094C10","10 years or more older","Number","1"
"495","45 - 49 years","620","Married couple with children","2016","2016","E4094C11","Average Age Gap","Number","4.8"
"495","45 - 49 years","618","Cohabiting couple with children","2011","2011","E4094C01","All family units","Number","29"
"495","45 - 49 years","618","Cohabiting couple with children","2011","2011","E4094C02","10 years or more younger","Number","1"
"495","45 - 49 years","618","Cohabiting couple with children","2011","2011","E4094C03","5-9 years younger","Number","7"
"495","45 - 49 years","618","Cohabiting couple with children","2011","2011","E4094C04","2-4 years younger","Number","10"
"495","45 - 49 years","618","Cohabiting couple with children","2011","2011","E4094C05","1 year younger","Number","2"
"495","45 - 49 years","618","Cohabiting couple with children","2011","2011","E4094C06","Same age","Number","0"
"495","45 - 49 years","618","Cohabiting couple with children","2011","2011","E4094C07","1 year older","Number","3"
"495","45 - 49 years","618","Cohabiting couple with children","2011","2011","E4094C08","2-4 years older","Number","4"
"495","45 - 49 years","618","Cohabiting couple with children","2011","2011","E4094C09","5-9 years older","Number","2"
"495","45 - 49 years","618","Cohabiting couple with children","2011","2011","E4094C10","10 years or more older","Number","0"
"495","45 - 49 years","618","Cohabiting couple with children","2011","2011","E4094C11","Average Age Gap","Number","4.1"
"495","45 - 49 years","618","Cohabiting couple with children","2016","2016","E4094C01","All family units","Number","71"
"495","45 - 49 years","618","Cohabiting couple with children","2016","2016","E4094C02","10 years or more younger","Number","10"
"495","45 - 49 years","618","Cohabiting couple with children","2016","2016","E4094C03","5-9 years younger","Number","9"
"495","45 - 49 years","618","Cohabiting couple with children","2016","2016","E4094C04","2-4 years younger","Number","9"
"495","45 - 49 years","618","Cohabiting couple with children","2016","2016","E4094C05","1 year younger","Number","4"
"495","45 - 49 years","618","Cohabiting couple with children","2016","2016","E4094C06","Same age","Number","8"
"495","45 - 49 years","618","Cohabiting couple with children","2016","2016","E4094C07","1 year older","Number","7"
"495","45 - 49 years","618","Cohabiting couple with children","2016","2016","E4094C08","2-4 years older","Number","10"
"495","45 - 49 years","618","Cohabiting couple with children","2016","2016","E4094C09","5-9 years older","Number","10"
"495","45 - 49 years","618","Cohabiting couple with children","2016","2016","E4094C10","10 years or more older","Number","4"
"495","45 - 49 years","618","Cohabiting couple with children","2016","2016","E4094C11","Average Age Gap","Number","5.6"
"515","50 - 54 years","-","All family units","2011","2011","E4094C01","All family units","Number","317"
"515","50 - 54 years","-","All family units","2011","2011","E4094C02","10 years or more younger","Number","80"
"515","50 - 54 years","-","All family units","2011","2011","E4094C03","5-9 years younger","Number","80"
"515","50 - 54 years","-","All family units","2011","2011","E4094C04","2-4 years younger","Number","41"
"515","50 - 54 years","-","All family units","2011","2011","E4094C05","1 year younger","Number","14"
"515","50 - 54 years","-","All family units","2011","2011","E4094C06","Same age","Number","16"
"515","50 - 54 years","-","All family units","2011","2011","E4094C07","1 year older","Number","15"
"515","50 - 54 years","-","All family units","2011","2011","E4094C08","2-4 years older","Number","33"
"515","50 - 54 years","-","All family units","2011","2011","E4094C09","5-9 years older","Number","24"
"515","50 - 54 years","-","All family units","2011","2011","E4094C10","10 years or more older","Number","14"
"515","50 - 54 years","-","All family units","2011","2011","E4094C11","Average Age Gap","Number","7.4"
"515","50 - 54 years","-","All family units","2016","2016","E4094C01","All family units","Number","518"
"515","50 - 54 years","-","All family units","2016","2016","E4094C02","10 years or more younger","Number","120"
"515","50 - 54 years","-","All family units","2016","2016","E4094C03","5-9 years younger","Number","109"
"515","50 - 54 years","-","All family units","2016","2016","E4094C04","2-4 years younger","Number","67"
"515","50 - 54 years","-","All family units","2016","2016","E4094C05","1 year younger","Number","29"
"515","50 - 54 years","-","All family units","2016","2016","E4094C06","Same age","Number","29"
"515","50 - 54 years","-","All family units","2016","2016","E4094C07","1 year older","Number","39"
"515","50 - 54 years","-","All family units","2016","2016","E4094C08","2-4 years older","Number","49"
"515","50 - 54 years","-","All family units","2016","2016","E4094C09","5-9 years older","Number","48"
"515","50 - 54 years","-","All family units","2016","2016","E4094C10","10 years or more older","Number","28"
"515","50 - 54 years","-","All family units","2016","2016","E4094C11","Average Age Gap","Number","7.1"
"515","50 - 54 years","621","Married couple without children","2011","2011","E4094C01","All family units","Number","14"
"515","50 - 54 years","621","Married couple without children","2011","2011","E4094C02","10 years or more younger","Number","2"
"515","50 - 54 years","621","Married couple without children","2011","2011","E4094C03","5-9 years younger","Number","0"
"515","50 - 54 years","621","Married couple without children","2011","2011","E4094C04","2-4 years younger","Number","1"
"515","50 - 54 years","621","Married couple without children","2011","2011","E4094C05","1 year younger","Number","2"
"515","50 - 54 years","621","Married couple without children","2011","2011","E4094C06","Same age","Number","1"
"515","50 - 54 years","621","Married couple without children","2011","2011","E4094C07","1 year older","Number","1"
"515","50 - 54 years","621","Married couple without children","2011","2011","E4094C08","2-4 years older","Number","3"
"515","50 - 54 years","621","Married couple without children","2011","2011","E4094C09","5-9 years older","Number","2"
"515","50 - 54 years","621","Married couple without children","2011","2011","E4094C10","10 years or more older","Number","2"
"515","50 - 54 years","621","Married couple without children","2011","2011","E4094C11","Average Age Gap","Number","7.6"
"515","50 - 54 years","621","Married couple without children","2016","2016","E4094C01","All family units","Number","56"
"515","50 - 54 years","621","Married couple without children","2016","2016","E4094C02","10 years or more younger","Number","8"
"515","50 - 54 years","621","Married couple without children","2016","2016","E4094C03","5-9 years younger","Number","16"
"515","50 - 54 years","621","Married couple without children","2016","2016","E4094C04","2-4 years younger","Number","6"
"515","50 - 54 years","621","Married couple without children","2016","2016","E4094C05","1 year younger","Number","3"
"515","50 - 54 years","621","Married couple without children","2016","2016","E4094C06","Same age","Number","3"
"515","50 - 54 years","621","Married couple without children","2016","2016","E4094C07","1 year older","Number","1"
"515","50 - 54 years","621","Married couple without children","2016","2016","E4094C08","2-4 years older","Number","7"
"515","50 - 54 years","621","Married couple without children","2016","2016","E4094C09","5-9 years older","Number","8"
"515","50 - 54 years","621","Married couple without children","2016","2016","E4094C10","10 years or more older","Number","4"
"515","50 - 54 years","621","Married couple without children","2016","2016","E4094C11","Average Age Gap","Number","6.6"
"515","50 - 54 years","103","Cohabiting couple without children","2011","2011","E4094C01","All family units","Number","282"
"515","50 - 54 years","103","Cohabiting couple without children","2011","2011","E4094C02","10 years or more younger","Number","73"
"515","50 - 54 years","103","Cohabiting couple without children","2011","2011","E4094C03","5-9 years younger","Number","72"
"515","50 - 54 years","103","Cohabiting couple without children","2011","2011","E4094C04","2-4 years younger","Number","39"
"515","50 - 54 years","103","Cohabiting couple without children","2011","2011","E4094C05","1 year younger","Number","10"
"515","50 - 54 years","103","Cohabiting couple without children","2011","2011","E4094C06","Same age","Number","14"
"515","50 - 54 years","103","Cohabiting couple without children","2011","2011","E4094C07","1 year older","Number","12"
"515","50 - 54 years","103","Cohabiting couple without children","2011","2011","E4094C08","2-4 years older","Number","28"
"515","50 - 54 years","103","Cohabiting couple without children","2011","2011","E4094C09","5-9 years older","Number","22"
"515","50 - 54 years","103","Cohabiting couple without children","2011","2011","E4094C10","10 years or more older","Number","12"
"515","50 - 54 years","103","Cohabiting couple without children","2011","2011","E4094C11","Average Age Gap","Number","7.5"
"515","50 - 54 years","103","Cohabiting couple without children","2016","2016","E4094C01","All family units","Number","418"
"515","50 - 54 years","103","Cohabiting couple without children","2016","2016","E4094C02","10 years or more younger","Number","104"
"515","50 - 54 years","103","Cohabiting couple without children","2016","2016","E4094C03","5-9 years younger","Number","92"
"515","50 - 54 years","103","Cohabiting couple without children","2016","2016","E4094C04","2-4 years younger","Number","53"
"515","50 - 54 years","103","Cohabiting couple without children","2016","2016","E4094C05","1 year younger","Number","22"
"515","50 - 54 years","103","Cohabiting couple without children","2016","2016","E4094C06","Same age","Number","21"
"515","50 - 54 years","103","Cohabiting couple without children","2016","2016","E4094C07","1 year older","Number","32"
"515","50 - 54 years","103","Cohabiting couple without children","2016","2016","E4094C08","2-4 years older","Number","37"
"515","50 - 54 years","103","Cohabiting couple without children","2016","2016","E4094C09","5-9 years older","Number","38"
"515","50 - 54 years","103","Cohabiting couple without children","2016","2016","E4094C10","10 years or more older","Number","19"
"515","50 - 54 years","103","Cohabiting couple without children","2016","2016","E4094C11","Average Age Gap","Number","7.3"
"515","50 - 54 years","620","Married couple with children","2011","2011","E4094C01","All family units","Number","5"
"515","50 - 54 years","620","Married couple with children","2011","2011","E4094C02","10 years or more younger","Number","2"
"515","50 - 54 years","620","Married couple with children","2011","2011","E4094C03","5-9 years younger","Number","1"
"515","50 - 54 years","620","Married couple with children","2011","2011","E4094C04","2-4 years younger","Number","0"
"515","50 - 54 years","620","Married couple with children","2011","2011","E4094C05","1 year younger","Number","1"
"515","50 - 54 years","620","Married couple with children","2011","2011","E4094C06","Same age","Number","0"
"515","50 - 54 years","620","Married couple with children","2011","2011","E4094C07","1 year older","Number","0"
"515","50 - 54 years","620","Married couple with children","2011","2011","E4094C08","2-4 years older","Number","1"
"515","50 - 54 years","620","Married couple with children","2011","2011","E4094C09","5-9 years older","Number","0"
"515","50 - 54 years","620","Married couple with children","2011","2011","E4094C10","10 years or more older","Number","0"
"515","50 - 54 years","620","Married couple with children","2011","2011","E4094C11","Average Age Gap","Number","6.8"
"515","50 - 54 years","620","Married couple with children","2016","2016","E4094C01","All family units","Number","13"
"515","50 - 54 years","620","Married couple with children","2016","2016","E4094C02","10 years or more younger","Number","2"
"515","50 - 54 years","620","Married couple with children","2016","2016","E4094C03","5-9 years younger","Number","0"
"515","50 - 54 years","620","Married couple with children","2016","2016","E4094C04","2-4 years younger","Number","3"
"515","50 - 54 years","620","Married couple with children","2016","2016","E4094C05","1 year younger","Number","1"
"515","50 - 54 years","620","Married couple with children","2016","2016","E4094C06","Same age","Number","0"
"515","50 - 54 years","620","Married couple with children","2016","2016","E4094C07","1 year older","Number","2"
"515","50 - 54 years","620","Married couple with children","2016","2016","E4094C08","2-4 years older","Number","3"
"515","50 - 54 years","620","Married couple with children","2016","2016","E4094C09","5-9 years older","Number","0"
"515","50 - 54 years","620","Married couple with children","2016","2016","E4094C10","10 years or more older","Number","2"
"515","50 - 54 years","620","Married couple with children","2016","2016","E4094C11","Average Age Gap","Number","6.5"
"515","50 - 54 years","618","Cohabiting couple with children","2011","2011","E4094C01","All family units","Number","16"
"515","50 - 54 years","618","Cohabiting couple with children","2011","2011","E4094C02","10 years or more younger","Number","3"
"515","50 - 54 years","618","Cohabiting couple with children","2011","2011","E4094C03","5-9 years younger","Number","7"
"515","50 - 54 years","618","Cohabiting couple with children","2011","2011","E4094C04","2-4 years younger","Number","1"
"515","50 - 54 years","618","Cohabiting couple with children","2011","2011","E4094C05","1 year younger","Number","1"
"515","50 - 54 years","618","Cohabiting couple with children","2011","2011","E4094C06","Same age","Number","1"
"515","50 - 54 years","618","Cohabiting couple with children","2011","2011","E4094C07","1 year older","Number","2"
"515","50 - 54 years","618","Cohabiting couple with children","2011","2011","E4094C08","2-4 years older","Number","1"
"515","50 - 54 years","618","Cohabiting couple with children","2011","2011","E4094C09","5-9 years older","Number","0"
"515","50 - 54 years","618","Cohabiting couple with children","2011","2011","E4094C10","10 years or more older","Number","0"
"515","50 - 54 years","618","Cohabiting couple with children","2011","2011","E4094C11","Average Age Gap","Number","5.6"
"515","50 - 54 years","618","Cohabiting couple with children","2016","2016","E4094C01","All family units","Number","31"
"515","50 - 54 years","618","Cohabiting couple with children","2016","2016","E4094C02","10 years or more younger","Number","6"
"515","50 - 54 years","618","Cohabiting couple with children","2016","2016","E4094C03","5-9 years younger","Number","1"
"515","50 - 54 years","618","Cohabiting couple with children","2016","2016","E4094C04","2-4 years younger","Number","5"
"515","50 - 54 years","618","Cohabiting couple with children","2016","2016","E4094C05","1 year younger","Number","3"
"515","50 - 54 years","618","Cohabiting couple with children","2016","2016","E4094C06","Same age","Number","5"
"515","50 - 54 years","618","Cohabiting couple with children","2016","2016","E4094C07","1 year older","Number","4"
"515","50 - 54 years","618","Cohabiting couple with children","2016","2016","E4094C08","2-4 years older","Number","2"
"515","50 - 54 years","618","Cohabiting couple with children","2016","2016","E4094C09","5-9 years older","Number","2"
"515","50 - 54 years","618","Cohabiting couple with children","2016","2016","E4094C10","10 years or more older","Number","3"
"515","50 - 54 years","618","Cohabiting couple with children","2016","2016","E4094C11","Average Age Gap","Number","5.6"
"530","55 - 59 years","-","All family units","2011","2011","E4094C01","All family units","Number","163"
"530","55 - 59 years","-","All family units","2011","2011","E4094C02","10 years or more younger","Number","67"
"530","55 - 59 years","-","All family units","2011","2011","E4094C03","5-9 years younger","Number","30"
"530","55 - 59 years","-","All family units","2011","2011","E4094C04","2-4 years younger","Number","22"
"530","55 - 59 years","-","All family units","2011","2011","E4094C05","1 year younger","Number","6"
"530","55 - 59 years","-","All family units","2011","2011","E4094C06","Same age","Number","10"
"530","55 - 59 years","-","All family units","2011","2011","E4094C07","1 year older","Number","3"
"530","55 - 59 years","-","All family units","2011","2011","E4094C08","2-4 years older","Number","14"
"530","55 - 59 years","-","All family units","2011","2011","E4094C09","5-9 years older","Number","9"
"530","55 - 59 years","-","All family units","2011","2011","E4094C10","10 years or more older","Number","2"
"530","55 - 59 years","-","All family units","2011","2011","E4094C11","Average Age Gap","Number","9.9"
"530","55 - 59 years","-","All family units","2016","2016","E4094C01","All family units","Number","346"
"530","55 - 59 years","-","All family units","2016","2016","E4094C02","10 years or more younger","Number","100"
"530","55 - 59 years","-","All family units","2016","2016","E4094C03","5-9 years younger","Number","83"
"530","55 - 59 years","-","All family units","2016","2016","E4094C04","2-4 years younger","Number","56"
"530","55 - 59 years","-","All family units","2016","2016","E4094C05","1 year younger","Number","13"
"530","55 - 59 years","-","All family units","2016","2016","E4094C06","Same age","Number","20"
"530","55 - 59 years","-","All family units","2016","2016","E4094C07","1 year older","Number","12"
"530","55 - 59 years","-","All family units","2016","2016","E4094C08","2-4 years older","Number","28"
"530","55 - 59 years","-","All family units","2016","2016","E4094C09","5-9 years older","Number","24"
"530","55 - 59 years","-","All family units","2016","2016","E4094C10","10 years or more older","Number","10"
"530","55 - 59 years","-","All family units","2016","2016","E4094C11","Average Age Gap","Number","8.3"
"530","55 - 59 years","621","Married couple without children","2011","2011","E4094C01","All family units","Number","5"
"530","55 - 59 years","621","Married couple without children","2011","2011","E4094C02","10 years or more younger","Number","0"
"530","55 - 59 years","621","Married couple without children","2011","2011","E4094C03","5-9 years younger","Number","2"
"530","55 - 59 years","621","Married couple without children","2011","2011","E4094C04","2-4 years younger","Number","1"
"530","55 - 59 years","621","Married couple without children","2011","2011","E4094C05","1 year younger","Number","0"
"530","55 - 59 years","621","Married couple without children","2011","2011","E4094C06","Same age","Number","0"
"530","55 - 59 years","621","Married couple without children","2011","2011","E4094C07","1 year older","Number","0"
"530","55 - 59 years","621","Married couple without children","2011","2011","E4094C08","2-4 years older","Number","0"
"530","55 - 59 years","621","Married couple without children","2011","2011","E4094C09","5-9 years older","Number","2"
"530","55 - 59 years","621","Married couple without children","2011","2011","E4094C10","10 years or more older","Number","0"
"530","55 - 59 years","621","Married couple without children","2011","2011","E4094C11","Average Age Gap","Number","6.8"
"530","55 - 59 years","621","Married couple without children","2016","2016","E4094C01","All family units","Number","37"
"530","55 - 59 years","621","Married couple without children","2016","2016","E4094C02","10 years or more younger","Number","11"
"530","55 - 59 years","621","Married couple without children","2016","2016","E4094C03","5-9 years younger","Number","8"
"530","55 - 59 years","621","Married couple without children","2016","2016","E4094C04","2-4 years younger","Number","5"
"530","55 - 59 years","621","Married couple without children","2016","2016","E4094C05","1 year younger","Number","2"
"530","55 - 59 years","621","Married couple without children","2016","2016","E4094C06","Same age","Number","1"
"530","55 - 59 years","621","Married couple without children","2016","2016","E4094C07","1 year older","Number","2"
"530","55 - 59 years","621","Married couple without children","2016","2016","E4094C08","2-4 years older","Number","2"
"530","55 - 59 years","621","Married couple without children","2016","2016","E4094C09","5-9 years older","Number","5"
"530","55 - 59 years","621","Married couple without children","2016","2016","E4094C10","10 years or more older","Number","1"
"530","55 - 59 years","621","Married couple without children","2016","2016","E4094C11","Average Age Gap","Number","8.5"
