﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02722V03289","Age at which Full Time Education Ceased","C02832V03406","General Health","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","26","Full-time education not ceased - Other","03","General health - Fair","2016","2016","Number","10432"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","26","Full-time education not ceased - Other","04","General health - Bad","2011","2011","Number","1390"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","26","Full-time education not ceased - Other","04","General health - Bad","2016","2016","Number","1963"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","26","Full-time education not ceased - Other","05","General health - Very Bad","2011","2011","Number","360"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","26","Full-time education not ceased - Other","05","General health - Very Bad","2016","2016","Number","411"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","26","Full-time education not ceased - Other","06","Not stated","2011","2011","Number","1103"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","26","Full-time education not ceased - Other","06","Not stated","2016","2016","Number","1197"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","Total persons","-","General health - All","2011","2011","Number","1837152"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","Total persons","-","General health - All","2016","2016","Number","1915464"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","Total persons","01","General health - Very good","2011","2011","Number","987159"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","Total persons","01","General health - Very good","2016","2016","Number","1013903"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","Total persons","02","General health - Good","2011","2011","Number","595031"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","Total persons","02","General health - Good","2016","2016","Number","613118"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","Total persons","03","General health - Fair","2011","2011","Number","187556"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","Total persons","03","General health - Fair","2016","2016","Number","193838"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","Total persons","04","General health - Bad","2011","2011","Number","29058"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","Total persons","04","General health - Bad","2016","2016","Number","32179"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","Total persons","05","General health - Very Bad","2011","2011","Number","6318"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","Total persons","05","General health - Very Bad","2016","2016","Number","6984"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","Total persons","06","Not stated","2011","2011","Number","32030"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","Total persons","06","Not stated","2016","2016","Number","55442"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","06","Under 15 years","-","General health - All","2011","2011","Number","109427"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","06","Under 15 years","-","General health - All","2016","2016","Number","83736"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","06","Under 15 years","01","General health - Very good","2011","2011","Number","23515"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","06","Under 15 years","01","General health - Very good","2016","2016","Number","16938"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","06","Under 15 years","02","General health - Good","2011","2011","Number","45491"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","06","Under 15 years","02","General health - Good","2016","2016","Number","34762"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","06","Under 15 years","03","General health - Fair","2011","2011","Number","32106"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","06","Under 15 years","03","General health - Fair","2016","2016","Number","24808"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","06","Under 15 years","04","General health - Bad","2011","2011","Number","6058"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","06","Under 15 years","04","General health - Bad","2016","2016","Number","5182"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","06","Under 15 years","05","General health - Very Bad","2011","2011","Number","1344"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","06","Under 15 years","05","General health - Very Bad","2016","2016","Number","1193"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","06","Under 15 years","06","Not stated","2011","2011","Number","913"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","06","Under 15 years","06","Not stated","2016","2016","Number","853"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","07","15 years","-","General health - All","2011","2011","Number","64821"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","07","15 years","-","General health - All","2016","2016","Number","52844"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","07","15 years","01","General health - Very good","2011","2011","Number","21454"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","07","15 years","01","General health - Very good","2016","2016","Number","16187"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","07","15 years","02","General health - Good","2011","2011","Number","27568"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","07","15 years","02","General health - Good","2016","2016","Number","22801"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","07","15 years","03","General health - Fair","2011","2011","Number","12948"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","07","15 years","03","General health - Fair","2016","2016","Number","11101"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","07","15 years","04","General health - Bad","2011","2011","Number","1993"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","07","15 years","04","General health - Bad","2016","2016","Number","1894"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","07","15 years","05","General health - Very Bad","2011","2011","Number","421"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","07","15 years","05","General health - Very Bad","2016","2016","Number","423"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","07","15 years","06","Not stated","2011","2011","Number","437"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","07","15 years","06","Not stated","2016","2016","Number","438"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","09","16 years","-","General health - All","2011","2011","Number","115624"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","09","16 years","-","General health - All","2016","2016","Number","99761"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","09","16 years","01","General health - Very good","2011","2011","Number","46378"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","09","16 years","01","General health - Very good","2016","2016","Number","37621"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","09","16 years","02","General health - Good","2011","2011","Number","47726"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","09","16 years","02","General health - Good","2016","2016","Number","41968"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","09","16 years","03","General health - Fair","2011","2011","Number","17659"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","09","16 years","03","General health - Fair","2016","2016","Number","16341"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","09","16 years","04","General health - Bad","2011","2011","Number","2665"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","09","16 years","04","General health - Bad","2016","2016","Number","2626"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","09","16 years","05","General health - Very Bad","2011","2011","Number","496"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","09","16 years","05","General health - Very Bad","2016","2016","Number","505"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","09","16 years","06","Not stated","2011","2011","Number","700"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","09","16 years","06","Not stated","2016","2016","Number","700"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","10","17 years","-","General health - All","2011","2011","Number","128649"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","10","17 years","-","General health - All","2016","2016","Number","113297"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","10","17 years","01","General health - Very good","2011","2011","Number","66520"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","10","17 years","01","General health - Very good","2016","2016","Number","56691"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","10","17 years","02","General health - Good","2011","2011","Number","47318"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","10","17 years","02","General health - Good","2016","2016","Number","42088"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","10","17 years","03","General health - Fair","2011","2011","Number","12182"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","10","17 years","03","General health - Fair","2016","2016","Number","11822"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","10","17 years","04","General health - Bad","2011","2011","Number","1680"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","10","17 years","04","General health - Bad","2016","2016","Number","1662"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","10","17 years","05","General health - Very Bad","2011","2011","Number","293"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","10","17 years","05","General health - Very Bad","2016","2016","Number","332"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","10","17 years","06","Not stated","2011","2011","Number","656"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","10","17 years","06","Not stated","2016","2016","Number","702"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","11","18 years","-","General health - All","2011","2011","Number","196324"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","11","18 years","-","General health - All","2016","2016","Number","187442"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","11","18 years","01","General health - Very good","2011","2011","Number","108063"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","11","18 years","01","General health - Very good","2016","2016","Number","99586"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","11","18 years","02","General health - Good","2011","2011","Number","68807"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","11","18 years","02","General health - Good","2016","2016","Number","67237"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","11","18 years","03","General health - Fair","2011","2011","Number","15965"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","11","18 years","03","General health - Fair","2016","2016","Number","16672"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","11","18 years","04","General health - Bad","2011","2011","Number","2069"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","11","18 years","04","General health - Bad","2016","2016","Number","2324"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","11","18 years","05","General health - Very Bad","2011","2011","Number","389"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","11","18 years","05","General health - Very Bad","2016","2016","Number","477"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","11","18 years","06","Not stated","2011","2011","Number","1031"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","11","18 years","06","Not stated","2016","2016","Number","1146"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","13","19 years","-","General health - All","2011","2011","Number","73505"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","13","19 years","-","General health - All","2016","2016","Number","70002"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","13","19 years","01","General health - Very good","2011","2011","Number","43541"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","13","19 years","01","General health - Very good","2016","2016","Number","40188"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","13","19 years","02","General health - Good","2011","2011","Number","24254"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","13","19 years","02","General health - Good","2016","2016","Number","23539"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","13","19 years","03","General health - Fair","2011","2011","Number","4729"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","13","19 years","03","General health - Fair","2016","2016","Number","5072"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","13","19 years","04","General health - Bad","2011","2011","Number","560"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","13","19 years","04","General health - Bad","2016","2016","Number","752"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","13","19 years","05","General health - Very Bad","2011","2011","Number","96"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","13","19 years","05","General health - Very Bad","2016","2016","Number","110"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","13","19 years","06","Not stated","2011","2011","Number","325"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","13","19 years","06","Not stated","2016","2016","Number","341"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","14","20 years","-","General health - All","2011","2011","Number","62479"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","14","20 years","-","General health - All","2016","2016","Number","63919"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","14","20 years","01","General health - Very good","2011","2011","Number","39617"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","14","20 years","01","General health - Very good","2016","2016","Number","39552"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","14","20 years","02","General health - Good","2011","2011","Number","18588"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","14","20 years","02","General health - Good","2016","2016","Number","19461"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","14","20 years","03","General health - Fair","2011","2011","Number","3512"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","14","20 years","03","General health - Fair","2016","2016","Number","3881"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","14","20 years","04","General health - Bad","2011","2011","Number","415"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","14","20 years","04","General health - Bad","2016","2016","Number","605"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","14","20 years","05","General health - Very Bad","2011","2011","Number","85"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","14","20 years","05","General health - Very Bad","2016","2016","Number","101"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","14","20 years","06","Not stated","2011","2011","Number","262"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","14","20 years","06","Not stated","2016","2016","Number","319"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","17","21 years","-","General health - All","2011","2011","Number","84246"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","17","21 years","-","General health - All","2016","2016","Number","90605"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","17","21 years","01","General health - Very good","2011","2011","Number","58226"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","17","21 years","01","General health - Very good","2016","2016","Number","61731"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","17","21 years","02","General health - Good","2011","2011","Number","21575"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","17","21 years","02","General health - Good","2016","2016","Number","23545"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","17","21 years","03","General health - Fair","2011","2011","Number","3599"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","17","21 years","03","General health - Fair","2016","2016","Number","4236"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","17","21 years","04","General health - Bad","2011","2011","Number","422"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","17","21 years","04","General health - Bad","2016","2016","Number","597"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","17","21 years","05","General health - Very Bad","2011","2011","Number","84"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","17","21 years","05","General health - Very Bad","2016","2016","Number","110"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","17","21 years","06","Not stated","2011","2011","Number","340"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","17","21 years","06","Not stated","2016","2016","Number","386"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","19","22 years","-","General health - All","2011","2011","Number","73515"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","19","22 years","-","General health - All","2016","2016","Number","83686"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","19","22 years","01","General health - Very good","2011","2011","Number","51528"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","19","22 years","01","General health - Very good","2016","2016","Number","58437"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","19","22 years","02","General health - Good","2011","2011","Number","18448"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","19","22 years","02","General health - Good","2016","2016","Number","20920"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","19","22 years","03","General health - Fair","2011","2011","Number","2859"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","19","22 years","03","General health - Fair","2016","2016","Number","3432"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","19","22 years","04","General health - Bad","2011","2011","Number","318"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","19","22 years","04","General health - Bad","2016","2016","Number","453"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","19","22 years","05","General health - Very Bad","2011","2011","Number","63"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","19","22 years","05","General health - Very Bad","2016","2016","Number","87"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","19","22 years","06","Not stated","2011","2011","Number","299"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","19","22 years","06","Not stated","2016","2016","Number","357"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","20","23 years","-","General health - All","2011","2011","Number","47711"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","20","23 years","-","General health - All","2016","2016","Number","55940"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","20","23 years","01","General health - Very good","2011","2011","Number","33648"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","20","23 years","01","General health - Very good","2016","2016","Number","38993"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","20","23 years","02","General health - Good","2011","2011","Number","11835"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","20","23 years","02","General health - Good","2016","2016","Number","13965"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","20","23 years","03","General health - Fair","2011","2011","Number","1812"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","20","23 years","03","General health - Fair","2016","2016","Number","2352"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","20","23 years","04","General health - Bad","2011","2011","Number","206"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","20","23 years","04","General health - Bad","2016","2016","Number","309"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","20","23 years","05","General health - Very Bad","2011","2011","Number","33"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","20","23 years","05","General health - Very Bad","2016","2016","Number","55"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","20","23 years","06","Not stated","2011","2011","Number","177"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","20","23 years","06","Not stated","2016","2016","Number","266"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","22","24 years","-","General health - All","2011","2011","Number","33268"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","22","24 years","-","General health - All","2016","2016","Number","39054"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","22","24 years","01","General health - Very good","2011","2011","Number","22891"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","22","24 years","01","General health - Very good","2016","2016","Number","26431"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","22","24 years","02","General health - Good","2011","2011","Number","8662"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","22","24 years","02","General health - Good","2016","2016","Number","10366"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","22","24 years","03","General health - Fair","2011","2011","Number","1398"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","22","24 years","03","General health - Fair","2016","2016","Number","1756"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","22","24 years","04","General health - Bad","2011","2011","Number","161"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","22","24 years","04","General health - Bad","2016","2016","Number","288"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","22","24 years","05","General health - Very Bad","2011","2011","Number","30"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","22","24 years","05","General health - Very Bad","2016","2016","Number","42"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","22","24 years","06","Not stated","2011","2011","Number","126"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","22","24 years","06","Not stated","2016","2016","Number","171"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","23","25 years and over","-","General health - All","2011","2011","Number","101105"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","23","25 years and over","-","General health - All","2016","2016","Number","135798"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","23","25 years and over","01","General health - Very good","2011","2011","Number","63728"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","23","25 years and over","01","General health - Very good","2016","2016","Number","83765"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","23","25 years and over","02","General health - Good","2011","2011","Number","29546"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","23","25 years and over","02","General health - Good","2016","2016","Number","40296"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","23","25 years and over","03","General health - Fair","2011","2011","Number","6238"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","23","25 years and over","03","General health - Fair","2016","2016","Number","9291"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","23","25 years and over","04","General health - Bad","2011","2011","Number","920"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","23","25 years and over","04","General health - Bad","2016","2016","Number","1468"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","23","25 years and over","05","General health - Very Bad","2011","2011","Number","181"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","23","25 years and over","05","General health - Very Bad","2016","2016","Number","273"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","23","25 years and over","06","Not stated","2011","2011","Number","492"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","23","25 years and over","06","Not stated","2016","2016","Number","705"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","27","Not stated","-","General health - All","2011","2011","Number","439333"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","27","Not stated","-","General health - All","2016","2016","Number","507184"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","27","Not stated","01","General health - Very good","2011","2011","Number","195360"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","27","Not stated","01","General health - Very good","2016","2016","Number","214166"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","27","Not stated","02","General health - Good","2011","2011","Number","150765"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","27","Not stated","02","General health - Good","2016","2016","Number","169438"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","27","Not stated","03","General health - Fair","2011","2011","Number","59194"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","27","Not stated","03","General health - Fair","2016","2016","Number","66051"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","27","Not stated","04","General health - Bad","2011","2011","Number","9750"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","27","Not stated","04","General health - Bad","2016","2016","Number","11506"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","27","Not stated","05","General health - Very Bad","2011","2011","Number","2413"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","27","Not stated","05","General health - Very Bad","2016","2016","Number","2806"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","27","Not stated","06","Not stated","2011","2011","Number","21851"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","27","Not stated","06","Not stated","2016","2016","Number","43217"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","25","Full-time education not ceased - Total at school, university, etc.","-","General health - All","2011","2011","Number","207635"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","25","Full-time education not ceased - Total at school, university, etc.","-","General health - All","2016","2016","Number","216074"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","25","Full-time education not ceased - Total at school, university, etc.","01","General health - Very good","2011","2011","Number","159195"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","25","Full-time education not ceased - Total at school, university, etc.","01","General health - Very good","2016","2016","Number","163843"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","25","Full-time education not ceased - Total at school, university, etc.","02","General health - Good","2011","2011","Number","39554"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","25","Full-time education not ceased - Total at school, university, etc.","02","General health - Good","2016","2016","Number","40972"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","25","Full-time education not ceased - Total at school, university, etc.","03","General health - Fair","2011","2011","Number","4955"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","25","Full-time education not ceased - Total at school, university, etc.","03","General health - Fair","2016","2016","Number","5900"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","25","Full-time education not ceased - Total at school, university, etc.","04","General health - Bad","2011","2011","Number","483"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","25","Full-time education not ceased - Total at school, university, etc.","04","General health - Bad","2016","2016","Number","583"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","25","Full-time education not ceased - Total at school, university, etc.","05","General health - Very Bad","2011","2011","Number","66"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","25","Full-time education not ceased - Total at school, university, etc.","05","General health - Very Bad","2016","2016","Number","96"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","25","Full-time education not ceased - Total at school, university, etc.","06","Not stated","2011","2011","Number","3382"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","25","Full-time education not ceased - Total at school, university, etc.","06","Not stated","2016","2016","Number","4680"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","26","Full-time education not ceased - Other","-","General health - All","2011","2011","Number","99510"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","26","Full-time education not ceased - Other","-","General health - All","2016","2016","Number","116122"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","26","Full-time education not ceased - Other","01","General health - Very good","2011","2011","Number","53495"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","26","Full-time education not ceased - Other","01","General health - Very good","2016","2016","Number","59774"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","26","Full-time education not ceased - Other","02","General health - Good","2011","2011","Number","34894"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","26","Full-time education not ceased - Other","02","General health - Good","2016","2016","Number","41760"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","26","Full-time education not ceased - Other","03","General health - Fair","2011","2011","Number","8400"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","26","Full-time education not ceased - Other","03","General health - Fair","2016","2016","Number","11123"
"E9083","Population Aged 15 Years and Over 2011 to 2016","2","Female","26","Full-time education not ceased - Other","04","General health - Bad","2011","2011","Number","1358"
