﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02800V03369","Towns of 5000 or Over","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101200","Navan (An Uaimh)","903","Students at school or college aged 19 years and over","2006","2006","Number","175"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101300","Ennis","904","Population aged 15 years and over at work","2006","2006","Number","5978"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101300","Ennis","901","Children at school aged between 5 and 12 years","2006","2006","Number","1313"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101300","Ennis","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","708"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101300","Ennis","903","Students at school or college aged 19 years and over","2006","2006","Number","186"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101400","Tralee","904","Population aged 15 years and over at work","2006","2006","Number","4780"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101400","Tralee","901","Children at school aged between 5 and 12 years","2006","2006","Number","1196"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101400","Tralee","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","788"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101400","Tralee","903","Students at school or college aged 19 years and over","2006","2006","Number","299"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101500","Kilkenny","904","Population aged 15 years and over at work","2006","2006","Number","5487"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101500","Kilkenny","901","Children at school aged between 5 and 12 years","2006","2006","Number","1112"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101500","Kilkenny","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","712"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101500","Kilkenny","903","Students at school or college aged 19 years and over","2006","2006","Number","196"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101600","Carlow","904","Population aged 15 years and over at work","2006","2006","Number","4931"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101600","Carlow","901","Children at school aged between 5 and 12 years","2006","2006","Number","1023"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101600","Carlow","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","656"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101600","Carlow","903","Students at school or college aged 19 years and over","2006","2006","Number","370"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101700","Naas","904","Population aged 15 years and over at work","2006","2006","Number","5820"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101700","Naas","901","Children at school aged between 5 and 12 years","2006","2006","Number","1108"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101700","Naas","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","647"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101700","Naas","903","Students at school or college aged 19 years and over","2006","2006","Number","214"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101800","Sligo","904","Population aged 15 years and over at work","2006","2006","Number","4135"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101800","Sligo","901","Children at school aged between 5 and 12 years","2006","2006","Number","819"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101800","Sligo","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","621"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101800","Sligo","903","Students at school or college aged 19 years and over","2006","2006","Number","365"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101900","Droichead Nua","904","Population aged 15 years and over at work","2006","2006","Number","5014"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101900","Droichead Nua","901","Children at school aged between 5 and 12 years","2006","2006","Number","1089"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101900","Droichead Nua","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","611"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","101900","Droichead Nua","903","Students at school or college aged 19 years and over","2006","2006","Number","163"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102000","Mullingar","904","Population aged 15 years and over at work","2006","2006","Number","4602"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102000","Mullingar","901","Children at school aged between 5 and 12 years","2006","2006","Number","1090"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102000","Mullingar","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","567"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102000","Mullingar","903","Students at school or college aged 19 years and over","2006","2006","Number","122"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102100","Wexford","904","Population aged 15 years and over at work","2006","2006","Number","4218"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102100","Wexford","901","Children at school aged between 5 and 12 years","2006","2006","Number","893"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102100","Wexford","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","521"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102100","Wexford","903","Students at school or college aged 19 years and over","2006","2006","Number","127"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102200","Letterkenny","904","Population aged 15 years and over at work","2006","2006","Number","3605"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102200","Letterkenny","901","Children at school aged between 5 and 12 years","2006","2006","Number","999"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102200","Letterkenny","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","645"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102200","Letterkenny","903","Students at school or college aged 19 years and over","2006","2006","Number","363"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102300","Athlone","904","Population aged 15 years and over at work","2006","2006","Number","4069"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102300","Athlone","901","Children at school aged between 5 and 12 years","2006","2006","Number","841"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102300","Athlone","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","461"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102300","Athlone","903","Students at school or college aged 19 years and over","2006","2006","Number","393"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102400","Celbridge","904","Population aged 15 years and over at work","2006","2006","Number","4699"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102400","Celbridge","901","Children at school aged between 5 and 12 years","2006","2006","Number","1120"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102400","Celbridge","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","789"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102400","Celbridge","903","Students at school or college aged 19 years and over","2006","2006","Number","299"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102500","Clonmel","904","Population aged 15 years and over at work","2006","2006","Number","3919"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102500","Clonmel","901","Children at school aged between 5 and 12 years","2006","2006","Number","879"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102500","Clonmel","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","599"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102500","Clonmel","903","Students at school or college aged 19 years and over","2006","2006","Number","146"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102600","Balbriggan","904","Population aged 15 years and over at work","2006","2006","Number","4119"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102600","Balbriggan","901","Children at school aged between 5 and 12 years","2006","2006","Number","871"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102600","Balbriggan","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","406"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102600","Balbriggan","903","Students at school or college aged 19 years and over","2006","2006","Number","148"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102700","Malahide","904","Population aged 15 years and over at work","2006","2006","Number","3751"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102700","Malahide","901","Children at school aged between 5 and 12 years","2006","2006","Number","876"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102700","Malahide","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","688"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102700","Malahide","903","Students at school or college aged 19 years and over","2006","2006","Number","337"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102800","Leixlip","904","Population aged 15 years and over at work","2006","2006","Number","4320"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102800","Leixlip","901","Children at school aged between 5 and 12 years","2006","2006","Number","761"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102800","Leixlip","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","615"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102800","Leixlip","903","Students at school or college aged 19 years and over","2006","2006","Number","299"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102900","Portlaoighise","904","Population aged 15 years and over at work","2006","2006","Number","3654"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102900","Portlaoighise","901","Children at school aged between 5 and 12 years","2006","2006","Number","796"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102900","Portlaoighise","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","430"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","102900","Portlaoighise","903","Students at school or college aged 19 years and over","2006","2006","Number","85"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103000","Killarney","904","Population aged 15 years and over at work","2006","2006","Number","3395"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103000","Killarney","901","Children at school aged between 5 and 12 years","2006","2006","Number","519"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103000","Killarney","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","298"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103000","Killarney","903","Students at school or college aged 19 years and over","2006","2006","Number","85"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103100","Greystones","904","Population aged 15 years and over at work","2006","2006","Number","3789"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103100","Greystones","901","Children at school aged between 5 and 12 years","2006","2006","Number","778"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103100","Greystones","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","624"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103100","Greystones","903","Students at school or college aged 19 years and over","2006","2006","Number","280"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103200","Tullamore","904","Population aged 15 years and over at work","2006","2006","Number","3189"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103200","Tullamore","901","Children at school aged between 5 and 12 years","2006","2006","Number","690"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103200","Tullamore","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","392"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103200","Tullamore","903","Students at school or college aged 19 years and over","2006","2006","Number","108"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103300","Carrigaline","904","Population aged 15 years and over at work","2006","2006","Number","3431"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103300","Carrigaline","901","Children at school aged between 5 and 12 years","2006","2006","Number","829"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103300","Carrigaline","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","445"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103300","Carrigaline","903","Students at school or college aged 19 years and over","2006","2006","Number","170"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103400","Castlebar","904","Population aged 15 years and over at work","2006","2006","Number","2774"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103400","Castlebar","901","Children at school aged between 5 and 12 years","2006","2006","Number","564"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103400","Castlebar","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","400"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103400","Castlebar","903","Students at school or college aged 19 years and over","2006","2006","Number","178"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103500","Arklow","904","Population aged 15 years and over at work","2006","2006","Number","2848"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103500","Arklow","901","Children at school aged between 5 and 12 years","2006","2006","Number","619"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103500","Arklow","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","393"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103500","Arklow","903","Students at school or college aged 19 years and over","2006","2006","Number","62"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103600","Cobh","904","Population aged 15 years and over at work","2006","2006","Number","2853"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103600","Cobh","901","Children at school aged between 5 and 12 years","2006","2006","Number","580"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103600","Cobh","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","417"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103600","Cobh","903","Students at school or college aged 19 years and over","2006","2006","Number","97"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103700","Maynooth","904","Population aged 15 years and over at work","2006","2006","Number","2703"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103700","Maynooth","901","Children at school aged between 5 and 12 years","2006","2006","Number","519"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103700","Maynooth","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","318"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103700","Maynooth","903","Students at school or college aged 19 years and over","2006","2006","Number","559"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103800","Ballina","904","Population aged 15 years and over at work","2006","2006","Number","2196"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103800","Ballina","901","Children at school aged between 5 and 12 years","2006","2006","Number","536"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103800","Ballina","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","379"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103800","Ballina","903","Students at school or college aged 19 years and over","2006","2006","Number","75"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103900","Mallow","904","Population aged 15 years and over at work","2006","2006","Number","2534"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103900","Mallow","901","Children at school aged between 5 and 12 years","2006","2006","Number","536"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103900","Mallow","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","331"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","103900","Mallow","903","Students at school or college aged 19 years and over","2006","2006","Number","92"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104000","Wicklow","904","Population aged 15 years and over at work","2006","2006","Number","2406"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104000","Wicklow","901","Children at school aged between 5 and 12 years","2006","2006","Number","678"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104000","Wicklow","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","392"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104000","Wicklow","903","Students at school or college aged 19 years and over","2006","2006","Number","97"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104100","Midleton","904","Population aged 15 years and over at work","2006","2006","Number","2757"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104100","Midleton","901","Children at school aged between 5 and 12 years","2006","2006","Number","524"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104100","Midleton","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","268"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104100","Midleton","903","Students at school or college aged 19 years and over","2006","2006","Number","73"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104200","Towns 5,000 - 9,999 population","904","Population aged 15 years and over at work","2006","2006","Number","68126"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104200","Towns 5,000 - 9,999 population","901","Children at school aged between 5 and 12 years","2006","2006","Number","15090"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104200","Towns 5,000 - 9,999 population","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","8755"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104200","Towns 5,000 - 9,999 population","903","Students at school or college aged 19 years and over","2006","2006","Number","2407"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104201","Towns 5,000 and over population","904","Population aged 15 years and over at work","2006","2006","Number","572314"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104201","Towns 5,000 and over population","901","Children at school aged between 5 and 12 years","2006","2006","Number","115981"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104201","Towns 5,000 and over population","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","74576"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104201","Towns 5,000 and over population","903","Students at school or college aged 19 years and over","2006","2006","Number","43237"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104300","Tramore","904","Population aged 15 years and over at work","2006","2006","Number","2154"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104300","Tramore","901","Children at school aged between 5 and 12 years","2006","2006","Number","579"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104300","Tramore","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","330"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104300","Tramore","903","Students at school or college aged 19 years and over","2006","2006","Number","96"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104400","Enniscorthy","904","Population aged 15 years and over at work","2006","2006","Number","2013"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104400","Enniscorthy","901","Children at school aged between 5 and 12 years","2006","2006","Number","518"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104400","Enniscorthy","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","298"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104400","Enniscorthy","903","Students at school or college aged 19 years and over","2006","2006","Number","44"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104500","Skerries","904","Population aged 15 years and over at work","2006","2006","Number","2311"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104500","Skerries","901","Children at school aged between 5 and 12 years","2006","2006","Number","587"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104500","Skerries","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","383"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104500","Skerries","903","Students at school or college aged 19 years and over","2006","2006","Number","178"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104600","Shannon","904","Population aged 15 years and over at work","2006","2006","Number","2559"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104600","Shannon","901","Children at school aged between 5 and 12 years","2006","2006","Number","497"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104600","Shannon","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","306"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104600","Shannon","903","Students at school or college aged 19 years and over","2006","2006","Number","114"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104700","Portmarnock","904","Population aged 15 years and over at work","2006","2006","Number","2546"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104700","Portmarnock","901","Children at school aged between 5 and 12 years","2006","2006","Number","328"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104700","Portmarnock","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","381"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104700","Portmarnock","903","Students at school or college aged 19 years and over","2006","2006","Number","267"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104800","Laytown-Bettystown-Mornington","904","Population aged 15 years and over at work","2006","2006","Number","2365"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104800","Laytown-Bettystown-Mornington","901","Children at school aged between 5 and 12 years","2006","2006","Number","541"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104800","Laytown-Bettystown-Mornington","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","274"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104800","Laytown-Bettystown-Mornington","903","Students at school or college aged 19 years and over","2006","2006","Number","54"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104900","Longford","904","Population aged 15 years and over at work","2006","2006","Number","2035"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104900","Longford","901","Children at school aged between 5 and 12 years","2006","2006","Number","463"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104900","Longford","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","247"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","104900","Longford","903","Students at school or college aged 19 years and over","2006","2006","Number","66"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","105000","Ashbourne","904","Population aged 15 years and over at work","2006","2006","Number","2689"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","105000","Ashbourne","901","Children at school aged between 5 and 12 years","2006","2006","Number","433"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","105000","Ashbourne","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","327"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","105000","Ashbourne","903","Students at school or college aged 19 years and over","2006","2006","Number","110"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","105100","Dungarvan","904","Population aged 15 years and over at work","2006","2006","Number","1824"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","105100","Dungarvan","901","Children at school aged between 5 and 12 years","2006","2006","Number","455"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","105100","Dungarvan","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","275"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","105100","Dungarvan","903","Students at school or college aged 19 years and over","2006","2006","Number","57"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","1","Male","-","All means of travel","105200","Rush","904","Population aged 15 years and over at work","2006","2006","Number","2224"
