﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02800V03468","Towns by Size","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9050","Carers 2016","1","Male","107000","Donabate","01","1-14 hours unpaid help per week","2016","2016","Number","51"
"E9050","Carers 2016","1","Male","107000","Donabate","02","15-28 hours unpaid help per week","2016","2016","Number","15"
"E9050","Carers 2016","1","Male","107000","Donabate","03","29-42 hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","1","Male","107000","Donabate","04","43 or more hours unpaid help per week","2016","2016","Number","14"
"E9050","Carers 2016","1","Male","107000","Donabate","98","Not stated","2016","2016","Number","11"
"E9050","Carers 2016","1","Male","107100","Clane","-6","All carers","2016","2016","Number","81"
"E9050","Carers 2016","1","Male","107100","Clane","01","1-14 hours unpaid help per week","2016","2016","Number","44"
"E9050","Carers 2016","1","Male","107100","Clane","02","15-28 hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","1","Male","107100","Clane","03","29-42 hours unpaid help per week","2016","2016","Number","6"
"E9050","Carers 2016","1","Male","107100","Clane","04","43 or more hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","1","Male","107100","Clane","98","Not stated","2016","2016","Number","8"
"E9050","Carers 2016","1","Male","107200","Ballinasloe","-6","All carers","2016","2016","Number","105"
"E9050","Carers 2016","1","Male","107200","Ballinasloe","01","1-14 hours unpaid help per week","2016","2016","Number","43"
"E9050","Carers 2016","1","Male","107200","Ballinasloe","02","15-28 hours unpaid help per week","2016","2016","Number","20"
"E9050","Carers 2016","1","Male","107200","Ballinasloe","03","29-42 hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","1","Male","107200","Ballinasloe","04","43 or more hours unpaid help per week","2016","2016","Number","16"
"E9050","Carers 2016","1","Male","107200","Ballinasloe","98","Not stated","2016","2016","Number","14"
"E9050","Carers 2016","1","Male","107300","Bandon","-6","All carers","2016","2016","Number","117"
"E9050","Carers 2016","1","Male","107300","Bandon","01","1-14 hours unpaid help per week","2016","2016","Number","46"
"E9050","Carers 2016","1","Male","107300","Bandon","02","15-28 hours unpaid help per week","2016","2016","Number","18"
"E9050","Carers 2016","1","Male","107300","Bandon","03","29-42 hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","1","Male","107300","Bandon","04","43 or more hours unpaid help per week","2016","2016","Number","18"
"E9050","Carers 2016","1","Male","107300","Bandon","98","Not stated","2016","2016","Number","24"
"E9050","Carers 2016","1","Male","107400","Fermoy","-6","All carers","2016","2016","Number","91"
"E9050","Carers 2016","1","Male","107400","Fermoy","01","1-14 hours unpaid help per week","2016","2016","Number","30"
"E9050","Carers 2016","1","Male","107400","Fermoy","02","15-28 hours unpaid help per week","2016","2016","Number","18"
"E9050","Carers 2016","1","Male","107400","Fermoy","03","29-42 hours unpaid help per week","2016","2016","Number","9"
"E9050","Carers 2016","1","Male","107400","Fermoy","04","43 or more hours unpaid help per week","2016","2016","Number","18"
"E9050","Carers 2016","1","Male","107400","Fermoy","98","Not stated","2016","2016","Number","16"
"E9050","Carers 2016","1","Male","107500","Newcastle West","-6","All carers","2016","2016","Number","90"
"E9050","Carers 2016","1","Male","107500","Newcastle West","01","1-14 hours unpaid help per week","2016","2016","Number","41"
"E9050","Carers 2016","1","Male","107500","Newcastle West","02","15-28 hours unpaid help per week","2016","2016","Number","9"
"E9050","Carers 2016","1","Male","107500","Newcastle West","03","29-42 hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","1","Male","107500","Newcastle West","04","43 or more hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","1","Male","107500","Newcastle West","98","Not stated","2016","2016","Number","21"
"E9050","Carers 2016","1","Male","107600","Westport","-6","All carers","2016","2016","Number","84"
"E9050","Carers 2016","1","Male","107600","Westport","01","1-14 hours unpaid help per week","2016","2016","Number","42"
"E9050","Carers 2016","1","Male","107600","Westport","02","15-28 hours unpaid help per week","2016","2016","Number","15"
"E9050","Carers 2016","1","Male","107600","Westport","03","29-42 hours unpaid help per week","2016","2016","Number","9"
"E9050","Carers 2016","1","Male","107600","Westport","04","43 or more hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","1","Male","107600","Westport","98","Not stated","2016","2016","Number","10"
"E9050","Carers 2016","1","Male","107700","Carrick-on-Suir","-6","All carers","2016","2016","Number","88"
"E9050","Carers 2016","1","Male","107700","Carrick-on-Suir","01","1-14 hours unpaid help per week","2016","2016","Number","27"
"E9050","Carers 2016","1","Male","107700","Carrick-on-Suir","02","15-28 hours unpaid help per week","2016","2016","Number","17"
"E9050","Carers 2016","1","Male","107700","Carrick-on-Suir","03","29-42 hours unpaid help per week","2016","2016","Number","7"
"E9050","Carers 2016","1","Male","107700","Carrick-on-Suir","04","43 or more hours unpaid help per week","2016","2016","Number","26"
"E9050","Carers 2016","1","Male","107700","Carrick-on-Suir","98","Not stated","2016","2016","Number","11"
"E9050","Carers 2016","1","Male","107800","Kells (Ceanannas)","-6","All carers","2016","2016","Number","79"
"E9050","Carers 2016","1","Male","107800","Kells (Ceanannas)","01","1-14 hours unpaid help per week","2016","2016","Number","31"
"E9050","Carers 2016","1","Male","107800","Kells (Ceanannas)","02","15-28 hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","1","Male","107800","Kells (Ceanannas)","03","29-42 hours unpaid help per week","2016","2016","Number","5"
"E9050","Carers 2016","1","Male","107800","Kells (Ceanannas)","04","43 or more hours unpaid help per week","2016","2016","Number","18"
"E9050","Carers 2016","1","Male","107800","Kells (Ceanannas)","98","Not stated","2016","2016","Number","13"
"E9050","Carers 2016","1","Male","107900","Birr","-6","All carers","2016","2016","Number","57"
"E9050","Carers 2016","1","Male","107900","Birr","01","1-14 hours unpaid help per week","2016","2016","Number","27"
"E9050","Carers 2016","1","Male","107900","Birr","02","15-28 hours unpaid help per week","2016","2016","Number","7"
"E9050","Carers 2016","1","Male","107900","Birr","03","29-42 hours unpaid help per week","2016","2016","Number","2"
"E9050","Carers 2016","1","Male","107900","Birr","04","43 or more hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","1","Male","107900","Birr","98","Not stated","2016","2016","Number","13"
"E9050","Carers 2016","1","Male","108000","Kinsealy-Drinan","-6","All carers","2016","2016","Number","71"
"E9050","Carers 2016","1","Male","108000","Kinsealy-Drinan","01","1-14 hours unpaid help per week","2016","2016","Number","31"
"E9050","Carers 2016","1","Male","108000","Kinsealy-Drinan","02","15-28 hours unpaid help per week","2016","2016","Number","14"
"E9050","Carers 2016","1","Male","108000","Kinsealy-Drinan","03","29-42 hours unpaid help per week","2016","2016","Number","4"
"E9050","Carers 2016","1","Male","108000","Kinsealy-Drinan","04","43 or more hours unpaid help per week","2016","2016","Number","13"
"E9050","Carers 2016","1","Male","108000","Kinsealy-Drinan","98","Not stated","2016","2016","Number","9"
"E9050","Carers 2016","1","Male","108100","Passage West","-6","All carers","2016","2016","Number","93"
"E9050","Carers 2016","1","Male","108100","Passage West","01","1-14 hours unpaid help per week","2016","2016","Number","47"
"E9050","Carers 2016","1","Male","108100","Passage West","02","15-28 hours unpaid help per week","2016","2016","Number","14"
"E9050","Carers 2016","1","Male","108100","Passage West","03","29-42 hours unpaid help per week","2016","2016","Number","6"
"E9050","Carers 2016","1","Male","108100","Passage West","04","43 or more hours unpaid help per week","2016","2016","Number","17"
"E9050","Carers 2016","1","Male","108100","Passage West","98","Not stated","2016","2016","Number","9"
"E9050","Carers 2016","1","Male","108200","Roscommon","-6","All carers","2016","2016","Number","95"
"E9050","Carers 2016","1","Male","108200","Roscommon","01","1-14 hours unpaid help per week","2016","2016","Number","39"
"E9050","Carers 2016","1","Male","108200","Roscommon","02","15-28 hours unpaid help per week","2016","2016","Number","7"
"E9050","Carers 2016","1","Male","108200","Roscommon","03","29-42 hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","1","Male","108200","Roscommon","04","43 or more hours unpaid help per week","2016","2016","Number","22"
"E9050","Carers 2016","1","Male","108200","Roscommon","98","Not stated","2016","2016","Number","19"
"E9050","Carers 2016","1","Male","108300","Kilcock","-6","All carers","2016","2016","Number","62"
"E9050","Carers 2016","1","Male","108300","Kilcock","01","1-14 hours unpaid help per week","2016","2016","Number","28"
"E9050","Carers 2016","1","Male","108300","Kilcock","02","15-28 hours unpaid help per week","2016","2016","Number","7"
"E9050","Carers 2016","1","Male","108300","Kilcock","03","29-42 hours unpaid help per week","2016","2016","Number","5"
"E9050","Carers 2016","1","Male","108300","Kilcock","04","43 or more hours unpaid help per week","2016","2016","Number","13"
"E9050","Carers 2016","1","Male","108300","Kilcock","98","Not stated","2016","2016","Number","9"
"E9050","Carers 2016","1","Male","108400","Roscrea","-6","All carers","2016","2016","Number","93"
"E9050","Carers 2016","1","Male","108400","Roscrea","01","1-14 hours unpaid help per week","2016","2016","Number","39"
"E9050","Carers 2016","1","Male","108400","Roscrea","02","15-28 hours unpaid help per week","2016","2016","Number","14"
"E9050","Carers 2016","1","Male","108400","Roscrea","03","29-42 hours unpaid help per week","2016","2016","Number","6"
"E9050","Carers 2016","1","Male","108400","Roscrea","04","43 or more hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","1","Male","108400","Roscrea","98","Not stated","2016","2016","Number","22"
"E9050","Carers 2016","1","Male","108500","Tipperary","-6","All carers","2016","2016","Number","81"
"E9050","Carers 2016","1","Male","108500","Tipperary","01","1-14 hours unpaid help per week","2016","2016","Number","30"
"E9050","Carers 2016","1","Male","108500","Tipperary","02","15-28 hours unpaid help per week","2016","2016","Number","19"
"E9050","Carers 2016","1","Male","108500","Tipperary","03","29-42 hours unpaid help per week","2016","2016","Number","2"
"E9050","Carers 2016","1","Male","108500","Tipperary","04","43 or more hours unpaid help per week","2016","2016","Number","21"
"E9050","Carers 2016","1","Male","108500","Tipperary","98","Not stated","2016","2016","Number","9"
"E9050","Carers 2016","1","Male","108600","Sallins","-6","All carers","2016","2016","Number","72"
"E9050","Carers 2016","1","Male","108600","Sallins","01","1-14 hours unpaid help per week","2016","2016","Number","28"
"E9050","Carers 2016","1","Male","108600","Sallins","02","15-28 hours unpaid help per week","2016","2016","Number","15"
"E9050","Carers 2016","1","Male","108600","Sallins","03","29-42 hours unpaid help per week","2016","2016","Number","5"
"E9050","Carers 2016","1","Male","108600","Sallins","04","43 or more hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","1","Male","108600","Sallins","98","Not stated","2016","2016","Number","13"
"E9050","Carers 2016","1","Male","108700","Loughrea","-6","All carers","2016","2016","Number","75"
"E9050","Carers 2016","1","Male","108700","Loughrea","01","1-14 hours unpaid help per week","2016","2016","Number","29"
"E9050","Carers 2016","1","Male","108700","Loughrea","02","15-28 hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","1","Male","108700","Loughrea","03","29-42 hours unpaid help per week","2016","2016","Number","6"
"E9050","Carers 2016","1","Male","108700","Loughrea","04","43 or more hours unpaid help per week","2016","2016","Number","21"
"E9050","Carers 2016","1","Male","108700","Loughrea","98","Not stated","2016","2016","Number","11"
"E9050","Carers 2016","1","Male","108800","Blessington","-6","All carers","2016","2016","Number","67"
"E9050","Carers 2016","1","Male","108800","Blessington","01","1-14 hours unpaid help per week","2016","2016","Number","25"
"E9050","Carers 2016","1","Male","108800","Blessington","02","15-28 hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","1","Male","108800","Blessington","03","29-42 hours unpaid help per week","2016","2016","Number","6"
"E9050","Carers 2016","1","Male","108800","Blessington","04","43 or more hours unpaid help per week","2016","2016","Number","10"
"E9050","Carers 2016","1","Male","108800","Blessington","98","Not stated","2016","2016","Number","15"
"E9050","Carers 2016","1","Male","109000","Ardee","-6","All carers","2016","2016","Number","88"
"E9050","Carers 2016","1","Male","109000","Ardee","01","1-14 hours unpaid help per week","2016","2016","Number","32"
"E9050","Carers 2016","1","Male","109000","Ardee","02","15-28 hours unpaid help per week","2016","2016","Number","13"
"E9050","Carers 2016","1","Male","109000","Ardee","03","29-42 hours unpaid help per week","2016","2016","Number","9"
"E9050","Carers 2016","1","Male","109000","Ardee","04","43 or more hours unpaid help per week","2016","2016","Number","21"
"E9050","Carers 2016","1","Male","109000","Ardee","98","Not stated","2016","2016","Number","13"
"E9050","Carers 2016","1","Male","109100","Carrickmacross","-6","All carers","2016","2016","Number","73"
"E9050","Carers 2016","1","Male","109100","Carrickmacross","01","1-14 hours unpaid help per week","2016","2016","Number","31"
"E9050","Carers 2016","1","Male","109100","Carrickmacross","02","15-28 hours unpaid help per week","2016","2016","Number","10"
"E9050","Carers 2016","1","Male","109100","Carrickmacross","03","29-42 hours unpaid help per week","2016","2016","Number","4"
"E9050","Carers 2016","1","Male","109100","Carrickmacross","04","43 or more hours unpaid help per week","2016","2016","Number","15"
"E9050","Carers 2016","1","Male","109100","Carrickmacross","98","Not stated","2016","2016","Number","13"
"E9050","Carers 2016","1","Male","109200","Kinsale","-6","All carers","2016","2016","Number","80"
"E9050","Carers 2016","1","Male","109200","Kinsale","01","1-14 hours unpaid help per week","2016","2016","Number","48"
"E9050","Carers 2016","1","Male","109200","Kinsale","02","15-28 hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","1","Male","109200","Kinsale","03","29-42 hours unpaid help per week","2016","2016","Number","3"
"E9050","Carers 2016","1","Male","109200","Kinsale","04","43 or more hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","1","Male","109200","Kinsale","98","Not stated","2016","2016","Number","10"
"E9050","Carers 2016","1","Male","109300","Ballybofey-Stranorlar","-6","All carers","2016","2016","Number","77"
"E9050","Carers 2016","1","Male","109300","Ballybofey-Stranorlar","01","1-14 hours unpaid help per week","2016","2016","Number","28"
"E9050","Carers 2016","1","Male","109300","Ballybofey-Stranorlar","02","15-28 hours unpaid help per week","2016","2016","Number","9"
"E9050","Carers 2016","1","Male","109300","Ballybofey-Stranorlar","03","29-42 hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","1","Male","109300","Ballybofey-Stranorlar","04","43 or more hours unpaid help per week","2016","2016","Number","14"
"E9050","Carers 2016","1","Male","109300","Ballybofey-Stranorlar","98","Not stated","2016","2016","Number","18"
"E9050","Carers 2016","1","Male","109400","Listowel","-6","All carers","2016","2016","Number","98"
"E9050","Carers 2016","1","Male","109400","Listowel","01","1-14 hours unpaid help per week","2016","2016","Number","37"
"E9050","Carers 2016","1","Male","109400","Listowel","02","15-28 hours unpaid help per week","2016","2016","Number","10"
"E9050","Carers 2016","1","Male","109400","Listowel","03","29-42 hours unpaid help per week","2016","2016","Number","5"
"E9050","Carers 2016","1","Male","109400","Listowel","04","43 or more hours unpaid help per week","2016","2016","Number","30"
"E9050","Carers 2016","1","Male","109400","Listowel","98","Not stated","2016","2016","Number","16"
"E9050","Carers 2016","1","Male","109500","Oranmore","-6","All carers","2016","2016","Number","55"
"E9050","Carers 2016","1","Male","109500","Oranmore","01","1-14 hours unpaid help per week","2016","2016","Number","29"
"E9050","Carers 2016","1","Male","109500","Oranmore","02","15-28 hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","1","Male","109500","Oranmore","03","29-42 hours unpaid help per week","2016","2016","Number","6"
"E9050","Carers 2016","1","Male","109500","Oranmore","04","43 or more hours unpaid help per week","2016","2016","Number","2"
"E9050","Carers 2016","1","Male","109500","Oranmore","98","Not stated","2016","2016","Number","6"
"E9050","Carers 2016","1","Male","109600","Mountmellick","-6","All carers","2016","2016","Number","64"
"E9050","Carers 2016","1","Male","109600","Mountmellick","01","1-14 hours unpaid help per week","2016","2016","Number","23"
"E9050","Carers 2016","1","Male","109600","Mountmellick","02","15-28 hours unpaid help per week","2016","2016","Number","10"
"E9050","Carers 2016","1","Male","109600","Mountmellick","03","29-42 hours unpaid help per week","2016","2016","Number","5"
"E9050","Carers 2016","1","Male","109600","Mountmellick","04","43 or more hours unpaid help per week","2016","2016","Number","14"
"E9050","Carers 2016","1","Male","109600","Mountmellick","98","Not stated","2016","2016","Number","12"
"E9050","Carers 2016","1","Male","109700","Clonakilty","-6","All carers","2016","2016","Number","70"
"E9050","Carers 2016","1","Male","109700","Clonakilty","01","1-14 hours unpaid help per week","2016","2016","Number","30"
"E9050","Carers 2016","1","Male","109700","Clonakilty","02","15-28 hours unpaid help per week","2016","2016","Number","7"
"E9050","Carers 2016","1","Male","109700","Clonakilty","03","29-42 hours unpaid help per week","2016","2016","Number","7"
"E9050","Carers 2016","1","Male","109700","Clonakilty","04","43 or more hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","1","Male","109700","Clonakilty","98","Not stated","2016","2016","Number","14"
"E9050","Carers 2016","1","Male","109800","Carrigtwohill","-6","All carers","2016","2016","Number","56"
"E9050","Carers 2016","1","Male","109800","Carrigtwohill","01","1-14 hours unpaid help per week","2016","2016","Number","29"
"E9050","Carers 2016","1","Male","109800","Carrigtwohill","02","15-28 hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","1","Male","109800","Carrigtwohill","03","29-42 hours unpaid help per week","2016","2016","Number","5"
"E9050","Carers 2016","1","Male","109800","Carrigtwohill","04","43 or more hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","1","Male","109800","Carrigtwohill","98","Not stated","2016","2016","Number","3"
"E9050","Carers 2016","1","Male","109900","Cashel","-6","All carers","2016","2016","Number","68"
"E9050","Carers 2016","1","Male","109900","Cashel","01","1-14 hours unpaid help per week","2016","2016","Number","28"
"E9050","Carers 2016","1","Male","109900","Cashel","02","15-28 hours unpaid help per week","2016","2016","Number","15"
"E9050","Carers 2016","1","Male","109900","Cashel","03","29-42 hours unpaid help per week","2016","2016","Number","4"
"E9050","Carers 2016","1","Male","109900","Cashel","04","43 or more hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","1","Male","109900","Cashel","98","Not stated","2016","2016","Number","10"
"E9050","Carers 2016","1","Male","110000","Kilcoole","-6","All carers","2016","2016","Number","56"
"E9050","Carers 2016","1","Male","110000","Kilcoole","01","1-14 hours unpaid help per week","2016","2016","Number","17"
"E9050","Carers 2016","1","Male","110000","Kilcoole","02","15-28 hours unpaid help per week","2016","2016","Number","9"
"E9050","Carers 2016","1","Male","110000","Kilcoole","03","29-42 hours unpaid help per week","2016","2016","Number","4"
"E9050","Carers 2016","1","Male","110000","Kilcoole","04","43 or more hours unpaid help per week","2016","2016","Number","14"
"E9050","Carers 2016","1","Male","110000","Kilcoole","98","Not stated","2016","2016","Number","12"
"E9050","Carers 2016","1","Male","110100","Duleek","-6","All carers","2016","2016","Number","45"
"E9050","Carers 2016","1","Male","110100","Duleek","01","1-14 hours unpaid help per week","2016","2016","Number","17"
"E9050","Carers 2016","1","Male","110100","Duleek","02","15-28 hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","1","Male","110100","Duleek","03","29-42 hours unpaid help per week","2016","2016","Number","4"
"E9050","Carers 2016","1","Male","110100","Duleek","04","43 or more hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","1","Male","110100","Duleek","98","Not stated","2016","2016","Number","4"
"E9050","Carers 2016","1","Male","110200","Carrick-on-Shannon","-6","All carers","2016","2016","Number","78"
"E9050","Carers 2016","1","Male","110200","Carrick-on-Shannon","01","1-14 hours unpaid help per week","2016","2016","Number","36"
"E9050","Carers 2016","1","Male","110200","Carrick-on-Shannon","02","15-28 hours unpaid help per week","2016","2016","Number","9"
"E9050","Carers 2016","1","Male","110200","Carrick-on-Shannon","03","29-42 hours unpaid help per week","2016","2016","Number","7"
"E9050","Carers 2016","1","Male","110200","Carrick-on-Shannon","04","43 or more hours unpaid help per week","2016","2016","Number","14"
"E9050","Carers 2016","1","Male","110200","Carrick-on-Shannon","98","Not stated","2016","2016","Number","12"
"E9050","Carers 2016","1","Male","110300","Tullow","-6","All carers","2016","2016","Number","53"
"E9050","Carers 2016","1","Male","110300","Tullow","01","1-14 hours unpaid help per week","2016","2016","Number","21"
"E9050","Carers 2016","1","Male","110300","Tullow","02","15-28 hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","1","Male","110300","Tullow","03","29-42 hours unpaid help per week","2016","2016","Number","2"
"E9050","Carers 2016","1","Male","110300","Tullow","04","43 or more hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","1","Male","110300","Tullow","98","Not stated","2016","2016","Number","11"
"E9050","Carers 2016","1","Male","110400","Athenry","-6","All carers","2016","2016","Number","55"
"E9050","Carers 2016","1","Male","110400","Athenry","01","1-14 hours unpaid help per week","2016","2016","Number","21"
"E9050","Carers 2016","1","Male","110400","Athenry","02","15-28 hours unpaid help per week","2016","2016","Number","10"
"E9050","Carers 2016","1","Male","110400","Athenry","03","29-42 hours unpaid help per week","2016","2016","Number","4"
"E9050","Carers 2016","1","Male","110400","Athenry","04","43 or more hours unpaid help per week","2016","2016","Number","10"
"E9050","Carers 2016","1","Male","110400","Athenry","98","Not stated","2016","2016","Number","10"
"E9050","Carers 2016","1","Male","110500","Dunshaughlin","-6","All carers","2016","2016","Number","58"
"E9050","Carers 2016","1","Male","110500","Dunshaughlin","01","1-14 hours unpaid help per week","2016","2016","Number","33"
"E9050","Carers 2016","1","Male","110500","Dunshaughlin","02","15-28 hours unpaid help per week","2016","2016","Number","3"
"E9050","Carers 2016","1","Male","110500","Dunshaughlin","03","29-42 hours unpaid help per week","2016","2016","Number","5"
"E9050","Carers 2016","1","Male","110500","Dunshaughlin","04","43 or more hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","1","Male","110500","Dunshaughlin","98","Not stated","2016","2016","Number","5"
"E9050","Carers 2016","1","Male","110600","Macroom","-6","All carers","2016","2016","Number","48"
"E9050","Carers 2016","1","Male","110600","Macroom","01","1-14 hours unpaid help per week","2016","2016","Number","22"
"E9050","Carers 2016","1","Male","110600","Macroom","02","15-28 hours unpaid help per week","2016","2016","Number","10"
"E9050","Carers 2016","1","Male","110600","Macroom","03","29-42 hours unpaid help per week","2016","2016","Number","2"
"E9050","Carers 2016","1","Male","110600","Macroom","04","43 or more hours unpaid help per week","2016","2016","Number","5"
"E9050","Carers 2016","1","Male","110600","Macroom","98","Not stated","2016","2016","Number","9"
"E9050","Carers 2016","1","Male","110700","Monasterevin","-6","All carers","2016","2016","Number","46"
"E9050","Carers 2016","1","Male","110700","Monasterevin","01","1-14 hours unpaid help per week","2016","2016","Number","14"
"E9050","Carers 2016","1","Male","110700","Monasterevin","02","15-28 hours unpaid help per week","2016","2016","Number","15"
"E9050","Carers 2016","1","Male","110700","Monasterevin","03","29-42 hours unpaid help per week","2016","2016","Number","2"
"E9050","Carers 2016","1","Male","110700","Monasterevin","04","43 or more hours unpaid help per week","2016","2016","Number","7"
"E9050","Carers 2016","1","Male","110700","Monasterevin","98","Not stated","2016","2016","Number","8"
"E9050","Carers 2016","1","Male","110800","Mitchelstown","-6","All carers","2016","2016","Number","60"
"E9050","Carers 2016","1","Male","110800","Mitchelstown","01","1-14 hours unpaid help per week","2016","2016","Number","24"
"E9050","Carers 2016","1","Male","110800","Mitchelstown","02","15-28 hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","1","Male","110800","Mitchelstown","03","29-42 hours unpaid help per week","2016","2016","Number","2"
"E9050","Carers 2016","1","Male","110800","Mitchelstown","04","43 or more hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","1","Male","110800","Mitchelstown","98","Not stated","2016","2016","Number","15"
"E9050","Carers 2016","1","Male","110900","Rathluirc (or Charleville)","-6","All carers","2016","2016","Number","61"
"E9050","Carers 2016","1","Male","110900","Rathluirc (or Charleville)","01","1-14 hours unpaid help per week","2016","2016","Number","25"
"E9050","Carers 2016","1","Male","110900","Rathluirc (or Charleville)","02","15-28 hours unpaid help per week","2016","2016","Number","5"
"E9050","Carers 2016","1","Male","110900","Rathluirc (or Charleville)","03","29-42 hours unpaid help per week","2016","2016","Number","6"
"E9050","Carers 2016","1","Male","110900","Rathluirc (or Charleville)","04","43 or more hours unpaid help per week","2016","2016","Number","13"
"E9050","Carers 2016","1","Male","110900","Rathluirc (or Charleville)","98","Not stated","2016","2016","Number","12"
"E9050","Carers 2016","1","Male","111000","Castleblayney","-6","All carers","2016","2016","Number","42"
"E9050","Carers 2016","1","Male","111000","Castleblayney","01","1-14 hours unpaid help per week","2016","2016","Number","15"
"E9050","Carers 2016","1","Male","111000","Castleblayney","02","15-28 hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","1","Male","111000","Castleblayney","03","29-42 hours unpaid help per week","2016","2016","Number","2"
"E9050","Carers 2016","1","Male","111000","Castleblayney","04","43 or more hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","1","Male","111000","Castleblayney","98","Not stated","2016","2016","Number","6"
"E9050","Carers 2016","1","Male","111100","Cahir","-6","All carers","2016","2016","Number","42"
"E9050","Carers 2016","1","Male","111100","Cahir","01","1-14 hours unpaid help per week","2016","2016","Number","13"
"E9050","Carers 2016","1","Male","111100","Cahir","02","15-28 hours unpaid help per week","2016","2016","Number","5"
"E9050","Carers 2016","1","Male","111100","Cahir","03","29-42 hours unpaid help per week","2016","2016","Number","2"
"E9050","Carers 2016","1","Male","111100","Cahir","04","43 or more hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","1","Male","111100","Cahir","98","Not stated","2016","2016","Number","10"
"E9050","Carers 2016","1","Male","111200","Kilcullen","-6","All carers","2016","2016","Number","46"
"E9050","Carers 2016","1","Male","111200","Kilcullen","01","1-14 hours unpaid help per week","2016","2016","Number","15"
"E9050","Carers 2016","1","Male","111200","Kilcullen","02","15-28 hours unpaid help per week","2016","2016","Number","6"
"E9050","Carers 2016","1","Male","111200","Kilcullen","03","29-42 hours unpaid help per week","2016","2016","Number","4"
"E9050","Carers 2016","1","Male","111200","Kilcullen","04","43 or more hours unpaid help per week","2016","2016","Number","10"
"E9050","Carers 2016","1","Male","111200","Kilcullen","98","Not stated","2016","2016","Number","11"
"E9050","Carers 2016","1","Male","111300","Rathcoole","-6","All carers","2016","2016","Number","51"
"E9050","Carers 2016","1","Male","111300","Rathcoole","01","1-14 hours unpaid help per week","2016","2016","Number","24"
"E9050","Carers 2016","1","Male","111300","Rathcoole","02","15-28 hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","1","Male","111300","Rathcoole","03","29-42 hours unpaid help per week","2016","2016","Number","4"
"E9050","Carers 2016","1","Male","111300","Rathcoole","04","43 or more hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","1","Male","111300","Rathcoole","98","Not stated","2016","2016","Number","4"
"E9050","Carers 2016","1","Male","111400","Claremorris","-6","All carers","2016","2016","Number","45"
"E9050","Carers 2016","1","Male","111400","Claremorris","01","1-14 hours unpaid help per week","2016","2016","Number","16"
"E9050","Carers 2016","1","Male","111400","Claremorris","02","15-28 hours unpaid help per week","2016","2016","Number","10"
"E9050","Carers 2016","1","Male","111400","Claremorris","03","29-42 hours unpaid help per week","2016","2016","Number","5"
"E9050","Carers 2016","1","Male","111400","Claremorris","04","43 or more hours unpaid help per week","2016","2016","Number","10"
"E9050","Carers 2016","1","Male","111400","Claremorris","98","Not stated","2016","2016","Number","4"
"E9050","Carers 2016","1","Male","111500","Bantry","-6","All carers","2016","2016","Number","55"
"E9050","Carers 2016","1","Male","111500","Bantry","01","1-14 hours unpaid help per week","2016","2016","Number","27"
"E9050","Carers 2016","1","Male","111500","Bantry","02","15-28 hours unpaid help per week","2016","2016","Number","6"
"E9050","Carers 2016","1","Male","111500","Bantry","03","29-42 hours unpaid help per week","2016","2016","Number","3"
