﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03433V04141","Years since Graduation","C03427V04134","NFQ Level","C03544V04280","Employment and/or Education Outcome","UNIT","VALUE"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","08","NFQ Level 8","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","08","NFQ Level 8","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","08","NFQ Level 8","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","09","NFQ Level 9","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","09","NFQ Level 9","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","09","NFQ Level 9","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","09","NFQ Level 9","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","09","NFQ Level 9","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","09","NFQ Level 9","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","-","All NFQ Levels","-","All Graduate Outcomes","Number","6470"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","-","All NFQ Levels","1","Employment only","Number","3450"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","-","All NFQ Levels","2","Employment and Education","Number","1960"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","-","All NFQ Levels","3","Education only","Number","480"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","-","All NFQ Levels","4","Neither Employment nor Education","Number","440"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","-","All NFQ Levels","5","Not Captured","Number","140"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","05","NFQ Level 5","-","All Graduate Outcomes","Number","2600"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","05","NFQ Level 5","1","Employment only","Number","960"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","05","NFQ Level 5","2","Employment and Education","Number","1060"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","05","NFQ Level 5","3","Education only","Number","330"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","05","NFQ Level 5","4","Neither Employment nor Education","Number","210"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","05","NFQ Level 5","5","Not Captured","Number","30"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","06","NFQ Level 6","-","All Graduate Outcomes","Number","2680"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","06","NFQ Level 6","1","Employment only","Number","1850"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","06","NFQ Level 6","2","Employment and Education","Number","510"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","06","NFQ Level 6","3","Education only","Number","100"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","06","NFQ Level 6","4","Neither Employment nor Education","Number","180"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","06","NFQ Level 6","5","Not Captured","Number","50"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","07","NFQ Level 7","-","All Graduate Outcomes","Number","290"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","07","NFQ Level 7","1","Employment only","Number","90"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","07","NFQ Level 7","2","Employment and Education","Number","170"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","07","NFQ Level 7","3","Education only","Number","20"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","07","NFQ Level 7","4","Neither Employment nor Education","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","07","NFQ Level 7","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","08","NFQ Level 8","-","All Graduate Outcomes","Number","900"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","08","NFQ Level 8","1","Employment only","Number","560"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","08","NFQ Level 8","2","Employment and Education","Number","210"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","08","NFQ Level 8","3","Education only","Number","30"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","08","NFQ Level 8","4","Neither Employment nor Education","Number","40"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","08","NFQ Level 8","5","Not Captured","Number","60"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","09","NFQ Level 9","-","All Graduate Outcomes","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","09","NFQ Level 9","1","Employment only","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","09","NFQ Level 9","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","09","NFQ Level 9","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","09","NFQ Level 9","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","01","1 year since graduation","09","NFQ Level 9","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","-","All NFQ Levels","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","-","All NFQ Levels","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","-","All NFQ Levels","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","-","All NFQ Levels","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","-","All NFQ Levels","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","-","All NFQ Levels","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","05","NFQ Level 5","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","05","NFQ Level 5","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","05","NFQ Level 5","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","05","NFQ Level 5","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","05","NFQ Level 5","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","05","NFQ Level 5","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","06","NFQ Level 6","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","06","NFQ Level 6","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","06","NFQ Level 6","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","06","NFQ Level 6","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","06","NFQ Level 6","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","06","NFQ Level 6","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","07","NFQ Level 7","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","07","NFQ Level 7","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","07","NFQ Level 7","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","07","NFQ Level 7","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","07","NFQ Level 7","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","07","NFQ Level 7","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","08","NFQ Level 8","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","08","NFQ Level 8","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","08","NFQ Level 8","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","08","NFQ Level 8","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","08","NFQ Level 8","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","08","NFQ Level 8","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","09","NFQ Level 9","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","09","NFQ Level 9","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","09","NFQ Level 9","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","09","NFQ Level 9","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","09","NFQ Level 9","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","02","2 years since graduation","09","NFQ Level 9","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","-","All NFQ Levels","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","-","All NFQ Levels","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","-","All NFQ Levels","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","-","All NFQ Levels","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","-","All NFQ Levels","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","-","All NFQ Levels","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","05","NFQ Level 5","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","05","NFQ Level 5","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","05","NFQ Level 5","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","05","NFQ Level 5","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","05","NFQ Level 5","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","05","NFQ Level 5","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","06","NFQ Level 6","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","06","NFQ Level 6","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","06","NFQ Level 6","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","06","NFQ Level 6","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","06","NFQ Level 6","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","06","NFQ Level 6","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","07","NFQ Level 7","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","07","NFQ Level 7","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","07","NFQ Level 7","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","07","NFQ Level 7","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","07","NFQ Level 7","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","07","NFQ Level 7","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","08","NFQ Level 8","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","08","NFQ Level 8","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","08","NFQ Level 8","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","08","NFQ Level 8","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","08","NFQ Level 8","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","08","NFQ Level 8","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","09","NFQ Level 9","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","09","NFQ Level 9","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","09","NFQ Level 9","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","09","NFQ Level 9","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","09","NFQ Level 9","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2017","2017","03","3 years since graduation","09","NFQ Level 9","5","Not Captured","Number","0"
