﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02172V02618","Taxation Class","UNIT","VALUE"
"TEM21C02","Vehicles Licensed for the First Time Trend","200605","2006M05","011","New Private Cars","Number","14819"
"TEM21C02","Vehicles Licensed for the First Time Trend","200605","2006M05","012","New Goods Vehicles","Number","3657"
"TEM21C02","Vehicles Licensed for the First Time Trend","200605","2006M05","013","New Tractors","Number","303"
"TEM21C02","Vehicles Licensed for the First Time Trend","200605","2006M05","014","New Motor Cycles","Number","266"
"TEM21C02","Vehicles Licensed for the First Time Trend","200605","2006M05","015","New Exempt Vehicles","Number","511"
"TEM21C02","Vehicles Licensed for the First Time Trend","200605","2006M05","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","314"
"TEM21C02","Vehicles Licensed for the First Time Trend","200605","2006M05","02","Secondhand Vehicles","Number","6864"
"TEM21C02","Vehicles Licensed for the First Time Trend","200605","2006M05","021","Secondhand Private Cars","Number","4533"
"TEM21C02","Vehicles Licensed for the First Time Trend","200605","2006M05","022","Secondhand Goods Vehicles","Number","1255"
"TEM21C02","Vehicles Licensed for the First Time Trend","200605","2006M05","023","Secondhand Tractors","Number","308"
"TEM21C02","Vehicles Licensed for the First Time Trend","200605","2006M05","024","Secondhand Other Vehicles","Number","483"
"TEM21C02","Vehicles Licensed for the First Time Trend","200605","2006M05","025","Secondhand Motor Cycles","Number","285"
"TEM21C02","Vehicles Licensed for the First Time Trend","200606","2006M06","-","All Vehicles","Number","26880"
"TEM21C02","Vehicles Licensed for the First Time Trend","200606","2006M06","01","New Vehicles","Number","19947"
"TEM21C02","Vehicles Licensed for the First Time Trend","200606","2006M06","011","New Private Cars","Number","14857"
"TEM21C02","Vehicles Licensed for the First Time Trend","200606","2006M06","012","New Goods Vehicles","Number","3684"
"TEM21C02","Vehicles Licensed for the First Time Trend","200606","2006M06","013","New Tractors","Number","302"
"TEM21C02","Vehicles Licensed for the First Time Trend","200606","2006M06","014","New Motor Cycles","Number","270"
"TEM21C02","Vehicles Licensed for the First Time Trend","200606","2006M06","015","New Exempt Vehicles","Number","518"
"TEM21C02","Vehicles Licensed for the First Time Trend","200606","2006M06","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","316"
"TEM21C02","Vehicles Licensed for the First Time Trend","200606","2006M06","02","Secondhand Vehicles","Number","6933"
"TEM21C02","Vehicles Licensed for the First Time Trend","200606","2006M06","021","Secondhand Private Cars","Number","4583"
"TEM21C02","Vehicles Licensed for the First Time Trend","200606","2006M06","022","Secondhand Goods Vehicles","Number","1268"
"TEM21C02","Vehicles Licensed for the First Time Trend","200606","2006M06","023","Secondhand Tractors","Number","307"
"TEM21C02","Vehicles Licensed for the First Time Trend","200606","2006M06","024","Secondhand Other Vehicles","Number","485"
"TEM21C02","Vehicles Licensed for the First Time Trend","200606","2006M06","025","Secondhand Motor Cycles","Number","290"
"TEM21C02","Vehicles Licensed for the First Time Trend","200607","2006M07","-","All Vehicles","Number","27024"
"TEM21C02","Vehicles Licensed for the First Time Trend","200607","2006M07","01","New Vehicles","Number","20024"
"TEM21C02","Vehicles Licensed for the First Time Trend","200607","2006M07","011","New Private Cars","Number","14887"
"TEM21C02","Vehicles Licensed for the First Time Trend","200607","2006M07","012","New Goods Vehicles","Number","3718"
"TEM21C02","Vehicles Licensed for the First Time Trend","200607","2006M07","013","New Tractors","Number","302"
"TEM21C02","Vehicles Licensed for the First Time Trend","200607","2006M07","014","New Motor Cycles","Number","273"
"TEM21C02","Vehicles Licensed for the First Time Trend","200607","2006M07","015","New Exempt Vehicles","Number","526"
"TEM21C02","Vehicles Licensed for the First Time Trend","200607","2006M07","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","318"
"TEM21C02","Vehicles Licensed for the First Time Trend","200607","2006M07","02","Secondhand Vehicles","Number","7000"
"TEM21C02","Vehicles Licensed for the First Time Trend","200607","2006M07","021","Secondhand Private Cars","Number","4625"
"TEM21C02","Vehicles Licensed for the First Time Trend","200607","2006M07","022","Secondhand Goods Vehicles","Number","1286"
"TEM21C02","Vehicles Licensed for the First Time Trend","200607","2006M07","023","Secondhand Tractors","Number","305"
"TEM21C02","Vehicles Licensed for the First Time Trend","200607","2006M07","024","Secondhand Other Vehicles","Number","489"
"TEM21C02","Vehicles Licensed for the First Time Trend","200607","2006M07","025","Secondhand Motor Cycles","Number","295"
"TEM21C02","Vehicles Licensed for the First Time Trend","200608","2006M08","-","All Vehicles","Number","27119"
"TEM21C02","Vehicles Licensed for the First Time Trend","200608","2006M08","01","New Vehicles","Number","20040"
"TEM21C02","Vehicles Licensed for the First Time Trend","200608","2006M08","011","New Private Cars","Number","14849"
"TEM21C02","Vehicles Licensed for the First Time Trend","200608","2006M08","012","New Goods Vehicles","Number","3759"
"TEM21C02","Vehicles Licensed for the First Time Trend","200608","2006M08","013","New Tractors","Number","305"
"TEM21C02","Vehicles Licensed for the First Time Trend","200608","2006M08","014","New Motor Cycles","Number","273"
"TEM21C02","Vehicles Licensed for the First Time Trend","200608","2006M08","015","New Exempt Vehicles","Number","533"
"TEM21C02","Vehicles Licensed for the First Time Trend","200608","2006M08","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","321"
"TEM21C02","Vehicles Licensed for the First Time Trend","200608","2006M08","02","Secondhand Vehicles","Number","7079"
"TEM21C02","Vehicles Licensed for the First Time Trend","200608","2006M08","021","Secondhand Private Cars","Number","4670"
"TEM21C02","Vehicles Licensed for the First Time Trend","200608","2006M08","022","Secondhand Goods Vehicles","Number","1307"
"TEM21C02","Vehicles Licensed for the First Time Trend","200608","2006M08","023","Secondhand Tractors","Number","305"
"TEM21C02","Vehicles Licensed for the First Time Trend","200608","2006M08","024","Secondhand Other Vehicles","Number","497"
"TEM21C02","Vehicles Licensed for the First Time Trend","200608","2006M08","025","Secondhand Motor Cycles","Number","300"
"TEM21C02","Vehicles Licensed for the First Time Trend","200609","2006M09","-","All Vehicles","Number","27169"
"TEM21C02","Vehicles Licensed for the First Time Trend","200609","2006M09","01","New Vehicles","Number","20003"
"TEM21C02","Vehicles Licensed for the First Time Trend","200609","2006M09","011","New Private Cars","Number","14751"
"TEM21C02","Vehicles Licensed for the First Time Trend","200609","2006M09","012","New Goods Vehicles","Number","3803"
"TEM21C02","Vehicles Licensed for the First Time Trend","200609","2006M09","013","New Tractors","Number","313"
"TEM21C02","Vehicles Licensed for the First Time Trend","200609","2006M09","014","New Motor Cycles","Number","271"
"TEM21C02","Vehicles Licensed for the First Time Trend","200609","2006M09","015","New Exempt Vehicles","Number","542"
"TEM21C02","Vehicles Licensed for the First Time Trend","200609","2006M09","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","323"
"TEM21C02","Vehicles Licensed for the First Time Trend","200609","2006M09","02","Secondhand Vehicles","Number","7166"
"TEM21C02","Vehicles Licensed for the First Time Trend","200609","2006M09","021","Secondhand Private Cars","Number","4721"
"TEM21C02","Vehicles Licensed for the First Time Trend","200609","2006M09","022","Secondhand Goods Vehicles","Number","1330"
"TEM21C02","Vehicles Licensed for the First Time Trend","200609","2006M09","023","Secondhand Tractors","Number","305"
"TEM21C02","Vehicles Licensed for the First Time Trend","200609","2006M09","024","Secondhand Other Vehicles","Number","506"
"TEM21C02","Vehicles Licensed for the First Time Trend","200609","2006M09","025","Secondhand Motor Cycles","Number","304"
"TEM21C02","Vehicles Licensed for the First Time Trend","200610","2006M10","-","All Vehicles","Number","27213"
"TEM21C02","Vehicles Licensed for the First Time Trend","200610","2006M10","01","New Vehicles","Number","19959"
"TEM21C02","Vehicles Licensed for the First Time Trend","200610","2006M10","011","New Private Cars","Number","14645"
"TEM21C02","Vehicles Licensed for the First Time Trend","200610","2006M10","012","New Goods Vehicles","Number","3846"
"TEM21C02","Vehicles Licensed for the First Time Trend","200610","2006M10","013","New Tractors","Number","323"
"TEM21C02","Vehicles Licensed for the First Time Trend","200610","2006M10","014","New Motor Cycles","Number","268"
"TEM21C02","Vehicles Licensed for the First Time Trend","200610","2006M10","015","New Exempt Vehicles","Number","551"
"TEM21C02","Vehicles Licensed for the First Time Trend","200610","2006M10","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","326"
"TEM21C02","Vehicles Licensed for the First Time Trend","200610","2006M10","02","Secondhand Vehicles","Number","7254"
"TEM21C02","Vehicles Licensed for the First Time Trend","200610","2006M10","021","Secondhand Private Cars","Number","4770"
"TEM21C02","Vehicles Licensed for the First Time Trend","200610","2006M10","022","Secondhand Goods Vehicles","Number","1354"
"TEM21C02","Vehicles Licensed for the First Time Trend","200610","2006M10","023","Secondhand Tractors","Number","306"
"TEM21C02","Vehicles Licensed for the First Time Trend","200610","2006M10","024","Secondhand Other Vehicles","Number","516"
"TEM21C02","Vehicles Licensed for the First Time Trend","200610","2006M10","025","Secondhand Motor Cycles","Number","308"
"TEM21C02","Vehicles Licensed for the First Time Trend","200611","2006M11","-","All Vehicles","Number","27304"
"TEM21C02","Vehicles Licensed for the First Time Trend","200611","2006M11","01","New Vehicles","Number","19980"
"TEM21C02","Vehicles Licensed for the First Time Trend","200611","2006M11","011","New Private Cars","Number","14609"
"TEM21C02","Vehicles Licensed for the First Time Trend","200611","2006M11","012","New Goods Vehicles","Number","3881"
"TEM21C02","Vehicles Licensed for the First Time Trend","200611","2006M11","013","New Tractors","Number","336"
"TEM21C02","Vehicles Licensed for the First Time Trend","200611","2006M11","014","New Motor Cycles","Number","267"
"TEM21C02","Vehicles Licensed for the First Time Trend","200611","2006M11","015","New Exempt Vehicles","Number","560"
"TEM21C02","Vehicles Licensed for the First Time Trend","200611","2006M11","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","327"
"TEM21C02","Vehicles Licensed for the First Time Trend","200611","2006M11","02","Secondhand Vehicles","Number","7324"
"TEM21C02","Vehicles Licensed for the First Time Trend","200611","2006M11","021","Secondhand Private Cars","Number","4810"
"TEM21C02","Vehicles Licensed for the First Time Trend","200611","2006M11","022","Secondhand Goods Vehicles","Number","1372"
"TEM21C02","Vehicles Licensed for the First Time Trend","200611","2006M11","023","Secondhand Tractors","Number","306"
"TEM21C02","Vehicles Licensed for the First Time Trend","200611","2006M11","024","Secondhand Other Vehicles","Number","524"
"TEM21C02","Vehicles Licensed for the First Time Trend","200611","2006M11","025","Secondhand Motor Cycles","Number","312"
"TEM21C02","Vehicles Licensed for the First Time Trend","200612","2006M12","-","All Vehicles","Number","27507"
"TEM21C02","Vehicles Licensed for the First Time Trend","200612","2006M12","01","New Vehicles","Number","20138"
"TEM21C02","Vehicles Licensed for the First Time Trend","200612","2006M12","011","New Private Cars","Number","14720"
"TEM21C02","Vehicles Licensed for the First Time Trend","200612","2006M12","012","New Goods Vehicles","Number","3902"
"TEM21C02","Vehicles Licensed for the First Time Trend","200612","2006M12","013","New Tractors","Number","350"
"TEM21C02","Vehicles Licensed for the First Time Trend","200612","2006M12","014","New Motor Cycles","Number","269"
"TEM21C02","Vehicles Licensed for the First Time Trend","200612","2006M12","015","New Exempt Vehicles","Number","569"
"TEM21C02","Vehicles Licensed for the First Time Trend","200612","2006M12","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","328"
"TEM21C02","Vehicles Licensed for the First Time Trend","200612","2006M12","02","Secondhand Vehicles","Number","7369"
"TEM21C02","Vehicles Licensed for the First Time Trend","200612","2006M12","021","Secondhand Private Cars","Number","4840"
"TEM21C02","Vehicles Licensed for the First Time Trend","200612","2006M12","022","Secondhand Goods Vehicles","Number","1379"
"TEM21C02","Vehicles Licensed for the First Time Trend","200612","2006M12","023","Secondhand Tractors","Number","305"
"TEM21C02","Vehicles Licensed for the First Time Trend","200612","2006M12","024","Secondhand Other Vehicles","Number","530"
"TEM21C02","Vehicles Licensed for the First Time Trend","200612","2006M12","025","Secondhand Motor Cycles","Number","315"
"TEM21C02","Vehicles Licensed for the First Time Trend","200701","2007M01","-","All Vehicles","Number","27806"
"TEM21C02","Vehicles Licensed for the First Time Trend","200701","2007M01","01","New Vehicles","Number","20420"
"TEM21C02","Vehicles Licensed for the First Time Trend","200701","2007M01","011","New Private Cars","Number","14962"
"TEM21C02","Vehicles Licensed for the First Time Trend","200701","2007M01","012","New Goods Vehicles","Number","3913"
"TEM21C02","Vehicles Licensed for the First Time Trend","200701","2007M01","013","New Tractors","Number","364"
"TEM21C02","Vehicles Licensed for the First Time Trend","200701","2007M01","014","New Motor Cycles","Number","275"
"TEM21C02","Vehicles Licensed for the First Time Trend","200701","2007M01","015","New Exempt Vehicles","Number","576"
"TEM21C02","Vehicles Licensed for the First Time Trend","200701","2007M01","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","330"
"TEM21C02","Vehicles Licensed for the First Time Trend","200701","2007M01","02","Secondhand Vehicles","Number","7386"
"TEM21C02","Vehicles Licensed for the First Time Trend","200701","2007M01","021","Secondhand Private Cars","Number","4859"
"TEM21C02","Vehicles Licensed for the First Time Trend","200701","2007M01","022","Secondhand Goods Vehicles","Number","1373"
"TEM21C02","Vehicles Licensed for the First Time Trend","200701","2007M01","023","Secondhand Tractors","Number","302"
"TEM21C02","Vehicles Licensed for the First Time Trend","200701","2007M01","024","Secondhand Other Vehicles","Number","535"
"TEM21C02","Vehicles Licensed for the First Time Trend","200701","2007M01","025","Secondhand Motor Cycles","Number","317"
"TEM21C02","Vehicles Licensed for the First Time Trend","200702","2007M02","-","All Vehicles","Number","28133"
"TEM21C02","Vehicles Licensed for the First Time Trend","200702","2007M02","01","New Vehicles","Number","20750"
"TEM21C02","Vehicles Licensed for the First Time Trend","200702","2007M02","011","New Private Cars","Number","15261"
"TEM21C02","Vehicles Licensed for the First Time Trend","200702","2007M02","012","New Goods Vehicles","Number","3915"
"TEM21C02","Vehicles Licensed for the First Time Trend","200702","2007M02","013","New Tractors","Number","378"
"TEM21C02","Vehicles Licensed for the First Time Trend","200702","2007M02","014","New Motor Cycles","Number","283"
"TEM21C02","Vehicles Licensed for the First Time Trend","200702","2007M02","015","New Exempt Vehicles","Number","582"
"TEM21C02","Vehicles Licensed for the First Time Trend","200702","2007M02","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","331"
"TEM21C02","Vehicles Licensed for the First Time Trend","200702","2007M02","02","Secondhand Vehicles","Number","7383"
"TEM21C02","Vehicles Licensed for the First Time Trend","200702","2007M02","021","Secondhand Private Cars","Number","4869"
"TEM21C02","Vehicles Licensed for the First Time Trend","200702","2007M02","022","Secondhand Goods Vehicles","Number","1355"
"TEM21C02","Vehicles Licensed for the First Time Trend","200702","2007M02","023","Secondhand Tractors","Number","299"
"TEM21C02","Vehicles Licensed for the First Time Trend","200702","2007M02","024","Secondhand Other Vehicles","Number","541"
"TEM21C02","Vehicles Licensed for the First Time Trend","200702","2007M02","025","Secondhand Motor Cycles","Number","319"
"TEM21C02","Vehicles Licensed for the First Time Trend","200703","2007M03","-","All Vehicles","Number","28378"
"TEM21C02","Vehicles Licensed for the First Time Trend","200703","2007M03","01","New Vehicles","Number","21013"
"TEM21C02","Vehicles Licensed for the First Time Trend","200703","2007M03","011","New Private Cars","Number","15514"
"TEM21C02","Vehicles Licensed for the First Time Trend","200703","2007M03","012","New Goods Vehicles","Number","3900"
"TEM21C02","Vehicles Licensed for the First Time Trend","200703","2007M03","013","New Tractors","Number","388"
"TEM21C02","Vehicles Licensed for the First Time Trend","200703","2007M03","014","New Motor Cycles","Number","292"
"TEM21C02","Vehicles Licensed for the First Time Trend","200703","2007M03","015","New Exempt Vehicles","Number","585"
"TEM21C02","Vehicles Licensed for the First Time Trend","200703","2007M03","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","334"
"TEM21C02","Vehicles Licensed for the First Time Trend","200703","2007M03","02","Secondhand Vehicles","Number","7365"
"TEM21C02","Vehicles Licensed for the First Time Trend","200703","2007M03","021","Secondhand Private Cars","Number","4870"
"TEM21C02","Vehicles Licensed for the First Time Trend","200703","2007M03","022","Secondhand Goods Vehicles","Number","1329"
"TEM21C02","Vehicles Licensed for the First Time Trend","200703","2007M03","023","Secondhand Tractors","Number","297"
"TEM21C02","Vehicles Licensed for the First Time Trend","200703","2007M03","024","Secondhand Other Vehicles","Number","548"
"TEM21C02","Vehicles Licensed for the First Time Trend","200703","2007M03","025","Secondhand Motor Cycles","Number","321"
"TEM21C02","Vehicles Licensed for the First Time Trend","200704","2007M04","-","All Vehicles","Number","28455"
"TEM21C02","Vehicles Licensed for the First Time Trend","200704","2007M04","01","New Vehicles","Number","21123"
"TEM21C02","Vehicles Licensed for the First Time Trend","200704","2007M04","011","New Private Cars","Number","15647"
"TEM21C02","Vehicles Licensed for the First Time Trend","200704","2007M04","012","New Goods Vehicles","Number","3865"
"TEM21C02","Vehicles Licensed for the First Time Trend","200704","2007M04","013","New Tractors","Number","390"
"TEM21C02","Vehicles Licensed for the First Time Trend","200704","2007M04","014","New Motor Cycles","Number","298"
"TEM21C02","Vehicles Licensed for the First Time Trend","200704","2007M04","015","New Exempt Vehicles","Number","585"
"TEM21C02","Vehicles Licensed for the First Time Trend","200704","2007M04","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","338"
"TEM21C02","Vehicles Licensed for the First Time Trend","200704","2007M04","02","Secondhand Vehicles","Number","7332"
"TEM21C02","Vehicles Licensed for the First Time Trend","200704","2007M04","021","Secondhand Private Cars","Number","4865"
"TEM21C02","Vehicles Licensed for the First Time Trend","200704","2007M04","022","Secondhand Goods Vehicles","Number","1294"
"TEM21C02","Vehicles Licensed for the First Time Trend","200704","2007M04","023","Secondhand Tractors","Number","296"
"TEM21C02","Vehicles Licensed for the First Time Trend","200704","2007M04","024","Secondhand Other Vehicles","Number","553"
"TEM21C02","Vehicles Licensed for the First Time Trend","200704","2007M04","025","Secondhand Motor Cycles","Number","324"
"TEM21C02","Vehicles Licensed for the First Time Trend","200705","2007M05","-","All Vehicles","Number","28340"
"TEM21C02","Vehicles Licensed for the First Time Trend","200705","2007M05","01","New Vehicles","Number","21045"
"TEM21C02","Vehicles Licensed for the First Time Trend","200705","2007M05","011","New Private Cars","Number","15629"
"TEM21C02","Vehicles Licensed for the First Time Trend","200705","2007M05","012","New Goods Vehicles","Number","3802"
"TEM21C02","Vehicles Licensed for the First Time Trend","200705","2007M05","013","New Tractors","Number","384"
"TEM21C02","Vehicles Licensed for the First Time Trend","200705","2007M05","014","New Motor Cycles","Number","302"
"TEM21C02","Vehicles Licensed for the First Time Trend","200705","2007M05","015","New Exempt Vehicles","Number","585"
"TEM21C02","Vehicles Licensed for the First Time Trend","200705","2007M05","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","343"
"TEM21C02","Vehicles Licensed for the First Time Trend","200705","2007M05","02","Secondhand Vehicles","Number","7295"
"TEM21C02","Vehicles Licensed for the First Time Trend","200705","2007M05","021","Secondhand Private Cars","Number","4863"
"TEM21C02","Vehicles Licensed for the First Time Trend","200705","2007M05","022","Secondhand Goods Vehicles","Number","1255"
"TEM21C02","Vehicles Licensed for the First Time Trend","200705","2007M05","023","Secondhand Tractors","Number","295"
"TEM21C02","Vehicles Licensed for the First Time Trend","200705","2007M05","024","Secondhand Other Vehicles","Number","556"
"TEM21C02","Vehicles Licensed for the First Time Trend","200705","2007M05","025","Secondhand Motor Cycles","Number","326"
"TEM21C02","Vehicles Licensed for the First Time Trend","200706","2007M06","-","All Vehicles","Number","28090"
"TEM21C02","Vehicles Licensed for the First Time Trend","200706","2007M06","01","New Vehicles","Number","20816"
"TEM21C02","Vehicles Licensed for the First Time Trend","200706","2007M06","011","New Private Cars","Number","15496"
"TEM21C02","Vehicles Licensed for the First Time Trend","200706","2007M06","012","New Goods Vehicles","Number","3710"
"TEM21C02","Vehicles Licensed for the First Time Trend","200706","2007M06","013","New Tractors","Number","374"
"TEM21C02","Vehicles Licensed for the First Time Trend","200706","2007M06","014","New Motor Cycles","Number","303"
"TEM21C02","Vehicles Licensed for the First Time Trend","200706","2007M06","015","New Exempt Vehicles","Number","583"
"TEM21C02","Vehicles Licensed for the First Time Trend","200706","2007M06","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","350"
"TEM21C02","Vehicles Licensed for the First Time Trend","200706","2007M06","02","Secondhand Vehicles","Number","7274"
"TEM21C02","Vehicles Licensed for the First Time Trend","200706","2007M06","021","Secondhand Private Cars","Number","4872"
"TEM21C02","Vehicles Licensed for the First Time Trend","200706","2007M06","022","Secondhand Goods Vehicles","Number","1222"
"TEM21C02","Vehicles Licensed for the First Time Trend","200706","2007M06","023","Secondhand Tractors","Number","293"
"TEM21C02","Vehicles Licensed for the First Time Trend","200706","2007M06","024","Secondhand Other Vehicles","Number","558"
"TEM21C02","Vehicles Licensed for the First Time Trend","200706","2007M06","025","Secondhand Motor Cycles","Number","329"
"TEM21C02","Vehicles Licensed for the First Time Trend","200707","2007M07","-","All Vehicles","Number","27750"
"TEM21C02","Vehicles Licensed for the First Time Trend","200707","2007M07","01","New Vehicles","Number","20483"
"TEM21C02","Vehicles Licensed for the First Time Trend","200707","2007M07","011","New Private Cars","Number","15282"
"TEM21C02","Vehicles Licensed for the First Time Trend","200707","2007M07","012","New Goods Vehicles","Number","3600"
"TEM21C02","Vehicles Licensed for the First Time Trend","200707","2007M07","013","New Tractors","Number","361"
"TEM21C02","Vehicles Licensed for the First Time Trend","200707","2007M07","014","New Motor Cycles","Number","303"
"TEM21C02","Vehicles Licensed for the First Time Trend","200707","2007M07","015","New Exempt Vehicles","Number","581"
"TEM21C02","Vehicles Licensed for the First Time Trend","200707","2007M07","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","356"
"TEM21C02","Vehicles Licensed for the First Time Trend","200707","2007M07","02","Secondhand Vehicles","Number","7267"
"TEM21C02","Vehicles Licensed for the First Time Trend","200707","2007M07","021","Secondhand Private Cars","Number","4890"
"TEM21C02","Vehicles Licensed for the First Time Trend","200707","2007M07","022","Secondhand Goods Vehicles","Number","1195"
"TEM21C02","Vehicles Licensed for the First Time Trend","200707","2007M07","023","Secondhand Tractors","Number","290"
"TEM21C02","Vehicles Licensed for the First Time Trend","200707","2007M07","024","Secondhand Other Vehicles","Number","560"
"TEM21C02","Vehicles Licensed for the First Time Trend","200707","2007M07","025","Secondhand Motor Cycles","Number","332"
"TEM21C02","Vehicles Licensed for the First Time Trend","200708","2007M08","-","All Vehicles","Number","27366"
"TEM21C02","Vehicles Licensed for the First Time Trend","200708","2007M08","01","New Vehicles","Number","20087"
"TEM21C02","Vehicles Licensed for the First Time Trend","200708","2007M08","011","New Private Cars","Number","14999"
"TEM21C02","Vehicles Licensed for the First Time Trend","200708","2007M08","012","New Goods Vehicles","Number","3497"
"TEM21C02","Vehicles Licensed for the First Time Trend","200708","2007M08","013","New Tractors","Number","350"
"TEM21C02","Vehicles Licensed for the First Time Trend","200708","2007M08","014","New Motor Cycles","Number","301"
"TEM21C02","Vehicles Licensed for the First Time Trend","200708","2007M08","015","New Exempt Vehicles","Number","579"
"TEM21C02","Vehicles Licensed for the First Time Trend","200708","2007M08","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","361"
"TEM21C02","Vehicles Licensed for the First Time Trend","200708","2007M08","02","Secondhand Vehicles","Number","7279"
"TEM21C02","Vehicles Licensed for the First Time Trend","200708","2007M08","021","Secondhand Private Cars","Number","4919"
"TEM21C02","Vehicles Licensed for the First Time Trend","200708","2007M08","022","Secondhand Goods Vehicles","Number","1177"
"TEM21C02","Vehicles Licensed for the First Time Trend","200708","2007M08","023","Secondhand Tractors","Number","289"
"TEM21C02","Vehicles Licensed for the First Time Trend","200708","2007M08","024","Secondhand Other Vehicles","Number","560"
"TEM21C02","Vehicles Licensed for the First Time Trend","200708","2007M08","025","Secondhand Motor Cycles","Number","334"
"TEM21C02","Vehicles Licensed for the First Time Trend","200709","2007M09","-","All Vehicles","Number","26977"
"TEM21C02","Vehicles Licensed for the First Time Trend","200709","2007M09","01","New Vehicles","Number","19674"
"TEM21C02","Vehicles Licensed for the First Time Trend","200709","2007M09","011","New Private Cars","Number","14671"
"TEM21C02","Vehicles Licensed for the First Time Trend","200709","2007M09","012","New Goods Vehicles","Number","3419"
"TEM21C02","Vehicles Licensed for the First Time Trend","200709","2007M09","013","New Tractors","Number","345"
"TEM21C02","Vehicles Licensed for the First Time Trend","200709","2007M09","014","New Motor Cycles","Number","299"
"TEM21C02","Vehicles Licensed for the First Time Trend","200709","2007M09","015","New Exempt Vehicles","Number","576"
"TEM21C02","Vehicles Licensed for the First Time Trend","200709","2007M09","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","364"
"TEM21C02","Vehicles Licensed for the First Time Trend","200709","2007M09","02","Secondhand Vehicles","Number","7303"
"TEM21C02","Vehicles Licensed for the First Time Trend","200709","2007M09","021","Secondhand Private Cars","Number","4948"
"TEM21C02","Vehicles Licensed for the First Time Trend","200709","2007M09","022","Secondhand Goods Vehicles","Number","1165"
"TEM21C02","Vehicles Licensed for the First Time Trend","200709","2007M09","023","Secondhand Tractors","Number","292"
"TEM21C02","Vehicles Licensed for the First Time Trend","200709","2007M09","024","Secondhand Other Vehicles","Number","561"
"TEM21C02","Vehicles Licensed for the First Time Trend","200709","2007M09","025","Secondhand Motor Cycles","Number","337"
"TEM21C02","Vehicles Licensed for the First Time Trend","200710","2007M10","-","All Vehicles","Number","26599"
"TEM21C02","Vehicles Licensed for the First Time Trend","200710","2007M10","01","New Vehicles","Number","19281"
"TEM21C02","Vehicles Licensed for the First Time Trend","200710","2007M10","011","New Private Cars","Number","14319"
"TEM21C02","Vehicles Licensed for the First Time Trend","200710","2007M10","012","New Goods Vehicles","Number","3379"
"TEM21C02","Vehicles Licensed for the First Time Trend","200710","2007M10","013","New Tractors","Number","349"
"TEM21C02","Vehicles Licensed for the First Time Trend","200710","2007M10","014","New Motor Cycles","Number","295"
"TEM21C02","Vehicles Licensed for the First Time Trend","200710","2007M10","015","New Exempt Vehicles","Number","575"
"TEM21C02","Vehicles Licensed for the First Time Trend","200710","2007M10","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","364"
"TEM21C02","Vehicles Licensed for the First Time Trend","200710","2007M10","02","Secondhand Vehicles","Number","7318"
"TEM21C02","Vehicles Licensed for the First Time Trend","200710","2007M10","021","Secondhand Private Cars","Number","4965"
"TEM21C02","Vehicles Licensed for the First Time Trend","200710","2007M10","022","Secondhand Goods Vehicles","Number","1155"
"TEM21C02","Vehicles Licensed for the First Time Trend","200710","2007M10","023","Secondhand Tractors","Number","298"
"TEM21C02","Vehicles Licensed for the First Time Trend","200710","2007M10","024","Secondhand Other Vehicles","Number","561"
"TEM21C02","Vehicles Licensed for the First Time Trend","200710","2007M10","025","Secondhand Motor Cycles","Number","339"
"TEM21C02","Vehicles Licensed for the First Time Trend","200711","2007M11","-","All Vehicles","Number","26209"
"TEM21C02","Vehicles Licensed for the First Time Trend","200711","2007M11","01","New Vehicles","Number","18914"
"TEM21C02","Vehicles Licensed for the First Time Trend","200711","2007M11","011","New Private Cars","Number","13960"
"TEM21C02","Vehicles Licensed for the First Time Trend","200711","2007M11","012","New Goods Vehicles","Number","3371"
"TEM21C02","Vehicles Licensed for the First Time Trend","200711","2007M11","013","New Tractors","Number","360"
"TEM21C02","Vehicles Licensed for the First Time Trend","200711","2007M11","014","New Motor Cycles","Number","289"
"TEM21C02","Vehicles Licensed for the First Time Trend","200711","2007M11","015","New Exempt Vehicles","Number","574"
"TEM21C02","Vehicles Licensed for the First Time Trend","200711","2007M11","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","360"
