﻿"C03158V03811","Range of Net Income","C03159V04201","Marital Status","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"11","40,000 to 50,000","07","All Taxpayer Units","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","9.27"
"11","40,000 to 50,000","07","All Taxpayer Units","2017","2017","RVA13C03","Gross Income Charged","Million","10171.27"
"11","40,000 to 50,000","07","All Taxpayer Units","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","12.61"
"11","40,000 to 50,000","07","All Taxpayer Units","2017","2017","RVA13C05","Tax and USC Deducted","Million","2183.37"
"11","40,000 to 50,000","07","All Taxpayer Units","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","11.58"
"11","40,000 to 50,000","07","All Taxpayer Units","2018","2018","RVA13C01","Number of Income Cases","Number","239586"
"11","40,000 to 50,000","07","All Taxpayer Units","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","9.44"
"11","40,000 to 50,000","07","All Taxpayer Units","2018","2018","RVA13C03","Gross Income Charged","Million","10677.88"
"11","40,000 to 50,000","07","All Taxpayer Units","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","12.51"
"11","40,000 to 50,000","07","All Taxpayer Units","2018","2018","RVA13C05","Tax and USC Deducted","Million","2272.29"
"11","40,000 to 50,000","07","All Taxpayer Units","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","11.28"
"12","50,000 to 60,000","01","Single males","2017","2017","RVA13C01","Number of Income Cases","Number","17389"
"12","50,000 to 60,000","01","Single males","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","2.25"
"12","50,000 to 60,000","01","Single males","2017","2017","RVA13C03","Gross Income Charged","Million","943.72"
"12","50,000 to 60,000","01","Single males","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","5.54"
"12","50,000 to 60,000","01","Single males","2017","2017","RVA13C05","Tax and USC Deducted","Million","411.55"
"12","50,000 to 60,000","01","Single males","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","11.47"
"12","50,000 to 60,000","01","Single males","2018","2018","RVA13C01","Number of Income Cases","Number","19895"
"12","50,000 to 60,000","01","Single males","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","2.49"
"12","50,000 to 60,000","01","Single males","2018","2018","RVA13C03","Gross Income Charged","Million","1079.14"
"12","50,000 to 60,000","01","Single males","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","5.95"
"12","50,000 to 60,000","01","Single males","2018","2018","RVA13C05","Tax and USC Deducted","Million","459.7"
"12","50,000 to 60,000","01","Single males","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","11.96"
"12","50,000 to 60,000","02","Single females","2017","2017","RVA13C01","Number of Income Cases","Number","11534"
"12","50,000 to 60,000","02","Single females","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","1.67"
"12","50,000 to 60,000","02","Single females","2017","2017","RVA13C03","Gross Income Charged","Million","624.43"
"12","50,000 to 60,000","02","Single females","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","4.32"
"12","50,000 to 60,000","02","Single females","2017","2017","RVA13C05","Tax and USC Deducted","Million","277.85"
"12","50,000 to 60,000","02","Single females","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","10.29"
"12","50,000 to 60,000","02","Single females","2018","2018","RVA13C01","Number of Income Cases","Number","13538"
"12","50,000 to 60,000","02","Single females","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","1.91"
"12","50,000 to 60,000","02","Single females","2018","2018","RVA13C03","Gross Income Charged","Million","732.79"
"12","50,000 to 60,000","02","Single females","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","4.83"
"12","50,000 to 60,000","02","Single females","2018","2018","RVA13C05","Tax and USC Deducted","Million","318.3"
"12","50,000 to 60,000","02","Single females","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","11.25"
"12","50,000 to 60,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C01","Number of Income Cases","Number","83696"
"12","50,000 to 60,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","17.08"
"12","50,000 to 60,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C03","Gross Income Charged","Million","4605.25"
"12","50,000 to 60,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","15.11"
"12","50,000 to 60,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","685.51"
"12","50,000 to 60,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","8.57"
"12","50,000 to 60,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C01","Number of Income Cases","Number","82869"
"12","50,000 to 60,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","16.76"
"12","50,000 to 60,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C03","Gross Income Charged","Million","4557.58"
"12","50,000 to 60,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","14.4"
"12","50,000 to 60,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","642.32"
"12","50,000 to 60,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","7.69"
"12","50,000 to 60,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C01","Number of Income Cases","Number","30284"
"12","50,000 to 60,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","7.24"
"12","50,000 to 60,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C03","Gross Income Charged","Million","1646.55"
"12","50,000 to 60,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","10.25"
"12","50,000 to 60,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","458.33"
"12","50,000 to 60,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","11.08"
"12","50,000 to 60,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C01","Number of Income Cases","Number","34728"
"12","50,000 to 60,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","7.86"
"12","50,000 to 60,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C03","Gross Income Charged","Million","1889.68"
"12","50,000 to 60,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","10.72"
"12","50,000 to 60,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","508.87"
"12","50,000 to 60,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","10.92"
"12","50,000 to 60,000","05","Widowers","2017","2017","RVA13C01","Number of Income Cases","Number","1253"
"12","50,000 to 60,000","05","Widowers","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","4.65"
"12","50,000 to 60,000","05","Widowers","2017","2017","RVA13C03","Gross Income Charged","Million","68.25"
"12","50,000 to 60,000","05","Widowers","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","7.86"
"12","50,000 to 60,000","05","Widowers","2017","2017","RVA13C05","Tax and USC Deducted","Million","21.85"
"12","50,000 to 60,000","05","Widowers","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","12.02"
"12","50,000 to 60,000","05","Widowers","2018","2018","RVA13C01","Number of Income Cases","Number","1386"
"12","50,000 to 60,000","05","Widowers","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","4.97"
"12","50,000 to 60,000","05","Widowers","2018","2018","RVA13C03","Gross Income Charged","Million","75.29"
"12","50,000 to 60,000","05","Widowers","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","8.19"
"12","50,000 to 60,000","05","Widowers","2018","2018","RVA13C05","Tax and USC Deducted","Million","23.83"
"12","50,000 to 60,000","05","Widowers","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","12.31"
"12","50,000 to 60,000","06","Widows","2017","2017","RVA13C01","Number of Income Cases","Number","1776"
"12","50,000 to 60,000","06","Widows","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","2.7"
"12","50,000 to 60,000","06","Widows","2017","2017","RVA13C03","Gross Income Charged","Million","96"
"12","50,000 to 60,000","06","Widows","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","5.44"
"12","50,000 to 60,000","06","Widows","2017","2017","RVA13C05","Tax and USC Deducted","Million","31.14"
"12","50,000 to 60,000","06","Widows","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","12.48"
"12","50,000 to 60,000","06","Widows","2018","2018","RVA13C01","Number of Income Cases","Number","1991"
"12","50,000 to 60,000","06","Widows","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","2.96"
"12","50,000 to 60,000","06","Widows","2018","2018","RVA13C03","Gross Income Charged","Million","107.83"
"12","50,000 to 60,000","06","Widows","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","5.88"
"12","50,000 to 60,000","06","Widows","2018","2018","RVA13C05","Tax and USC Deducted","Million","34.99"
"12","50,000 to 60,000","06","Widows","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","13.38"
"12","50,000 to 60,000","07","All Taxpayer Units","2017","2017","RVA13C01","Number of Income Cases","Number","145932"
"12","50,000 to 60,000","07","All Taxpayer Units","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","5.93"
"12","50,000 to 60,000","07","All Taxpayer Units","2017","2017","RVA13C03","Gross Income Charged","Million","7984.2"
"12","50,000 to 60,000","07","All Taxpayer Units","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","9.9"
"12","50,000 to 60,000","07","All Taxpayer Units","2017","2017","RVA13C05","Tax and USC Deducted","Million","1886.23"
"12","50,000 to 60,000","07","All Taxpayer Units","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","10"
"12","50,000 to 60,000","07","All Taxpayer Units","2018","2018","RVA13C01","Number of Income Cases","Number","154407"
"12","50,000 to 60,000","07","All Taxpayer Units","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","6.08"
"12","50,000 to 60,000","07","All Taxpayer Units","2018","2018","RVA13C03","Gross Income Charged","Million","8442.32"
"12","50,000 to 60,000","07","All Taxpayer Units","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","9.89"
"12","50,000 to 60,000","07","All Taxpayer Units","2018","2018","RVA13C05","Tax and USC Deducted","Million","1988.01"
"12","50,000 to 60,000","07","All Taxpayer Units","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","9.87"
"125","60,000 to 70,000","01","Single males","2017","2017","RVA13C01","Number of Income Cases","Number","7500"
"125","60,000 to 70,000","01","Single males","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.97"
"125","60,000 to 70,000","01","Single males","2017","2017","RVA13C03","Gross Income Charged","Million","482.62"
"125","60,000 to 70,000","01","Single males","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","2.83"
"125","60,000 to 70,000","01","Single males","2017","2017","RVA13C05","Tax and USC Deducted","Million","236.53"
"125","60,000 to 70,000","01","Single males","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","6.59"
"125","60,000 to 70,000","01","Single males","2018","2018","RVA13C01","Number of Income Cases","Number","8706"
"125","60,000 to 70,000","01","Single males","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","1.09"
"125","60,000 to 70,000","01","Single males","2018","2018","RVA13C03","Gross Income Charged","Million","560.34"
"125","60,000 to 70,000","01","Single males","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","3.09"
"125","60,000 to 70,000","01","Single males","2018","2018","RVA13C05","Tax and USC Deducted","Million","270.37"
"125","60,000 to 70,000","01","Single males","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","7.03"
"125","60,000 to 70,000","02","Single females","2017","2017","RVA13C01","Number of Income Cases","Number","4409"
"125","60,000 to 70,000","02","Single females","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.64"
"125","60,000 to 70,000","02","Single females","2017","2017","RVA13C03","Gross Income Charged","Million","283.79"
"125","60,000 to 70,000","02","Single females","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","1.96"
"125","60,000 to 70,000","02","Single females","2017","2017","RVA13C05","Tax and USC Deducted","Million","144.37"
"125","60,000 to 70,000","02","Single females","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","5.35"
"125","60,000 to 70,000","02","Single females","2018","2018","RVA13C01","Number of Income Cases","Number","5357"
"125","60,000 to 70,000","02","Single females","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.76"
"125","60,000 to 70,000","02","Single females","2018","2018","RVA13C03","Gross Income Charged","Million","344.85"
"125","60,000 to 70,000","02","Single females","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","2.28"
"125","60,000 to 70,000","02","Single females","2018","2018","RVA13C05","Tax and USC Deducted","Million","172.17"
"125","60,000 to 70,000","02","Single females","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","6.08"
"125","60,000 to 70,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C01","Number of Income Cases","Number","75263"
"125","60,000 to 70,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","15.36"
"125","60,000 to 70,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C03","Gross Income Charged","Million","4869.22"
"125","60,000 to 70,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","15.97"
"125","60,000 to 70,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","1023.57"
"125","60,000 to 70,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","12.8"
"125","60,000 to 70,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C01","Number of Income Cases","Number","78567"
"125","60,000 to 70,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","15.89"
"125","60,000 to 70,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C03","Gross Income Charged","Million","5086.6"
"125","60,000 to 70,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","16.07"
"125","60,000 to 70,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","1010.95"
"125","60,000 to 70,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","12.1"
"125","60,000 to 70,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C01","Number of Income Cases","Number","14545"
"125","60,000 to 70,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","3.48"
"125","60,000 to 70,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C03","Gross Income Charged","Million","937.06"
"125","60,000 to 70,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","5.83"
"125","60,000 to 70,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","334.72"
"125","60,000 to 70,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","8.09"
"125","60,000 to 70,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C01","Number of Income Cases","Number","17584"
"125","60,000 to 70,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","3.98"
"125","60,000 to 70,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C03","Gross Income Charged","Million","1133.59"
"125","60,000 to 70,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","6.43"
"125","60,000 to 70,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","385.42"
"125","60,000 to 70,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","8.27"
"125","60,000 to 70,000","05","Widowers","2017","2017","RVA13C01","Number of Income Cases","Number","584"
"125","60,000 to 70,000","05","Widowers","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","2.17"
"125","60,000 to 70,000","05","Widowers","2017","2017","RVA13C03","Gross Income Charged","Million","37.61"
"125","60,000 to 70,000","05","Widowers","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","4.33"
"125","60,000 to 70,000","05","Widowers","2017","2017","RVA13C05","Tax and USC Deducted","Million","13.98"
"125","60,000 to 70,000","05","Widowers","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","7.69"
"125","60,000 to 70,000","05","Widowers","2018","2018","RVA13C01","Number of Income Cases","Number","627"
"125","60,000 to 70,000","05","Widowers","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","2.25"
"125","60,000 to 70,000","05","Widowers","2018","2018","RVA13C03","Gross Income Charged","Million","40.41"
"125","60,000 to 70,000","05","Widowers","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","4.39"
"125","60,000 to 70,000","05","Widowers","2018","2018","RVA13C05","Tax and USC Deducted","Million","14.75"
"125","60,000 to 70,000","05","Widowers","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","7.62"
"125","60,000 to 70,000","06","Widows","2017","2017","RVA13C01","Number of Income Cases","Number","640"
"125","60,000 to 70,000","06","Widows","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.97"
"125","60,000 to 70,000","06","Widows","2017","2017","RVA13C03","Gross Income Charged","Million","41.22"
"125","60,000 to 70,000","06","Widows","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","2.34"
"125","60,000 to 70,000","06","Widows","2017","2017","RVA13C05","Tax and USC Deducted","Million","15.69"
"125","60,000 to 70,000","06","Widows","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","6.29"
"125","60,000 to 70,000","06","Widows","2018","2018","RVA13C01","Number of Income Cases","Number","774"
"125","60,000 to 70,000","06","Widows","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","1.15"
"125","60,000 to 70,000","06","Widows","2018","2018","RVA13C03","Gross Income Charged","Million","49.83"
"125","60,000 to 70,000","06","Widows","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","2.72"
"125","60,000 to 70,000","06","Widows","2018","2018","RVA13C05","Tax and USC Deducted","Million","18.24"
"125","60,000 to 70,000","06","Widows","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","6.97"
"125","60,000 to 70,000","07","All Taxpayer Units","2017","2017","RVA13C01","Number of Income Cases","Number","102941"
"125","60,000 to 70,000","07","All Taxpayer Units","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","4.18"
"125","60,000 to 70,000","07","All Taxpayer Units","2017","2017","RVA13C03","Gross Income Charged","Million","6651.51"
"125","60,000 to 70,000","07","All Taxpayer Units","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","8.25"
"125","60,000 to 70,000","07","All Taxpayer Units","2017","2017","RVA13C05","Tax and USC Deducted","Million","1768.87"
"125","60,000 to 70,000","07","All Taxpayer Units","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","9.38"
"125","60,000 to 70,000","07","All Taxpayer Units","2018","2018","RVA13C01","Number of Income Cases","Number","111615"
"125","60,000 to 70,000","07","All Taxpayer Units","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","4.4"
"125","60,000 to 70,000","07","All Taxpayer Units","2018","2018","RVA13C03","Gross Income Charged","Million","7215.62"
"125","60,000 to 70,000","07","All Taxpayer Units","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","8.45"
"125","60,000 to 70,000","07","All Taxpayer Units","2018","2018","RVA13C05","Tax and USC Deducted","Million","1871.89"
"125","60,000 to 70,000","07","All Taxpayer Units","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","9.29"
"135","70,000 to 75,000","01","Single males","2017","2017","RVA13C01","Number of Income Cases","Number","2177"
"135","70,000 to 75,000","01","Single males","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.28"
"135","70,000 to 75,000","01","Single males","2017","2017","RVA13C03","Gross Income Charged","Million","157.54"
"135","70,000 to 75,000","01","Single males","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","0.93"
"135","70,000 to 75,000","01","Single males","2017","2017","RVA13C05","Tax and USC Deducted","Million","81.97"
"135","70,000 to 75,000","01","Single males","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","2.28"
"135","70,000 to 75,000","01","Single males","2018","2018","RVA13C01","Number of Income Cases","Number","2583"
"135","70,000 to 75,000","01","Single males","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.32"
"135","70,000 to 75,000","01","Single males","2018","2018","RVA13C03","Gross Income Charged","Million","186.86"
"135","70,000 to 75,000","01","Single males","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","1.03"
"135","70,000 to 75,000","01","Single males","2018","2018","RVA13C05","Tax and USC Deducted","Million","95.82"
"135","70,000 to 75,000","01","Single males","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","2.49"
"135","70,000 to 75,000","02","Single females","2017","2017","RVA13C01","Number of Income Cases","Number","1242"
"135","70,000 to 75,000","02","Single females","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.18"
"135","70,000 to 75,000","02","Single females","2017","2017","RVA13C03","Gross Income Charged","Million","89.9"
"135","70,000 to 75,000","02","Single females","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","0.62"
"135","70,000 to 75,000","02","Single females","2017","2017","RVA13C05","Tax and USC Deducted","Million","49.11"
"135","70,000 to 75,000","02","Single females","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","1.82"
"135","70,000 to 75,000","02","Single females","2018","2018","RVA13C01","Number of Income Cases","Number","1479"
"135","70,000 to 75,000","02","Single females","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.21"
"135","70,000 to 75,000","02","Single females","2018","2018","RVA13C03","Gross Income Charged","Million","107.15"
"135","70,000 to 75,000","02","Single females","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","0.71"
"135","70,000 to 75,000","02","Single females","2018","2018","RVA13C05","Tax and USC Deducted","Million","57.8"
"135","70,000 to 75,000","02","Single females","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","2.04"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C01","Number of Income Cases","Number","27219"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","5.55"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C03","Gross Income Charged","Million","1970.31"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","6.46"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","522.64"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","6.53"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C01","Number of Income Cases","Number","29933"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","6.05"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C03","Gross Income Charged","Million","2167.61"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","6.85"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","549.24"
"135","70,000 to 75,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","6.57"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C01","Number of Income Cases","Number","4547"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","1.09"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C03","Gross Income Charged","Million","329.23"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","2.05"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","133.4"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","3.23"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C01","Number of Income Cases","Number","5525"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","1.25"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C03","Gross Income Charged","Million","400.11"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","2.27"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","154.28"
"135","70,000 to 75,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","3.31"
"135","70,000 to 75,000","05","Widowers","2017","2017","RVA13C01","Number of Income Cases","Number","204"
"135","70,000 to 75,000","05","Widowers","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.76"
"135","70,000 to 75,000","05","Widowers","2017","2017","RVA13C03","Gross Income Charged","Million","14.78"
"135","70,000 to 75,000","05","Widowers","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","1.7"
"135","70,000 to 75,000","05","Widowers","2017","2017","RVA13C05","Tax and USC Deducted","Million","5.69"
"135","70,000 to 75,000","05","Widowers","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","3.13"
"135","70,000 to 75,000","05","Widowers","2018","2018","RVA13C01","Number of Income Cases","Number","202"
"135","70,000 to 75,000","05","Widowers","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.72"
"135","70,000 to 75,000","05","Widowers","2018","2018","RVA13C03","Gross Income Charged","Million","14.61"
"135","70,000 to 75,000","05","Widowers","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","1.59"
"135","70,000 to 75,000","05","Widowers","2018","2018","RVA13C05","Tax and USC Deducted","Million","6.05"
"135","70,000 to 75,000","05","Widowers","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","3.13"
"135","70,000 to 75,000","06","Widows","2017","2017","RVA13C01","Number of Income Cases","Number","209"
"135","70,000 to 75,000","06","Widows","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.32"
"135","70,000 to 75,000","06","Widows","2017","2017","RVA13C03","Gross Income Charged","Million","15.12"
"135","70,000 to 75,000","06","Widows","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","0.86"
"135","70,000 to 75,000","06","Widows","2017","2017","RVA13C05","Tax and USC Deducted","Million","6.48"
"135","70,000 to 75,000","06","Widows","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","2.59"
