﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02199V02655","Sex","C02850V03427","Usual Residence One Year Ago","C02325V02801","Marital Status","C02076V03371","Age Group","UNIT","VALUE"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","01","Single","245","5 - 9 years","Number","173566"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","01","Single","265","10 - 14 years","Number","155273"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","01","Single","300","15 - 19 years","Number","144853"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","01","Single","365","20 - 24 years","Number","125579"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","01","Single","410","25 - 29 years","Number","120440"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","01","Single","440","30 - 34 years","Number","97135"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","01","Single","460","35 - 39 years","Number","68440"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","01","Single","475","40 - 44 years","Number","46798"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","01","Single","495","45 - 49 years","Number","32988"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","01","Single","515","50 - 54 years","Number","23626"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","01","Single","530","55 - 59 years","Number","17137"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","01","Single","550","60 - 64 years","Number","12950"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","01","Single","565","65 - 69 years","Number","10074"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","01","Single","580","70 - 74 years","Number","7916"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","01","Single","595","75 - 79 years","Number","6558"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","01","Single","610","80 - 84 years","Number","5852"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","01","Single","630","85 years and over","Number","7128"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","-","All ages","Number","880996"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","367"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","4016"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","410","25 - 29 years","Number","25973"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","440","30 - 34 years","Number","82586"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","460","35 - 39 years","Number","116360"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","475","40 - 44 years","Number","114934"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","495","45 - 49 years","Number","106316"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","515","50 - 54 years","Number","99836"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","530","55 - 59 years","Number","90003"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","550","60 - 64 years","Number","79241"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","565","65 - 69 years","Number","67767"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","580","70 - 74 years","Number","47479"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","595","75 - 79 years","Number","27489"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","610","80 - 84 years","Number","13248"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","041","Married (incl. same-sex civil partnership)","630","85 years and over","Number","5381"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","14","Separated or Divorced","-","All ages","Number","124631"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","14","Separated or Divorced","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","14","Separated or Divorced","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","14","Separated or Divorced","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","14","Separated or Divorced","300","15 - 19 years","Number","19"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","14","Separated or Divorced","365","20 - 24 years","Number","265"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","14","Separated or Divorced","410","25 - 29 years","Number","1557"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","14","Separated or Divorced","440","30 - 34 years","Number","5570"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","14","Separated or Divorced","460","35 - 39 years","Number","10482"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","14","Separated or Divorced","475","40 - 44 years","Number","14810"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","14","Separated or Divorced","495","45 - 49 years","Number","19214"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","14","Separated or Divorced","515","50 - 54 years","Number","21170"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","14","Separated or Divorced","530","55 - 59 years","Number","19088"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","14","Separated or Divorced","550","60 - 64 years","Number","14367"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","14","Separated or Divorced","565","65 - 69 years","Number","9709"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","14","Separated or Divorced","580","70 - 74 years","Number","4974"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","14","Separated or Divorced","595","75 - 79 years","Number","2255"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","14","Separated or Divorced","610","80 - 84 years","Number","825"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","14","Separated or Divorced","630","85 years and over","Number","326"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","16","Widowed","-","All ages","Number","146490"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","16","Widowed","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","16","Widowed","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","16","Widowed","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","16","Widowed","300","15 - 19 years","Number","24"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","16","Widowed","365","20 - 24 years","Number","100"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","16","Widowed","410","25 - 29 years","Number","222"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","16","Widowed","440","30 - 34 years","Number","605"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","16","Widowed","460","35 - 39 years","Number","945"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","16","Widowed","475","40 - 44 years","Number","1721"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","16","Widowed","495","45 - 49 years","Number","2696"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","16","Widowed","515","50 - 54 years","Number","4563"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","16","Widowed","530","55 - 59 years","Number","7197"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","16","Widowed","550","60 - 64 years","Number","10692"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","16","Widowed","565","65 - 69 years","Number","15961"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","16","Widowed","580","70 - 74 years","Number","20652"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","16","Widowed","595","75 - 79 years","Number","24110"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","16","Widowed","610","80 - 84 years","Number","25526"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","01","Usual residence one year previously - All persons","16","Widowed","630","85 years and over","Number","31476"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","-","All marital status","-","All ages","Number","2165135"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","-","All marital status","225","1 - 4 years","Number","119585"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","-","All marital status","245","5 - 9 years","Number","164407"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","-","All marital status","265","10 - 14 years","Number","149492"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","-","All marital status","300","15 - 19 years","Number","136504"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","-","All marital status","365","20 - 24 years","Number","103321"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","-","All marital status","410","25 - 29 years","Number","114877"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","-","All marital status","440","30 - 34 years","Number","158047"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","-","All marital status","460","35 - 39 years","Number","178723"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","-","All marital status","475","40 - 44 years","Number","168762"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","-","All marital status","495","45 - 49 years","Number","155271"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","-","All marital status","515","50 - 54 years","Number","145074"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","-","All marital status","530","55 - 59 years","Number","130329"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","-","All marital status","550","60 - 64 years","Number","114754"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","-","All marital status","565","65 - 69 years","Number","101585"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","-","All marital status","580","70 - 74 years","Number","79489"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","-","All marital status","595","75 - 79 years","Number","59013"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","-","All marital status","610","80 - 84 years","Number","43944"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","-","All marital status","630","85 years and over","Number","41958"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","01","Single","-","All ages","Number","1066553"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","01","Single","225","1 - 4 years","Number","119585"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","01","Single","245","5 - 9 years","Number","164407"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","01","Single","265","10 - 14 years","Number","149492"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","01","Single","300","15 - 19 years","Number","136197"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","01","Single","365","20 - 24 years","Number","100186"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","01","Single","410","25 - 29 years","Number","92453"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","01","Single","440","30 - 34 years","Number","80549"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","01","Single","460","35 - 39 years","Number","60983"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","01","Single","475","40 - 44 years","Number","43684"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","01","Single","495","45 - 49 years","Number","31314"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","01","Single","515","50 - 54 years","Number","22708"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","01","Single","530","55 - 59 years","Number","16537"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","01","Single","550","60 - 64 years","Number","12542"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","01","Single","565","65 - 69 years","Number","9778"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","01","Single","580","70 - 74 years","Number","7658"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","01","Single","595","75 - 79 years","Number","6285"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","01","Single","610","80 - 84 years","Number","5543"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","01","Single","630","85 years and over","Number","6652"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","-","All ages","Number","841625"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","271"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","2857"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","410","25 - 29 years","Number","21033"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","440","30 - 34 years","Number","72405"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","460","35 - 39 years","Number","107731"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","475","40 - 44 years","Number","110063"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","495","45 - 49 years","Number","103554"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","515","50 - 54 years","Number","98079"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","530","55 - 59 years","Number","88686"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","550","60 - 64 years","Number","78083"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","565","65 - 69 years","Number","66892"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","580","70 - 74 years","Number","46849"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","595","75 - 79 years","Number","27035"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","610","80 - 84 years","Number","12932"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","041","Married (incl. same-sex civil partnership)","630","85 years and over","Number","5155"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","14","Separated or Divorced","-","All ages","Number","115478"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","14","Separated or Divorced","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","14","Separated or Divorced","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","14","Separated or Divorced","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","14","Separated or Divorced","300","15 - 19 years","Number","14"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","14","Separated or Divorced","365","20 - 24 years","Number","186"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","14","Separated or Divorced","410","25 - 29 years","Number","1196"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","14","Separated or Divorced","440","30 - 34 years","Number","4546"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","14","Separated or Divorced","460","35 - 39 years","Number","9130"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","14","Separated or Divorced","475","40 - 44 years","Number","13398"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","14","Separated or Divorced","495","45 - 49 years","Number","17834"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","14","Separated or Divorced","515","50 - 54 years","Number","19879"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","14","Separated or Divorced","530","55 - 59 years","Number","18152"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","14","Separated or Divorced","550","60 - 64 years","Number","13717"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","14","Separated or Divorced","565","65 - 69 years","Number","9337"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","14","Separated or Divorced","580","70 - 74 years","Number","4825"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","14","Separated or Divorced","595","75 - 79 years","Number","2186"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","14","Separated or Divorced","610","80 - 84 years","Number","771"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","14","Separated or Divorced","630","85 years and over","Number","307"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","16","Widowed","-","All ages","Number","141479"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","16","Widowed","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","16","Widowed","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","16","Widowed","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","16","Widowed","300","15 - 19 years","Number","22"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","16","Widowed","365","20 - 24 years","Number","92"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","16","Widowed","410","25 - 29 years","Number","195"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","16","Widowed","440","30 - 34 years","Number","547"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","16","Widowed","460","35 - 39 years","Number","879"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","16","Widowed","475","40 - 44 years","Number","1617"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","16","Widowed","495","45 - 49 years","Number","2569"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","16","Widowed","515","50 - 54 years","Number","4408"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","16","Widowed","530","55 - 59 years","Number","6954"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2016","2016","2","Female","02","Usual residence one year previously - Same address","16","Widowed","550","60 - 64 years","Number","10412"
