﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03815V04565","All Counties and Dublin Postal Districts","UNIT","VALUE"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN01","Dublin 1","litres","270"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN02","Dublin 2","litres","235"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN03","Dublin 3","litres","278"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN04","Dublin 4","litres","264"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN05","Dublin 5","litres","254"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN06","Dublin 6","litres","289"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN06W","Dublin 6W","litres","274"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN07","Dublin 7","litres","246"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN08","Dublin 8","litres","223"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN09","Dublin 9","litres","258"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN11","Dublin 11","litres","278"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN12","Dublin 12","litres","238"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN13","Dublin 13","litres","283"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN14","Dublin 14","litres","278"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN15","Dublin 15","litres","317"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN16","Dublin 16","litres","282"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN17","Dublin 17","litres","311"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN18","Dublin 18","litres","309"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN20","Dublin 20","litres","249"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN22","Dublin 22","litres","278"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DN24","Dublin 24","litres","308"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","-","All Counties","litres","261"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","CWC","Co. Carlow","litres","268"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","CNC","Co. Cavan","litres","246"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","CEC","Co. Clare","litres","230"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","CKC","Co. Cork","litres","263"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DLC","Co. Donegal","litres","221"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DNC","Co. Dublin","litres","277"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","GYC","Co. Galway","litres","272"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","KYC","Co. Kerry","litres","236"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","KEC","Co. Kildare","litres","278"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","KKC","Co. Kilkenny","litres","255"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","LSC","Co. Laois","litres","292"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","LMC","Co. Leitrim","litres","225"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","LKC","Co. Limerick","litres","257"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","LDC","Co. Longford","litres","258"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","LHC","Co. Louth","litres","263"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","MOC","Co. Mayo","litres","227"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","MHC","Co. Meath","litres","301"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","MNC","Co. Monaghan","litres","240"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","OYC","Co. Offaly","litres","284"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","RNC","Co. Roscommon","litres","260"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","SOC","Co. Sligo","litres","225"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","TYC","Co. Tipperary","litres","257"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","WDC","Co. Waterford","litres","253"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","WMC","Co. Westmeath","litres","267"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","WXC","Co. Wexford","litres","234"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","WKC","Co. Wicklow","litres","263"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN01","Dublin 1","litres","264"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN02","Dublin 2","litres","226"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN03","Dublin 3","litres","259"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN04","Dublin 4","litres","245"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN05","Dublin 5","litres","237"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN06","Dublin 6","litres","268"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN06W","Dublin 6W","litres","252"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN07","Dublin 7","litres","231"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN08","Dublin 8","litres","208"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN09","Dublin 9","litres","242"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN11","Dublin 11","litres","260"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN12","Dublin 12","litres","222"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN13","Dublin 13","litres","263"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN14","Dublin 14","litres","260"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN15","Dublin 15","litres","297"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN16","Dublin 16","litres","260"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN17","Dublin 17","litres","289"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN18","Dublin 18","litres","286"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN20","Dublin 20","litres","233"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN22","Dublin 22","litres","259"
"MWC01C02","Median consumption in litres per meter per day","2022","2022","DN24","Dublin 24","litres","300"
