﻿"STATISTIC","Statistic Label","C02800V03369","Towns by Size","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0439"," Population Usually Resident and Present in their Usual Residence","109000","Clonakilty","ON13","Other nationalities (13)","2006","2006","Number","18"
"C0439"," Population Usually Resident and Present in their Usual Residence","109000","Clonakilty","ZZ98","Not stated","2006","2006","Number","21"
"C0439"," Population Usually Resident and Present in their Usual Residence","109000","Clonakilty","-","All nationalities","2006","2006","Number","3905"
"C0439"," Population Usually Resident and Present in their Usual Residence","109100","Kilcock","IE-","All Irish","2006","2006","Number","3441"
"C0439"," Population Usually Resident and Present in their Usual Residence","109100","Kilcock","EU25X01","EU25 excluding Irish","2006","2006","Number","403"
"C0439"," Population Usually Resident and Present in their Usual Residence","109100","Kilcock","OEUR01","Other European (1)","2006","2006","Number","27"
"C0439"," Population Usually Resident and Present in their Usual Residence","109100","Kilcock","AFR01","African (1)","2006","2006","Number","45"
"C0439"," Population Usually Resident and Present in their Usual Residence","109100","Kilcock","AS01","Asian (1)","2006","2006","Number","20"
"C0439"," Population Usually Resident and Present in their Usual Residence","109100","Kilcock","US","American (US)","2006","2006","Number","11"
"C0439"," Population Usually Resident and Present in their Usual Residence","109100","Kilcock","ON13","Other nationalities (13)","2006","2006","Number","14"
"C0439"," Population Usually Resident and Present in their Usual Residence","109100","Kilcock","ZZ98","Not stated","2006","2006","Number","12"
"C0439"," Population Usually Resident and Present in their Usual Residence","109100","Kilcock","-","All nationalities","2006","2006","Number","3973"
"C0439"," Population Usually Resident and Present in their Usual Residence","109200","Kinsale","IE-","All Irish","2006","2006","Number","2783"
"C0439"," Population Usually Resident and Present in their Usual Residence","109200","Kinsale","EU25X01","EU25 excluding Irish","2006","2006","Number","713"
"C0439"," Population Usually Resident and Present in their Usual Residence","109200","Kinsale","OEUR01","Other European (1)","2006","2006","Number","9"
"C0439"," Population Usually Resident and Present in their Usual Residence","109200","Kinsale","AFR01","African (1)","2006","2006","Number","15"
"C0439"," Population Usually Resident and Present in their Usual Residence","109200","Kinsale","AS01","Asian (1)","2006","2006","Number","21"
"C0439"," Population Usually Resident and Present in their Usual Residence","109200","Kinsale","US","American (US)","2006","2006","Number","67"
"C0439"," Population Usually Resident and Present in their Usual Residence","109200","Kinsale","ON13","Other nationalities (13)","2006","2006","Number","34"
"C0439"," Population Usually Resident and Present in their Usual Residence","109200","Kinsale","ZZ98","Not stated","2006","2006","Number","38"
"C0439"," Population Usually Resident and Present in their Usual Residence","109200","Kinsale","-","All nationalities","2006","2006","Number","3680"
"C0439"," Population Usually Resident and Present in their Usual Residence","109300","Mountmellick","IE-","All Irish","2006","2006","Number","3642"
"C0439"," Population Usually Resident and Present in their Usual Residence","109300","Mountmellick","EU25X01","EU25 excluding Irish","2006","2006","Number","198"
"C0439"," Population Usually Resident and Present in their Usual Residence","109300","Mountmellick","OEUR01","Other European (1)","2006","2006","Number","11"
"C0439"," Population Usually Resident and Present in their Usual Residence","109300","Mountmellick","AFR01","African (1)","2006","2006","Number","20"
"C0439"," Population Usually Resident and Present in their Usual Residence","109300","Mountmellick","AS01","Asian (1)","2006","2006","Number","41"
"C0439"," Population Usually Resident and Present in their Usual Residence","109300","Mountmellick","US","American (US)","2006","2006","Number","4"
"C0439"," Population Usually Resident and Present in their Usual Residence","109300","Mountmellick","ON13","Other nationalities (13)","2006","2006","Number","21"
"C0439"," Population Usually Resident and Present in their Usual Residence","109300","Mountmellick","ZZ98","Not stated","2006","2006","Number","54"
"C0439"," Population Usually Resident and Present in their Usual Residence","109300","Mountmellick","-","All nationalities","2006","2006","Number","3991"
"C0439"," Population Usually Resident and Present in their Usual Residence","109400","Blessington","IE-","All Irish","2006","2006","Number","3461"
"C0439"," Population Usually Resident and Present in their Usual Residence","109400","Blessington","EU25X01","EU25 excluding Irish","2006","2006","Number","294"
"C0439"," Population Usually Resident and Present in their Usual Residence","109400","Blessington","OEUR01","Other European (1)","2006","2006","Number","38"
"C0439"," Population Usually Resident and Present in their Usual Residence","109400","Blessington","AFR01","African (1)","2006","2006","Number","31"
"C0439"," Population Usually Resident and Present in their Usual Residence","109400","Blessington","AS01","Asian (1)","2006","2006","Number","26"
"C0439"," Population Usually Resident and Present in their Usual Residence","109400","Blessington","US","American (US)","2006","2006","Number","15"
"C0439"," Population Usually Resident and Present in their Usual Residence","109400","Blessington","ON13","Other nationalities (13)","2006","2006","Number","17"
"C0439"," Population Usually Resident and Present in their Usual Residence","109400","Blessington","ZZ98","Not stated","2006","2006","Number","34"
"C0439"," Population Usually Resident and Present in their Usual Residence","109400","Blessington","-","All nationalities","2006","2006","Number","3916"
"C0439"," Population Usually Resident and Present in their Usual Residence","109500","Sallins","IE-","All Irish","2006","2006","Number","3272"
"C0439"," Population Usually Resident and Present in their Usual Residence","109500","Sallins","EU25X01","EU25 excluding Irish","2006","2006","Number","251"
"C0439"," Population Usually Resident and Present in their Usual Residence","109500","Sallins","OEUR01","Other European (1)","2006","2006","Number","25"
"C0439"," Population Usually Resident and Present in their Usual Residence","109500","Sallins","AFR01","African (1)","2006","2006","Number","102"
"C0439"," Population Usually Resident and Present in their Usual Residence","109500","Sallins","AS01","Asian (1)","2006","2006","Number","11"
"C0439"," Population Usually Resident and Present in their Usual Residence","109500","Sallins","US","American (US)","2006","2006","Number","27"
"C0439"," Population Usually Resident and Present in their Usual Residence","109500","Sallins","ON13","Other nationalities (13)","2006","2006","Number","11"
"C0439"," Population Usually Resident and Present in their Usual Residence","109500","Sallins","ZZ98","Not stated","2006","2006","Number","24"
"C0439"," Population Usually Resident and Present in their Usual Residence","109500","Sallins","-","All nationalities","2006","2006","Number","3723"
"C0439"," Population Usually Resident and Present in their Usual Residence","109600","Kinsealy-Drinan","IE-","All Irish","2006","2006","Number","3111"
"C0439"," Population Usually Resident and Present in their Usual Residence","109600","Kinsealy-Drinan","EU25X01","EU25 excluding Irish","2006","2006","Number","283"
"C0439"," Population Usually Resident and Present in their Usual Residence","109600","Kinsealy-Drinan","OEUR01","Other European (1)","2006","2006","Number","41"
"C0439"," Population Usually Resident and Present in their Usual Residence","109600","Kinsealy-Drinan","AFR01","African (1)","2006","2006","Number","56"
"C0439"," Population Usually Resident and Present in their Usual Residence","109600","Kinsealy-Drinan","AS01","Asian (1)","2006","2006","Number","23"
"C0439"," Population Usually Resident and Present in their Usual Residence","109600","Kinsealy-Drinan","US","American (US)","2006","2006","Number","14"
"C0439"," Population Usually Resident and Present in their Usual Residence","109600","Kinsealy-Drinan","ON13","Other nationalities (13)","2006","2006","Number","15"
"C0439"," Population Usually Resident and Present in their Usual Residence","109600","Kinsealy-Drinan","ZZ98","Not stated","2006","2006","Number","32"
"C0439"," Population Usually Resident and Present in their Usual Residence","109600","Kinsealy-Drinan","-","All nationalities","2006","2006","Number","3575"
"C0439"," Population Usually Resident and Present in their Usual Residence","109700","Macroom","IE-","All Irish","2006","2006","Number","2908"
"C0439"," Population Usually Resident and Present in their Usual Residence","109700","Macroom","EU25X01","EU25 excluding Irish","2006","2006","Number","426"
"C0439"," Population Usually Resident and Present in their Usual Residence","109700","Macroom","OEUR01","Other European (1)","2006","2006","Number","2"
"C0439"," Population Usually Resident and Present in their Usual Residence","109700","Macroom","AFR01","African (1)","2006","2006","Number","5"
"C0439"," Population Usually Resident and Present in their Usual Residence","109700","Macroom","AS01","Asian (1)","2006","2006","Number","20"
"C0439"," Population Usually Resident and Present in their Usual Residence","109700","Macroom","US","American (US)","2006","2006","Number","7"
"C0439"," Population Usually Resident and Present in their Usual Residence","109700","Macroom","ON13","Other nationalities (13)","2006","2006","Number","23"
"C0439"," Population Usually Resident and Present in their Usual Residence","109700","Macroom","ZZ98","Not stated","2006","2006","Number","23"
"C0439"," Population Usually Resident and Present in their Usual Residence","109700","Macroom","-","All nationalities","2006","2006","Number","3414"
"C0439"," Population Usually Resident and Present in their Usual Residence","109800","Oranmore","IE-","All Irish","2006","2006","Number","2657"
"C0439"," Population Usually Resident and Present in their Usual Residence","109800","Oranmore","EU25X01","EU25 excluding Irish","2006","2006","Number","453"
"C0439"," Population Usually Resident and Present in their Usual Residence","109800","Oranmore","OEUR01","Other European (1)","2006","2006","Number","11"
"C0439"," Population Usually Resident and Present in their Usual Residence","109800","Oranmore","AFR01","African (1)","2006","2006","Number","55"
"C0439"," Population Usually Resident and Present in their Usual Residence","109800","Oranmore","AS01","Asian (1)","2006","2006","Number","33"
"C0439"," Population Usually Resident and Present in their Usual Residence","109800","Oranmore","US","American (US)","2006","2006","Number","69"
"C0439"," Population Usually Resident and Present in their Usual Residence","109800","Oranmore","ON13","Other nationalities (13)","2006","2006","Number","25"
"C0439"," Population Usually Resident and Present in their Usual Residence","109800","Oranmore","ZZ98","Not stated","2006","2006","Number","88"
"C0439"," Population Usually Resident and Present in their Usual Residence","109800","Oranmore","-","All nationalities","2006","2006","Number","3391"
"C0439"," Population Usually Resident and Present in their Usual Residence","109900","Dunshaughlin","IE-","All Irish","2006","2006","Number","2992"
"C0439"," Population Usually Resident and Present in their Usual Residence","109900","Dunshaughlin","EU25X01","EU25 excluding Irish","2006","2006","Number","212"
"C0439"," Population Usually Resident and Present in their Usual Residence","109900","Dunshaughlin","OEUR01","Other European (1)","2006","2006","Number","17"
"C0439"," Population Usually Resident and Present in their Usual Residence","109900","Dunshaughlin","AFR01","African (1)","2006","2006","Number","35"
"C0439"," Population Usually Resident and Present in their Usual Residence","109900","Dunshaughlin","AS01","Asian (1)","2006","2006","Number","24"
"C0439"," Population Usually Resident and Present in their Usual Residence","109900","Dunshaughlin","US","American (US)","2006","2006","Number","16"
"C0439"," Population Usually Resident and Present in their Usual Residence","109900","Dunshaughlin","ON13","Other nationalities (13)","2006","2006","Number","6"
"C0439"," Population Usually Resident and Present in their Usual Residence","109900","Dunshaughlin","ZZ98","Not stated","2006","2006","Number","12"
"C0439"," Population Usually Resident and Present in their Usual Residence","109900","Dunshaughlin","-","All nationalities","2006","2006","Number","3314"
"C0439"," Population Usually Resident and Present in their Usual Residence","110000","Cahir","IE-","All Irish","2006","2006","Number","2462"
"C0439"," Population Usually Resident and Present in their Usual Residence","110000","Cahir","EU25X01","EU25 excluding Irish","2006","2006","Number","585"
"C0439"," Population Usually Resident and Present in their Usual Residence","110000","Cahir","OEUR01","Other European (1)","2006","2006","Number","76"
"C0439"," Population Usually Resident and Present in their Usual Residence","110000","Cahir","AFR01","African (1)","2006","2006","Number","50"
"C0439"," Population Usually Resident and Present in their Usual Residence","110000","Cahir","AS01","Asian (1)","2006","2006","Number","30"
"C0439"," Population Usually Resident and Present in their Usual Residence","110000","Cahir","US","American (US)","2006","2006","Number","5"
"C0439"," Population Usually Resident and Present in their Usual Residence","110000","Cahir","ON13","Other nationalities (13)","2006","2006","Number","16"
"C0439"," Population Usually Resident and Present in their Usual Residence","110000","Cahir","ZZ98","Not stated","2006","2006","Number","32"
"C0439"," Population Usually Resident and Present in their Usual Residence","110000","Cahir","-","All nationalities","2006","2006","Number","3256"
"C0439"," Population Usually Resident and Present in their Usual Residence","110100","Mitchelstown","IE-","All Irish","2006","2006","Number","2959"
"C0439"," Population Usually Resident and Present in their Usual Residence","110100","Mitchelstown","EU25X01","EU25 excluding Irish","2006","2006","Number","211"
"C0439"," Population Usually Resident and Present in their Usual Residence","110100","Mitchelstown","OEUR01","Other European (1)","2006","2006","Number","16"
"C0439"," Population Usually Resident and Present in their Usual Residence","110100","Mitchelstown","AFR01","African (1)","2006","2006","Number","4"
"C0439"," Population Usually Resident and Present in their Usual Residence","110100","Mitchelstown","AS01","Asian (1)","2006","2006","Number","27"
"C0439"," Population Usually Resident and Present in their Usual Residence","110100","Mitchelstown","US","American (US)","2006","2006","Number","19"
"C0439"," Population Usually Resident and Present in their Usual Residence","110100","Mitchelstown","ON13","Other nationalities (13)","2006","2006","Number","12"
"C0439"," Population Usually Resident and Present in their Usual Residence","110100","Mitchelstown","ZZ98","Not stated","2006","2006","Number","34"
"C0439"," Population Usually Resident and Present in their Usual Residence","110100","Mitchelstown","-","All nationalities","2006","2006","Number","3282"
"C0439"," Population Usually Resident and Present in their Usual Residence","110200","Bantry","IE-","All Irish","2006","2006","Number","2514"
"C0439"," Population Usually Resident and Present in their Usual Residence","110200","Bantry","EU25X01","EU25 excluding Irish","2006","2006","Number","399"
"C0439"," Population Usually Resident and Present in their Usual Residence","110200","Bantry","OEUR01","Other European (1)","2006","2006","Number","34"
"C0439"," Population Usually Resident and Present in their Usual Residence","110200","Bantry","AFR01","African (1)","2006","2006","Number","17"
"C0439"," Population Usually Resident and Present in their Usual Residence","110200","Bantry","AS01","Asian (1)","2006","2006","Number","53"
"C0439"," Population Usually Resident and Present in their Usual Residence","110200","Bantry","US","American (US)","2006","2006","Number","10"
"C0439"," Population Usually Resident and Present in their Usual Residence","110200","Bantry","ON13","Other nationalities (13)","2006","2006","Number","20"
"C0439"," Population Usually Resident and Present in their Usual Residence","110200","Bantry","ZZ98","Not stated","2006","2006","Number","14"
"C0439"," Population Usually Resident and Present in their Usual Residence","110200","Bantry","-","All nationalities","2006","2006","Number","3061"
"C0439"," Population Usually Resident and Present in their Usual Residence","110300","Kilcoole","IE-","All Irish","2006","2006","Number","2922"
"C0439"," Population Usually Resident and Present in their Usual Residence","110300","Kilcoole","EU25X01","EU25 excluding Irish","2006","2006","Number","183"
"C0439"," Population Usually Resident and Present in their Usual Residence","110300","Kilcoole","OEUR01","Other European (1)","2006","2006","Number","15"
"C0439"," Population Usually Resident and Present in their Usual Residence","110300","Kilcoole","AFR01","African (1)","2006","2006","Number","14"
"C0439"," Population Usually Resident and Present in their Usual Residence","110300","Kilcoole","AS01","Asian (1)","2006","2006","Number","16"
"C0439"," Population Usually Resident and Present in their Usual Residence","110300","Kilcoole","US","American (US)","2006","2006","Number","14"
"C0439"," Population Usually Resident and Present in their Usual Residence","110300","Kilcoole","ON13","Other nationalities (13)","2006","2006","Number","10"
"C0439"," Population Usually Resident and Present in their Usual Residence","110300","Kilcoole","ZZ98","Not stated","2006","2006","Number","36"
"C0439"," Population Usually Resident and Present in their Usual Residence","110300","Kilcoole","-","All nationalities","2006","2006","Number","3210"
"C0439"," Population Usually Resident and Present in their Usual Residence","110400","Duleek","IE-","All Irish","2006","2006","Number","2841"
"C0439"," Population Usually Resident and Present in their Usual Residence","110400","Duleek","EU25X01","EU25 excluding Irish","2006","2006","Number","219"
"C0439"," Population Usually Resident and Present in their Usual Residence","110400","Duleek","OEUR01","Other European (1)","2006","2006","Number","21"
"C0439"," Population Usually Resident and Present in their Usual Residence","110400","Duleek","AFR01","African (1)","2006","2006","Number","20"
"C0439"," Population Usually Resident and Present in their Usual Residence","110400","Duleek","AS01","Asian (1)","2006","2006","Number","8"
"C0439"," Population Usually Resident and Present in their Usual Residence","110400","Duleek","US","American (US)","2006","2006","Number","16"
"C0439"," Population Usually Resident and Present in their Usual Residence","110400","Duleek","ON13","Other nationalities (13)","2006","2006","Number","12"
"C0439"," Population Usually Resident and Present in their Usual Residence","110400","Duleek","ZZ98","Not stated","2006","2006","Number","24"
"C0439"," Population Usually Resident and Present in their Usual Residence","110400","Duleek","-","All nationalities","2006","2006","Number","3161"
"C0439"," Population Usually Resident and Present in their Usual Residence","110500","Athenry","IE-","All Irish","2006","2006","Number","2560"
"C0439"," Population Usually Resident and Present in their Usual Residence","110500","Athenry","EU25X01","EU25 excluding Irish","2006","2006","Number","320"
"C0439"," Population Usually Resident and Present in their Usual Residence","110500","Athenry","OEUR01","Other European (1)","2006","2006","Number","12"
"C0439"," Population Usually Resident and Present in their Usual Residence","110500","Athenry","AFR01","African (1)","2006","2006","Number","14"
"C0439"," Population Usually Resident and Present in their Usual Residence","110500","Athenry","AS01","Asian (1)","2006","2006","Number","23"
"C0439"," Population Usually Resident and Present in their Usual Residence","110500","Athenry","US","American (US)","2006","2006","Number","140"
"C0439"," Population Usually Resident and Present in their Usual Residence","110500","Athenry","ON13","Other nationalities (13)","2006","2006","Number","14"
"C0439"," Population Usually Resident and Present in their Usual Residence","110500","Athenry","ZZ98","Not stated","2006","2006","Number","27"
"C0439"," Population Usually Resident and Present in their Usual Residence","110500","Athenry","-","All nationalities","2006","2006","Number","3110"
"C0439"," Population Usually Resident and Present in their Usual Residence","110600","Carrick-on-Shannon","IE-","All Irish","2006","2006","Number","2258"
"C0439"," Population Usually Resident and Present in their Usual Residence","110600","Carrick-on-Shannon","EU25X01","EU25 excluding Irish","2006","2006","Number","549"
"C0439"," Population Usually Resident and Present in their Usual Residence","110600","Carrick-on-Shannon","OEUR01","Other European (1)","2006","2006","Number","23"
"C0439"," Population Usually Resident and Present in their Usual Residence","110600","Carrick-on-Shannon","AFR01","African (1)","2006","2006","Number","10"
"C0439"," Population Usually Resident and Present in their Usual Residence","110600","Carrick-on-Shannon","AS01","Asian (1)","2006","2006","Number","72"
"C0439"," Population Usually Resident and Present in their Usual Residence","110600","Carrick-on-Shannon","US","American (US)","2006","2006","Number","26"
"C0439"," Population Usually Resident and Present in their Usual Residence","110600","Carrick-on-Shannon","ON13","Other nationalities (13)","2006","2006","Number","25"
"C0439"," Population Usually Resident and Present in their Usual Residence","110600","Carrick-on-Shannon","ZZ98","Not stated","2006","2006","Number","27"
"C0439"," Population Usually Resident and Present in their Usual Residence","110600","Carrick-on-Shannon","-","All nationalities","2006","2006","Number","2990"
"C0439"," Population Usually Resident and Present in their Usual Residence","110700","Castleblayney","IE-","All Irish","2006","2006","Number","2645"
"C0439"," Population Usually Resident and Present in their Usual Residence","110700","Castleblayney","EU25X01","EU25 excluding Irish","2006","2006","Number","305"
"C0439"," Population Usually Resident and Present in their Usual Residence","110700","Castleblayney","OEUR01","Other European (1)","2006","2006","Number","19"
"C0439"," Population Usually Resident and Present in their Usual Residence","110700","Castleblayney","AFR01","African (1)","2006","2006","Number","3"
"C0439"," Population Usually Resident and Present in their Usual Residence","110700","Castleblayney","AS01","Asian (1)","2006","2006","Number","22"
"C0439"," Population Usually Resident and Present in their Usual Residence","110700","Castleblayney","US","American (US)","2006","2006","Number","14"
"C0439"," Population Usually Resident and Present in their Usual Residence","110700","Castleblayney","ON13","Other nationalities (13)","2006","2006","Number","20"
"C0439"," Population Usually Resident and Present in their Usual Residence","110700","Castleblayney","ZZ98","Not stated","2006","2006","Number","12"
"C0439"," Population Usually Resident and Present in their Usual Residence","110700","Castleblayney","-","All nationalities","2006","2006","Number","3040"
"C0439"," Population Usually Resident and Present in their Usual Residence","110800","Tower","IE-","All Irish","2006","2006","Number","2799"
"C0439"," Population Usually Resident and Present in their Usual Residence","110800","Tower","EU25X01","EU25 excluding Irish","2006","2006","Number","167"
"C0439"," Population Usually Resident and Present in their Usual Residence","110800","Tower","OEUR01","Other European (1)","2006","2006","Number","17"
"C0439"," Population Usually Resident and Present in their Usual Residence","110800","Tower","AFR01","African (1)","2006","2006","Number","1"
"C0439"," Population Usually Resident and Present in their Usual Residence","110800","Tower","AS01","Asian (1)","2006","2006","Number","7"
"C0439"," Population Usually Resident and Present in their Usual Residence","110800","Tower","US","American (US)","2006","2006","Number","3"
"C0439"," Population Usually Resident and Present in their Usual Residence","110800","Tower","ON13","Other nationalities (13)","2006","2006","Number","22"
"C0439"," Population Usually Resident and Present in their Usual Residence","110800","Tower","ZZ98","Not stated","2006","2006","Number","23"
"C0439"," Population Usually Resident and Present in their Usual Residence","110800","Tower","-","All nationalities","2006","2006","Number","3039"
"C0439"," Population Usually Resident and Present in their Usual Residence","110900","Tullow","IE-","All Irish","2006","2006","Number","2451"
"C0439"," Population Usually Resident and Present in their Usual Residence","110900","Tullow","EU25X01","EU25 excluding Irish","2006","2006","Number","414"
"C0439"," Population Usually Resident and Present in their Usual Residence","110900","Tullow","OEUR01","Other European (1)","2006","2006","Number","16"
"C0439"," Population Usually Resident and Present in their Usual Residence","110900","Tullow","AFR01","African (1)","2006","2006","Number","15"
"C0439"," Population Usually Resident and Present in their Usual Residence","110900","Tullow","AS01","Asian (1)","2006","2006","Number","11"
"C0439"," Population Usually Resident and Present in their Usual Residence","110900","Tullow","US","American (US)","2006","2006","Number","3"
"C0439"," Population Usually Resident and Present in their Usual Residence","110900","Tullow","ON13","Other nationalities (13)","2006","2006","Number","5"
"C0439"," Population Usually Resident and Present in their Usual Residence","110900","Tullow","ZZ98","Not stated","2006","2006","Number","32"
"C0439"," Population Usually Resident and Present in their Usual Residence","110900","Tullow","-","All nationalities","2006","2006","Number","2947"
"C0439"," Population Usually Resident and Present in their Usual Residence","111000","Monasterevin","IE-","All Irish","2006","2006","Number","2727"
"C0439"," Population Usually Resident and Present in their Usual Residence","111000","Monasterevin","EU25X01","EU25 excluding Irish","2006","2006","Number","155"
"C0439"," Population Usually Resident and Present in their Usual Residence","111000","Monasterevin","OEUR01","Other European (1)","2006","2006","Number","6"
"C0439"," Population Usually Resident and Present in their Usual Residence","111000","Monasterevin","AFR01","African (1)","2006","2006","Number","14"
"C0439"," Population Usually Resident and Present in their Usual Residence","111000","Monasterevin","AS01","Asian (1)","2006","2006","Number","8"
"C0439"," Population Usually Resident and Present in their Usual Residence","111000","Monasterevin","US","American (US)","2006","2006","Number","9"
"C0439"," Population Usually Resident and Present in their Usual Residence","111000","Monasterevin","ON13","Other nationalities (13)","2006","2006","Number","9"
"C0439"," Population Usually Resident and Present in their Usual Residence","111000","Monasterevin","ZZ98","Not stated","2006","2006","Number","17"
"C0439"," Population Usually Resident and Present in their Usual Residence","111000","Monasterevin","-","All nationalities","2006","2006","Number","2945"
"C0439"," Population Usually Resident and Present in their Usual Residence","111100","Clara","IE-","All Irish","2006","2006","Number","2790"
"C0439"," Population Usually Resident and Present in their Usual Residence","111100","Clara","EU25X01","EU25 excluding Irish","2006","2006","Number","83"
"C0439"," Population Usually Resident and Present in their Usual Residence","111100","Clara","OEUR01","Other European (1)","2006","2006","Number","1"
"C0439"," Population Usually Resident and Present in their Usual Residence","111100","Clara","AFR01","African (1)","2006","2006","Number","2"
"C0439"," Population Usually Resident and Present in their Usual Residence","111100","Clara","AS01","Asian (1)","2006","2006","Number","8"
"C0439"," Population Usually Resident and Present in their Usual Residence","111100","Clara","US","American (US)","2006","2006","Number","9"
"C0439"," Population Usually Resident and Present in their Usual Residence","111100","Clara","ON13","Other nationalities (13)","2006","2006","Number","8"
"C0439"," Population Usually Resident and Present in their Usual Residence","111100","Clara","ZZ98","Not stated","2006","2006","Number","45"
"C0439"," Population Usually Resident and Present in their Usual Residence","111100","Clara","-","All nationalities","2006","2006","Number","2946"
"C0439"," Population Usually Resident and Present in their Usual Residence","111200","Towns 1,500 - 2,999 population","IE-","All Irish","2006","2006","Number","106332"
"C0439"," Population Usually Resident and Present in their Usual Residence","111200","Towns 1,500 - 2,999 population","EU25X01","EU25 excluding Irish","2006","2006","Number","10444"
"C0439"," Population Usually Resident and Present in their Usual Residence","111200","Towns 1,500 - 2,999 population","OEUR01","Other European (1)","2006","2006","Number","610"
"C0439"," Population Usually Resident and Present in their Usual Residence","111200","Towns 1,500 - 2,999 population","AFR01","African (1)","2006","2006","Number","719"
"C0439"," Population Usually Resident and Present in their Usual Residence","111200","Towns 1,500 - 2,999 population","AS01","Asian (1)","2006","2006","Number","1138"
"C0439"," Population Usually Resident and Present in their Usual Residence","111200","Towns 1,500 - 2,999 population","US","American (US)","2006","2006","Number","1484"
"C0439"," Population Usually Resident and Present in their Usual Residence","111200","Towns 1,500 - 2,999 population","ON13","Other nationalities (13)","2006","2006","Number","517"
"C0439"," Population Usually Resident and Present in their Usual Residence","111200","Towns 1,500 - 2,999 population","ZZ98","Not stated","2006","2006","Number","1305"
"C0439"," Population Usually Resident and Present in their Usual Residence","111200","Towns 1,500 - 2,999 population","-","All nationalities","2006","2006","Number","122549"
"C0439"," Population Usually Resident and Present in their Usual Residence","111300","Kilcullen","IE-","All Irish","2006","2006","Number","2612"
"C0439"," Population Usually Resident and Present in their Usual Residence","111300","Kilcullen","EU25X01","EU25 excluding Irish","2006","2006","Number","197"
"C0439"," Population Usually Resident and Present in their Usual Residence","111300","Kilcullen","OEUR01","Other European (1)","2006","2006","Number","12"
"C0439"," Population Usually Resident and Present in their Usual Residence","111300","Kilcullen","AFR01","African (1)","2006","2006","Number","28"
"C0439"," Population Usually Resident and Present in their Usual Residence","111300","Kilcullen","AS01","Asian (1)","2006","2006","Number","26"
"C0439"," Population Usually Resident and Present in their Usual Residence","111300","Kilcullen","US","American (US)","2006","2006","Number","10"
"C0439"," Population Usually Resident and Present in their Usual Residence","111300","Kilcullen","ON13","Other nationalities (13)","2006","2006","Number","16"
"C0439"," Population Usually Resident and Present in their Usual Residence","111300","Kilcullen","ZZ98","Not stated","2006","2006","Number","27"
"C0439"," Population Usually Resident and Present in their Usual Residence","111300","Kilcullen","-","All nationalities","2006","2006","Number","2928"
"C0439"," Population Usually Resident and Present in their Usual Residence","111400","Rathluirc (or Charleville)","IE-","All Irish","2006","2006","Number","2390"
"C0439"," Population Usually Resident and Present in their Usual Residence","111400","Rathluirc (or Charleville)","EU25X01","EU25 excluding Irish","2006","2006","Number","285"
"C0439"," Population Usually Resident and Present in their Usual Residence","111400","Rathluirc (or Charleville)","OEUR01","Other European (1)","2006","2006","Number","31"
"C0439"," Population Usually Resident and Present in their Usual Residence","111400","Rathluirc (or Charleville)","AFR01","African (1)","2006","2006","Number","5"
"C0439"," Population Usually Resident and Present in their Usual Residence","111400","Rathluirc (or Charleville)","AS01","Asian (1)","2006","2006","Number","13"
"C0439"," Population Usually Resident and Present in their Usual Residence","111400","Rathluirc (or Charleville)","US","American (US)","2006","2006","Number","30"
"C0439"," Population Usually Resident and Present in their Usual Residence","111400","Rathluirc (or Charleville)","ON13","Other nationalities (13)","2006","2006","Number","12"
"C0439"," Population Usually Resident and Present in their Usual Residence","111400","Rathluirc (or Charleville)","ZZ98","Not stated","2006","2006","Number","132"
"C0439"," Population Usually Resident and Present in their Usual Residence","111400","Rathluirc (or Charleville)","-","All nationalities","2006","2006","Number","2898"
"C0439"," Population Usually Resident and Present in their Usual Residence","111500","Cashel","IE-","All Irish","2006","2006","Number","2353"
"C0439"," Population Usually Resident and Present in their Usual Residence","111500","Cashel","EU25X01","EU25 excluding Irish","2006","2006","Number","252"
"C0439"," Population Usually Resident and Present in their Usual Residence","111500","Cashel","OEUR01","Other European (1)","2006","2006","Number","12"
"C0439"," Population Usually Resident and Present in their Usual Residence","111500","Cashel","AFR01","African (1)","2006","2006","Number","11"
"C0439"," Population Usually Resident and Present in their Usual Residence","111500","Cashel","AS01","Asian (1)","2006","2006","Number","73"
"C0439"," Population Usually Resident and Present in their Usual Residence","111500","Cashel","US","American (US)","2006","2006","Number","10"
"C0439"," Population Usually Resident and Present in their Usual Residence","111500","Cashel","ON13","Other nationalities (13)","2006","2006","Number","15"
"C0439"," Population Usually Resident and Present in their Usual Residence","111500","Cashel","ZZ98","Not stated","2006","2006","Number","39"
"C0439"," Population Usually Resident and Present in their Usual Residence","111500","Cashel","-","All nationalities","2006","2006","Number","2765"
"C0439"," Population Usually Resident and Present in their Usual Residence","111600","Rathcoole","IE-","All Irish","2006","2006","Number","2491"
"C0439"," Population Usually Resident and Present in their Usual Residence","111600","Rathcoole","EU25X01","EU25 excluding Irish","2006","2006","Number","222"
"C0439"," Population Usually Resident and Present in their Usual Residence","111600","Rathcoole","OEUR01","Other European (1)","2006","2006","Number","27"
"C0439"," Population Usually Resident and Present in their Usual Residence","111600","Rathcoole","AFR01","African (1)","2006","2006","Number","20"
"C0439"," Population Usually Resident and Present in their Usual Residence","111600","Rathcoole","AS01","Asian (1)","2006","2006","Number","31"
"C0439"," Population Usually Resident and Present in their Usual Residence","111600","Rathcoole","US","American (US)","2006","2006","Number","7"
