﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02076V02508","Age Group","C02199V02655","Sex","C03606V04346","Lower and Upper Bound","UNIT","VALUE"
"MUM02C01","Number of persons out of work","202201","2022M01","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","47667"
"MUM02C01","Number of persons out of work","202201","2022M01","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","18505"
"MUM02C01","Number of persons out of work","202201","2022M01","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","24602"
"MUM02C01","Number of persons out of work","202201","2022M01","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","17250"
"MUM02C01","Number of persons out of work","202201","2022M01","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","23065"
"MUM02C01","Number of persons out of work","202201","2022M01","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","126614"
"MUM02C01","Number of persons out of work","202201","2022M01","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","202024"
"MUM02C01","Number of persons out of work","202201","2022M01","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","67538"
"MUM02C01","Number of persons out of work","202201","2022M01","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","111237"
"MUM02C01","Number of persons out of work","202201","2022M01","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","59076"
"MUM02C01","Number of persons out of work","202201","2022M01","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","90787"
"MUM02C01","Number of persons out of work","202201","2022M01","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","90859"
"MUM02C01","Number of persons out of work","202201","2022M01","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","154357"
"MUM02C01","Number of persons out of work","202201","2022M01","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","49033"
"MUM02C01","Number of persons out of work","202201","2022M01","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","86635"
"MUM02C01","Number of persons out of work","202201","2022M01","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","41826"
"MUM02C01","Number of persons out of work","202201","2022M01","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","67722"
"MUM02C01","Number of persons out of work","202202","2022M02","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","37372"
"MUM02C01","Number of persons out of work","202202","2022M02","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","42993"
"MUM02C01","Number of persons out of work","202202","2022M02","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","18312"
"MUM02C01","Number of persons out of work","202202","2022M02","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","21400"
"MUM02C01","Number of persons out of work","202202","2022M02","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","19060"
"MUM02C01","Number of persons out of work","202202","2022M02","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","21593"
"MUM02C01","Number of persons out of work","202202","2022M02","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","127039"
"MUM02C01","Number of persons out of work","202202","2022M02","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","180745"
"MUM02C01","Number of persons out of work","202202","2022M02","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","66466"
"MUM02C01","Number of persons out of work","202202","2022M02","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","98082"
"MUM02C01","Number of persons out of work","202202","2022M02","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","60573"
"MUM02C01","Number of persons out of work","202202","2022M02","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","82663"
"MUM02C01","Number of persons out of work","202202","2022M02","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","89667"
"MUM02C01","Number of persons out of work","202202","2022M02","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","137752"
"MUM02C01","Number of persons out of work","202202","2022M02","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","48154"
"MUM02C01","Number of persons out of work","202202","2022M02","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","76682"
"MUM02C01","Number of persons out of work","202202","2022M02","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","41513"
"MUM02C01","Number of persons out of work","202202","2022M02","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","61070"
"MUM02C02","Monthly Unemployment Rate","202003","2020M03","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","12.1"
"MUM02C02","Monthly Unemployment Rate","202003","2020M03","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","45.6"
"MUM02C02","Monthly Unemployment Rate","202003","2020M03","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","%","13"
"MUM02C02","Monthly Unemployment Rate","202003","2020M03","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","41.7"
"MUM02C02","Monthly Unemployment Rate","202003","2020M03","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","%","11"
"MUM02C02","Monthly Unemployment Rate","202003","2020M03","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","49.9"
"MUM02C02","Monthly Unemployment Rate","202003","2020M03","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","4.8"
"MUM02C02","Monthly Unemployment Rate","202003","2020M03","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","21.3"
"MUM02C02","Monthly Unemployment Rate","202003","2020M03","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","4.9"
"MUM02C02","Monthly Unemployment Rate","202003","2020M03","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","20"
"MUM02C02","Monthly Unemployment Rate","202003","2020M03","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","4.7"
"MUM02C02","Monthly Unemployment Rate","202003","2020M03","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","22.9"
"MUM02C02","Monthly Unemployment Rate","202003","2020M03","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","3.9"
"MUM02C02","Monthly Unemployment Rate","202003","2020M03","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","18.2"
"MUM02C02","Monthly Unemployment Rate","202003","2020M03","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","3.9"
"MUM02C02","Monthly Unemployment Rate","202003","2020M03","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","17.3"
"MUM02C02","Monthly Unemployment Rate","202003","2020M03","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","3.8"
"MUM02C02","Monthly Unemployment Rate","202003","2020M03","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","19.3"
"MUM02C02","Monthly Unemployment Rate","202004","2020M04","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","14.7"
"MUM02C02","Monthly Unemployment Rate","202004","2020M04","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","67.4"
"MUM02C02","Monthly Unemployment Rate","202004","2020M04","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","%","13.3"
"MUM02C02","Monthly Unemployment Rate","202004","2020M04","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","65.8"
"MUM02C02","Monthly Unemployment Rate","202004","2020M04","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","%","16.3"
"MUM02C02","Monthly Unemployment Rate","202004","2020M04","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","69.1"
"MUM02C02","Monthly Unemployment Rate","202004","2020M04","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","4.7"
"MUM02C02","Monthly Unemployment Rate","202004","2020M04","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","31.5"
"MUM02C02","Monthly Unemployment Rate","202004","2020M04","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","4.9"
"MUM02C02","Monthly Unemployment Rate","202004","2020M04","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","32.8"
"MUM02C02","Monthly Unemployment Rate","202004","2020M04","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","4.6"
"MUM02C02","Monthly Unemployment Rate","202004","2020M04","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","29.9"
"MUM02C02","Monthly Unemployment Rate","202004","2020M04","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","3.6"
"MUM02C02","Monthly Unemployment Rate","202004","2020M04","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","27.4"
"MUM02C02","Monthly Unemployment Rate","202004","2020M04","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","4"
"MUM02C02","Monthly Unemployment Rate","202004","2020M04","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","29.2"
"MUM02C02","Monthly Unemployment Rate","202004","2020M04","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","3.1"
"MUM02C02","Monthly Unemployment Rate","202004","2020M04","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","25.1"
"MUM02C02","Monthly Unemployment Rate","202005","2020M05","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","18"
"MUM02C02","Monthly Unemployment Rate","202005","2020M05","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","69.6"
"MUM02C02","Monthly Unemployment Rate","202005","2020M05","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","%","15"
"MUM02C02","Monthly Unemployment Rate","202005","2020M05","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","65.9"
"MUM02C02","Monthly Unemployment Rate","202005","2020M05","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","%","21.1"
"MUM02C02","Monthly Unemployment Rate","202005","2020M05","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","73.4"
"MUM02C02","Monthly Unemployment Rate","202005","2020M05","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","5.3"
"MUM02C02","Monthly Unemployment Rate","202005","2020M05","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","29.8"
"MUM02C02","Monthly Unemployment Rate","202005","2020M05","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","5.3"
"MUM02C02","Monthly Unemployment Rate","202005","2020M05","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","29.6"
"MUM02C02","Monthly Unemployment Rate","202005","2020M05","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","5.3"
"MUM02C02","Monthly Unemployment Rate","202005","2020M05","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","30"
"MUM02C02","Monthly Unemployment Rate","202005","2020M05","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","3.8"
"MUM02C02","Monthly Unemployment Rate","202005","2020M05","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","25.4"
"MUM02C02","Monthly Unemployment Rate","202005","2020M05","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","4.2"
"MUM02C02","Monthly Unemployment Rate","202005","2020M05","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","25.9"
"MUM02C02","Monthly Unemployment Rate","202005","2020M05","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","3.3"
"MUM02C02","Monthly Unemployment Rate","202005","2020M05","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","24.7"
"MUM02C02","Monthly Unemployment Rate","202006","2020M06","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","20.8"
"MUM02C02","Monthly Unemployment Rate","202006","2020M06","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","60.7"
"MUM02C02","Monthly Unemployment Rate","202006","2020M06","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","%","18.3"
"MUM02C02","Monthly Unemployment Rate","202006","2020M06","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","56.5"
"MUM02C02","Monthly Unemployment Rate","202006","2020M06","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","%","23.3"
"MUM02C02","Monthly Unemployment Rate","202006","2020M06","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","65"
"MUM02C02","Monthly Unemployment Rate","202006","2020M06","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","6.2"
"MUM02C02","Monthly Unemployment Rate","202006","2020M06","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","25.7"
"MUM02C02","Monthly Unemployment Rate","202006","2020M06","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","5.9"
"MUM02C02","Monthly Unemployment Rate","202006","2020M06","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","24.2"
"MUM02C02","Monthly Unemployment Rate","202006","2020M06","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","6.5"
"MUM02C02","Monthly Unemployment Rate","202006","2020M06","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","27.5"
"MUM02C02","Monthly Unemployment Rate","202006","2020M06","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","4.4"
"MUM02C02","Monthly Unemployment Rate","202006","2020M06","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","21.5"
"MUM02C02","Monthly Unemployment Rate","202006","2020M06","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","4.6"
"MUM02C02","Monthly Unemployment Rate","202006","2020M06","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","20.7"
"MUM02C02","Monthly Unemployment Rate","202006","2020M06","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","4.2"
"MUM02C02","Monthly Unemployment Rate","202006","2020M06","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","22.5"
"MUM02C02","Monthly Unemployment Rate","202007","2020M07","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","22"
"MUM02C02","Monthly Unemployment Rate","202007","2020M07","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","41.9"
"MUM02C02","Monthly Unemployment Rate","202007","2020M07","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","%","22.2"
"MUM02C02","Monthly Unemployment Rate","202007","2020M07","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","42.5"
"MUM02C02","Monthly Unemployment Rate","202007","2020M07","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","%","21.8"
"MUM02C02","Monthly Unemployment Rate","202007","2020M07","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","41.3"
"MUM02C02","Monthly Unemployment Rate","202007","2020M07","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","7.5"
"MUM02C02","Monthly Unemployment Rate","202007","2020M07","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","19.1"
"MUM02C02","Monthly Unemployment Rate","202007","2020M07","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","6.9"
"MUM02C02","Monthly Unemployment Rate","202007","2020M07","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","18.3"
"MUM02C02","Monthly Unemployment Rate","202007","2020M07","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","8.2"
"MUM02C02","Monthly Unemployment Rate","202007","2020M07","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","20.1"
"MUM02C02","Monthly Unemployment Rate","202007","2020M07","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","5.5"
"MUM02C02","Monthly Unemployment Rate","202007","2020M07","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","16"
"MUM02C02","Monthly Unemployment Rate","202007","2020M07","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","5"
"MUM02C02","Monthly Unemployment Rate","202007","2020M07","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","15.3"
"MUM02C02","Monthly Unemployment Rate","202007","2020M07","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","6.1"
"MUM02C02","Monthly Unemployment Rate","202007","2020M07","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","16.9"
"MUM02C02","Monthly Unemployment Rate","202008","2020M08","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","21.4"
"MUM02C02","Monthly Unemployment Rate","202008","2020M08","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","36.8"
"MUM02C02","Monthly Unemployment Rate","202008","2020M08","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","%","22.8"
"MUM02C02","Monthly Unemployment Rate","202008","2020M08","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","38.4"
"MUM02C02","Monthly Unemployment Rate","202008","2020M08","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","%","20"
"MUM02C02","Monthly Unemployment Rate","202008","2020M08","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","35.2"
"MUM02C02","Monthly Unemployment Rate","202008","2020M08","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","7.7"
"MUM02C02","Monthly Unemployment Rate","202008","2020M08","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","17.1"
"MUM02C02","Monthly Unemployment Rate","202008","2020M08","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","7.2"
"MUM02C02","Monthly Unemployment Rate","202008","2020M08","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","16.3"
"MUM02C02","Monthly Unemployment Rate","202008","2020M08","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","8.3"
"MUM02C02","Monthly Unemployment Rate","202008","2020M08","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","18"
"MUM02C02","Monthly Unemployment Rate","202008","2020M08","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","5.8"
"MUM02C02","Monthly Unemployment Rate","202008","2020M08","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","14.2"
"MUM02C02","Monthly Unemployment Rate","202008","2020M08","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","5.2"
"MUM02C02","Monthly Unemployment Rate","202008","2020M08","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","13.3"
"MUM02C02","Monthly Unemployment Rate","202008","2020M08","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","6.5"
"MUM02C02","Monthly Unemployment Rate","202008","2020M08","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","15.3"
"MUM02C02","Monthly Unemployment Rate","202009","2020M09","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","19.2"
"MUM02C02","Monthly Unemployment Rate","202009","2020M09","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","35.1"
"MUM02C02","Monthly Unemployment Rate","202009","2020M09","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","%","20.7"
"MUM02C02","Monthly Unemployment Rate","202009","2020M09","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","36.9"
"MUM02C02","Monthly Unemployment Rate","202009","2020M09","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","%","17.6"
"MUM02C02","Monthly Unemployment Rate","202009","2020M09","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","33.2"
"MUM02C02","Monthly Unemployment Rate","202009","2020M09","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","7.1"
"MUM02C02","Monthly Unemployment Rate","202009","2020M09","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","16"
"MUM02C02","Monthly Unemployment Rate","202009","2020M09","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","6.9"
"MUM02C02","Monthly Unemployment Rate","202009","2020M09","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","15.8"
"MUM02C02","Monthly Unemployment Rate","202009","2020M09","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","7.2"
"MUM02C02","Monthly Unemployment Rate","202009","2020M09","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","16.1"
"MUM02C02","Monthly Unemployment Rate","202009","2020M09","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","5.4"
"MUM02C02","Monthly Unemployment Rate","202009","2020M09","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","13.3"
"MUM02C02","Monthly Unemployment Rate","202009","2020M09","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","5.1"
"MUM02C02","Monthly Unemployment Rate","202009","2020M09","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","13.1"
"MUM02C02","Monthly Unemployment Rate","202009","2020M09","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","5.7"
"MUM02C02","Monthly Unemployment Rate","202009","2020M09","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","13.6"
"MUM02C02","Monthly Unemployment Rate","202010","2020M10","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","15.4"
"MUM02C02","Monthly Unemployment Rate","202010","2020M10","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","47.7"
"MUM02C02","Monthly Unemployment Rate","202010","2020M10","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","%","15.7"
"MUM02C02","Monthly Unemployment Rate","202010","2020M10","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","44.7"
"MUM02C02","Monthly Unemployment Rate","202010","2020M10","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","%","15.1"
"MUM02C02","Monthly Unemployment Rate","202010","2020M10","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","50.8"
"MUM02C02","Monthly Unemployment Rate","202010","2020M10","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","6"
"MUM02C02","Monthly Unemployment Rate","202010","2020M10","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","20.3"
"MUM02C02","Monthly Unemployment Rate","202010","2020M10","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","6.1"
"MUM02C02","Monthly Unemployment Rate","202010","2020M10","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","19.1"
"MUM02C02","Monthly Unemployment Rate","202010","2020M10","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","5.9"
"MUM02C02","Monthly Unemployment Rate","202010","2020M10","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","21.6"
"MUM02C02","Monthly Unemployment Rate","202010","2020M10","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","4.8"
"MUM02C02","Monthly Unemployment Rate","202010","2020M10","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","16.8"
"MUM02C02","Monthly Unemployment Rate","202010","2020M10","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","4.9"
"MUM02C02","Monthly Unemployment Rate","202010","2020M10","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","16.1"
"MUM02C02","Monthly Unemployment Rate","202010","2020M10","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","4.6"
"MUM02C02","Monthly Unemployment Rate","202010","2020M10","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","17.7"
"MUM02C02","Monthly Unemployment Rate","202011","2020M11","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","14"
"MUM02C02","Monthly Unemployment Rate","202011","2020M11","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","49.1"
"MUM02C02","Monthly Unemployment Rate","202011","2020M11","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","%","13.2"
"MUM02C02","Monthly Unemployment Rate","202011","2020M11","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","44.9"
"MUM02C02","Monthly Unemployment Rate","202011","2020M11","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","%","14.9"
"MUM02C02","Monthly Unemployment Rate","202011","2020M11","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","53.6"
"MUM02C02","Monthly Unemployment Rate","202011","2020M11","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","5.7"
"MUM02C02","Monthly Unemployment Rate","202011","2020M11","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","20.4"
"MUM02C02","Monthly Unemployment Rate","202011","2020M11","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","5.9"
"MUM02C02","Monthly Unemployment Rate","202011","2020M11","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","19.5"
"MUM02C02","Monthly Unemployment Rate","202011","2020M11","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","5.5"
