﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02255V02727","Composition of Private Household","TLIST(A1)","CensusYear","C02199V02655","Sex","C02832V03406","General Health","UNIT","VALUE"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","43","Other (including not stated)","2016","2016","-","Both sexes","03","General health - Fair","Number","2237"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","43","Other (including not stated)","2016","2016","-","Both sexes","04","General health - Bad","Number","182"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","43","Other (including not stated)","2016","2016","-","Both sexes","05","General health - Very Bad","Number","30"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","43","Other (including not stated)","2016","2016","-","Both sexes","06","Not stated","Number","4970"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","43","Other (including not stated)","2016","2016","1","Male","-","General health - All","Number","29410"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","43","Other (including not stated)","2016","2016","1","Male","01","General health - Very good","Number","18137"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","43","Other (including not stated)","2016","2016","1","Male","02","General health - Good","Number","7280"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","43","Other (including not stated)","2016","2016","1","Male","03","General health - Fair","Number","1136"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","43","Other (including not stated)","2016","2016","1","Male","04","General health - Bad","Number","101"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","43","Other (including not stated)","2016","2016","1","Male","05","General health - Very Bad","Number","19"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","43","Other (including not stated)","2016","2016","1","Male","06","Not stated","Number","2737"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","43","Other (including not stated)","2016","2016","2","Female","-","General health - All","Number","29199"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","43","Other (including not stated)","2016","2016","2","Female","01","General health - Very good","Number","18570"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","43","Other (including not stated)","2016","2016","2","Female","02","General health - Good","Number","7203"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","43","Other (including not stated)","2016","2016","2","Female","03","General health - Fair","Number","1101"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","43","Other (including not stated)","2016","2016","2","Female","04","General health - Bad","Number","81"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","43","Other (including not stated)","2016","2016","2","Female","05","General health - Very Bad","Number","11"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","43","Other (including not stated)","2016","2016","2","Female","06","Not stated","Number","2233"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","-","Both sexes","-","General health - All","Number","354543"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","-","Both sexes","01","General health - Very good","Number","236333"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","-","Both sexes","02","General health - Good","Number","96524"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","-","Both sexes","03","General health - Fair","Number","12839"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","-","Both sexes","04","General health - Bad","Number","1419"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","-","Both sexes","05","General health - Very Bad","Number","262"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","-","Both sexes","06","Not stated","Number","7166"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","1","Male","-","General health - All","Number","170650"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","1","Male","01","General health - Very good","Number","114343"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","1","Male","02","General health - Good","Number","45382"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","1","Male","03","General health - Fair","Number","6099"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","1","Male","04","General health - Bad","Number","679"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","1","Male","05","General health - Very Bad","Number","143"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","1","Male","06","Not stated","Number","4004"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","2","Female","-","General health - All","Number","183893"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","2","Female","01","General health - Very good","Number","121990"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","2","Female","02","General health - Good","Number","51142"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","2","Female","03","General health - Fair","Number","6740"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","2","Female","04","General health - Bad","Number","740"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","2","Female","05","General health - Very Bad","Number","119"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2011","2011","2","Female","06","Not stated","Number","3162"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","-","Both sexes","-","General health - All","Number","289953"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","-","Both sexes","01","General health - Very good","Number","189703"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","-","Both sexes","02","General health - Good","Number","73202"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","-","Both sexes","03","General health - Fair","Number","10805"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","-","Both sexes","04","General health - Bad","Number","1256"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","-","Both sexes","05","General health - Very Bad","Number","247"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","-","Both sexes","06","Not stated","Number","14740"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","1","Male","-","General health - All","Number","141761"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","1","Male","01","General health - Very good","Number","93708"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","1","Male","02","General health - Good","Number","34253"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","1","Male","03","General health - Fair","Number","5115"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","1","Male","04","General health - Bad","Number","585"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","1","Male","05","General health - Very Bad","Number","126"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","1","Male","06","Not stated","Number","7974"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","2","Female","-","General health - All","Number","148192"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","2","Female","01","General health - Very good","Number","95995"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","2","Female","02","General health - Good","Number","38949"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","2","Female","03","General health - Fair","Number","5690"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","2","Female","04","General health - Bad","Number","671"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","2","Female","05","General health - Very Bad","Number","121"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","-","All private households","2016","2016","2","Female","06","Not stated","Number","6766"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","-","Both sexes","-","General health - All","Number","21992"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","-","Both sexes","01","General health - Very good","Number","12999"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","-","Both sexes","02","General health - Good","Number","6662"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","-","Both sexes","03","General health - Fair","Number","1319"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","-","Both sexes","04","General health - Bad","Number","180"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","-","Both sexes","05","General health - Very Bad","Number","28"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","-","Both sexes","06","Not stated","Number","804"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","1","Male","-","General health - All","Number","12590"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","1","Male","01","General health - Very good","Number","7262"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","1","Male","02","General health - Good","Number","3886"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","1","Male","03","General health - Fair","Number","826"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","1","Male","04","General health - Bad","Number","111"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","1","Male","05","General health - Very Bad","Number","18"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","1","Male","06","Not stated","Number","487"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","2","Female","-","General health - All","Number","9402"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","2","Female","01","General health - Very good","Number","5737"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","2","Female","02","General health - Good","Number","2776"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","2","Female","03","General health - Fair","Number","493"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","2","Female","04","General health - Bad","Number","69"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","2","Female","05","General health - Very Bad","Number","10"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2011","2011","2","Female","06","Not stated","Number","317"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","-","Both sexes","-","General health - All","Number","14006"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","-","Both sexes","01","General health - Very good","Number","7420"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","-","Both sexes","02","General health - Good","Number","4084"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","-","Both sexes","03","General health - Fair","Number","962"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","-","Both sexes","04","General health - Bad","Number","141"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","-","Both sexes","05","General health - Very Bad","Number","25"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","-","Both sexes","06","Not stated","Number","1374"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","1","Male","-","General health - All","Number","8528"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","1","Male","01","General health - Very good","Number","4437"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","1","Male","02","General health - Good","Number","2497"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","1","Male","03","General health - Fair","Number","603"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","1","Male","04","General health - Bad","Number","83"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","1","Male","05","General health - Very Bad","Number","16"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","1","Male","06","Not stated","Number","892"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","2","Female","-","General health - All","Number","5478"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","2","Female","01","General health - Very good","Number","2983"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","2","Female","02","General health - Good","Number","1587"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","2","Female","03","General health - Fair","Number","359"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","2","Female","04","General health - Bad","Number","58"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","2","Female","05","General health - Very Bad","Number","9"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","01","Living alone","2016","2016","2","Female","06","Not stated","Number","482"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","-","Both sexes","-","General health - All","Number","246346"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","-","Both sexes","01","General health - Very good","Number","167566"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","-","Both sexes","02","General health - Good","Number","66802"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","-","Both sexes","03","General health - Fair","Number","8492"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","-","Both sexes","04","General health - Bad","Number","917"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","-","Both sexes","05","General health - Very Bad","Number","170"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","-","Both sexes","06","Not stated","Number","2399"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","1","Male","-","General health - All","Number","113617"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","1","Male","01","General health - Very good","Number","79327"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","1","Male","02","General health - Good","Number","29021"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","1","Male","03","General health - Fair","Number","3528"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","1","Male","04","General health - Bad","Number","390"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","1","Male","05","General health - Very Bad","Number","86"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","1","Male","06","Not stated","Number","1265"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","2","Female","-","General health - All","Number","132729"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","2","Female","01","General health - Very good","Number","88239"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","2","Female","02","General health - Good","Number","37781"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","2","Female","03","General health - Fair","Number","4964"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","2","Female","04","General health - Bad","Number","527"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","2","Female","05","General health - Very Bad","Number","84"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2011","2011","2","Female","06","Not stated","Number","1134"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","-","Both sexes","-","General health - All","Number","195902"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","-","Both sexes","01","General health - Very good","Number","134123"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","-","Both sexes","02","General health - Good","Number","50724"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","-","Both sexes","03","General health - Fair","Number","7254"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","-","Both sexes","04","General health - Bad","Number","845"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","-","Both sexes","05","General health - Very Bad","Number","180"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","-","Both sexes","06","Not stated","Number","2776"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","1","Male","-","General health - All","Number","92454"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","1","Male","01","General health - Very good","Number","65343"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","1","Male","02","General health - Good","Number","22109"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","1","Male","03","General health - Fair","Number","3087"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","1","Male","04","General health - Bad","Number","352"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","1","Male","05","General health - Very Bad","Number","86"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","1","Male","06","Not stated","Number","1477"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","2","Female","-","General health - All","Number","103448"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","2","Female","01","General health - Very good","Number","68780"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","2","Female","02","General health - Good","Number","28615"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","2","Female","03","General health - Fair","Number","4167"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","2","Female","04","General health - Bad","Number","493"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","2","Female","05","General health - Very Bad","Number","94"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","41","One family household","2016","2016","2","Female","06","Not stated","Number","1299"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","-","Both sexes","-","General health - All","Number","11404"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","-","Both sexes","01","General health - Very good","Number","7497"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","-","Both sexes","02","General health - Good","Number","3359"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","-","Both sexes","03","General health - Fair","Number","369"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","-","Both sexes","04","General health - Bad","Number","45"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","-","Both sexes","05","General health - Very Bad","Number","3"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","-","Both sexes","06","Not stated","Number","131"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","1","Male","-","General health - All","Number","4361"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","1","Male","01","General health - Very good","Number","2857"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","1","Male","02","General health - Good","Number","1279"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","1","Male","03","General health - Fair","Number","153"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","1","Male","04","General health - Bad","Number","16"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","1","Male","05","General health - Very Bad","Number","1"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","1","Male","06","Not stated","Number","55"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","2","Female","-","General health - All","Number","7043"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","2","Female","01","General health - Very good","Number","4640"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","2","Female","02","General health - Good","Number","2080"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","2","Female","03","General health - Fair","Number","216"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","2","Female","04","General health - Bad","Number","29"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","2","Female","05","General health - Very Bad","Number","2"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2011","2011","2","Female","06","Not stated","Number","76"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","-","Both sexes","-","General health - All","Number","12462"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","-","Both sexes","01","General health - Very good","Number","8501"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","-","Both sexes","02","General health - Good","Number","3269"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","-","Both sexes","03","General health - Fair","Number","426"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","-","Both sexes","04","General health - Bad","Number","68"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","-","Both sexes","05","General health - Very Bad","Number","7"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","-","Both sexes","06","Not stated","Number","191"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","1","Male","-","General health - All","Number","4412"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","1","Male","01","General health - Very good","Number","3011"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","1","Male","02","General health - Good","Number","1145"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","1","Male","03","General health - Fair","Number","146"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","1","Male","04","General health - Bad","Number","31"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","1","Male","05","General health - Very Bad","Number","1"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","1","Male","06","Not stated","Number","78"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","2","Female","-","General health - All","Number","8050"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","2","Female","01","General health - Very good","Number","5490"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","2","Female","02","General health - Good","Number","2124"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","2","Female","03","General health - Fair","Number","280"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","2","Female","04","General health - Bad","Number","37"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","2","Female","05","General health - Very Bad","Number","6"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","42","Two or more family household","2016","2016","2","Female","06","Not stated","Number","113"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","43","Other (including not stated)","2011","2011","-","Both sexes","-","General health - All","Number","74801"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","43","Other (including not stated)","2011","2011","-","Both sexes","01","General health - Very good","Number","48271"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","43","Other (including not stated)","2011","2011","-","Both sexes","02","General health - Good","Number","19701"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","43","Other (including not stated)","2011","2011","-","Both sexes","03","General health - Fair","Number","2659"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","410","25 - 29 years","43","Other (including not stated)","2011","2011","-","Both sexes","04","General health - Bad","Number","277"
