﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04230V05001","Payment Band","C04231V05002","Area","UNIT","VALUE"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","70","Greater than 100 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","4"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","70","Greater than 100 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","70","Greater than 100 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","70","Greater than 100 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","70","Greater than 100 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","70","Greater than 100 payments","IE0","Ireland","Number of Small Areas within Pay Band","6"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","10","0 payments","1050","Ballymun","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","10","0 payments","1100","Clondalkin","Number of Small Areas within Pay Band","10"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","10","0 payments","1150","Drogheda","Number of Small Areas within Pay Band","22"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","10","0 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","10","0 payments","1250","Mahon","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","10","0 payments","1260","North East Inner City","Number of Small Areas within Pay Band","15"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","10","0 payments","1300","Rathkeale","Number of Small Areas within Pay Band","8"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","10","0 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","10","0 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","250"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","10","0 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","211"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","10","0 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","726"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","10","0 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","212"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","10","0 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","54"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","10","0 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","86"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","10","0 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","223"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","10","0 payments","IE0","Ireland","Number of Small Areas within Pay Band","5841"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","20","1 to 20 payments","1050","Ballymun","Number of Small Areas within Pay Band","57"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","20","1 to 20 payments","1100","Clondalkin","Number of Small Areas within Pay Band","100"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","20","1 to 20 payments","1150","Drogheda","Number of Small Areas within Pay Band","111"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","20","1 to 20 payments","1000","Ardnacassa","Number of Small Areas within Pay Band","4"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","20","1 to 20 payments","1250","Mahon","Number of Small Areas within Pay Band","12"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","20","1 to 20 payments","1260","North East Inner City","Number of Small Areas within Pay Band","32"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","20","1 to 20 payments","1300","Rathkeale","Number of Small Areas within Pay Band","8"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","20","1 to 20 payments","1200","Glencar","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","20","1 to 20 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","478"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","20","1 to 20 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","455"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","20","1 to 20 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","1004"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","20","1 to 20 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","451"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","20","1 to 20 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","100"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","20","1 to 20 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","325"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","20","1 to 20 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","616"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","20","1 to 20 payments","IE0","Ireland","Number of Small Areas within Pay Band","11267"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","30","21 to 40 payments","1050","Ballymun","Number of Small Areas within Pay Band","57"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","30","21 to 40 payments","1100","Clondalkin","Number of Small Areas within Pay Band","41"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","30","21 to 40 payments","1150","Drogheda","Number of Small Areas within Pay Band","23"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","30","21 to 40 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","30","21 to 40 payments","1250","Mahon","Number of Small Areas within Pay Band","7"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","30","21 to 40 payments","1260","North East Inner City","Number of Small Areas within Pay Band","25"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","30","21 to 40 payments","1300","Rathkeale","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","30","21 to 40 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","30","21 to 40 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","101"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","30","21 to 40 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","51"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","30","21 to 40 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","422"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","30","21 to 40 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","85"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","30","21 to 40 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","21"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","30","21 to 40 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","63"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","30","21 to 40 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","121"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","30","21 to 40 payments","IE0","Ireland","Number of Small Areas within Pay Band","1547"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","40","41 to 60 payments","1050","Ballymun","Number of Small Areas within Pay Band","11"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","40","41 to 60 payments","1100","Clondalkin","Number of Small Areas within Pay Band","8"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","40","41 to 60 payments","1150","Drogheda","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","40","41 to 60 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","40","41 to 60 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","40","41 to 60 payments","1260","North East Inner City","Number of Small Areas within Pay Band","16"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","40","41 to 60 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","40","41 to 60 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","40","41 to 60 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","18"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","40","41 to 60 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","40","41 to 60 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","81"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","40","41 to 60 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","25"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","40","41 to 60 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","40","41 to 60 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","5"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","40","41 to 60 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","15"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","40","41 to 60 payments","IE0","Ireland","Number of Small Areas within Pay Band","211"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","50","61 to 80 payments","1050","Ballymun","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","50","61 to 80 payments","1100","Clondalkin","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","50","61 to 80 payments","1150","Drogheda","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","50","61 to 80 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","50","61 to 80 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","50","61 to 80 payments","1260","North East Inner City","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","50","61 to 80 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","50","61 to 80 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","50","61 to 80 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","50","61 to 80 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","50","61 to 80 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","17"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","50","61 to 80 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","5"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","50","61 to 80 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","50","61 to 80 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","50","61 to 80 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","50","61 to 80 payments","IE0","Ireland","Number of Small Areas within Pay Band","31"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","60","81 to 100 payments","1050","Ballymun","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","60","81 to 100 payments","1100","Clondalkin","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","60","81 to 100 payments","1150","Drogheda","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","60","81 to 100 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","60","81 to 100 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","60","81 to 100 payments","1260","North East Inner City","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","60","81 to 100 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","60","81 to 100 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","60","81 to 100 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","60","81 to 100 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","60","81 to 100 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","6"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","60","81 to 100 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","60","81 to 100 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","60","81 to 100 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","60","81 to 100 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","60","81 to 100 payments","IE0","Ireland","Number of Small Areas within Pay Band","10"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","70","Greater than 100 payments","1050","Ballymun","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","70","Greater than 100 payments","1100","Clondalkin","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","70","Greater than 100 payments","1150","Drogheda","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","70","Greater than 100 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","70","Greater than 100 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","70","Greater than 100 payments","1260","North East Inner City","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","70","Greater than 100 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","70","Greater than 100 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","70","Greater than 100 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","70","Greater than 100 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","70","Greater than 100 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","5"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","70","Greater than 100 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","70","Greater than 100 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","70","Greater than 100 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","70","Greater than 100 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2020","2020","70","Greater than 100 payments","IE0","Ireland","Number of Small Areas within Pay Band","8"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","10","0 payments","1050","Ballymun","Number of Small Areas within Pay Band","4"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","10","0 payments","1100","Clondalkin","Number of Small Areas within Pay Band","11"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","10","0 payments","1150","Drogheda","Number of Small Areas within Pay Band","20"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","10","0 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","10","0 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","10","0 payments","1260","North East Inner City","Number of Small Areas within Pay Band","10"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","10","0 payments","1300","Rathkeale","Number of Small Areas within Pay Band","9"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","10","0 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","10","0 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","259"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","10","0 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","210"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","10","0 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","711"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","10","0 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","222"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","10","0 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","55"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","10","0 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","75"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","10","0 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","223"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","10","0 payments","IE0","Ireland","Number of Small Areas within Pay Band","5838"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","20","1 to 20 payments","1050","Ballymun","Number of Small Areas within Pay Band","57"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","20","1 to 20 payments","1100","Clondalkin","Number of Small Areas within Pay Band","96"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","20","1 to 20 payments","1150","Drogheda","Number of Small Areas within Pay Band","116"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","20","1 to 20 payments","1000","Ardnacassa","Number of Small Areas within Pay Band","4"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","20","1 to 20 payments","1250","Mahon","Number of Small Areas within Pay Band","11"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","20","1 to 20 payments","1260","North East Inner City","Number of Small Areas within Pay Band","30"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","20","1 to 20 payments","1300","Rathkeale","Number of Small Areas within Pay Band","9"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","20","1 to 20 payments","1200","Glencar","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","20","1 to 20 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","470"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","20","1 to 20 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","461"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","20","1 to 20 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","979"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","20","1 to 20 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","435"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","20","1 to 20 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","100"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","20","1 to 20 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","332"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","20","1 to 20 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","611"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","20","1 to 20 payments","IE0","Ireland","Number of Small Areas within Pay Band","11208"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","30","21 to 40 payments","1050","Ballymun","Number of Small Areas within Pay Band","52"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","30","21 to 40 payments","1100","Clondalkin","Number of Small Areas within Pay Band","46"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","30","21 to 40 payments","1150","Drogheda","Number of Small Areas within Pay Band","19"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","30","21 to 40 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","30","21 to 40 payments","1250","Mahon","Number of Small Areas within Pay Band","8"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","30","21 to 40 payments","1260","North East Inner City","Number of Small Areas within Pay Band","30"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","30","21 to 40 payments","1300","Rathkeale","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","30","21 to 40 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","30","21 to 40 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","97"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","30","21 to 40 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","46"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","30","21 to 40 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","449"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","30","21 to 40 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","86"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","30","21 to 40 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","21"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","30","21 to 40 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","66"
