﻿"STATISTIC","Statistic Label","C02708V03276","Social Class","C02199V02655","Sex","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CDS15","Population","04","Skilled manual","2","Female","10","Westmeath","2011","2011","Number","4962"
"CDS15","Population","04","Skilled manual","2","Female","11","Wexford","2011","2011","Number","9560"
"CDS15","Population","04","Skilled manual","2","Female","12","Wicklow","2011","2011","Number","7403"
"CDS15","Population","04","Skilled manual","2","Female","B","Munster","2011","2011","Number","68448"
"CDS15","Population","04","Skilled manual","2","Female","13","Clare","2011","2011","Number","6600"
"CDS15","Population","04","Skilled manual","2","Female","14","Cork","2011","2011","Number","28355"
"CDS15","Population","04","Skilled manual","2","Female","141","Cork City","2011","2011","Number","5704"
"CDS15","Population","04","Skilled manual","2","Female","142","Cork County","2011","2011","Number","22651"
"CDS15","Population","04","Skilled manual","2","Female","15","Kerry","2011","2011","Number","8340"
"CDS15","Population","04","Skilled manual","2","Female","16","Limerick","2011","2011","Number","10202"
"CDS15","Population","04","Skilled manual","2","Female","161","Limerick City","2011","2011","Number","3049"
"CDS15","Population","04","Skilled manual","2","Female","162","Limerick County","2011","2011","Number","7153"
"CDS15","Population","04","Skilled manual","2","Female","171","North Tipperary","2011","2011","Number","3915"
"CDS15","Population","04","Skilled manual","2","Female","172","South Tipperary","2011","2011","Number","4901"
"CDS15","Population","04","Skilled manual","2","Female","18","Waterford","2011","2011","Number","6135"
"CDS15","Population","04","Skilled manual","2","Female","181","Waterford City","2011","2011","Number","2393"
"CDS15","Population","04","Skilled manual","2","Female","182","Waterford County","2011","2011","Number","3742"
"CDS15","Population","04","Skilled manual","2","Female","C","Connacht","2011","2011","Number","28399"
"CDS15","Population","04","Skilled manual","2","Female","19","Galway","2011","2011","Number","12057"
"CDS15","Population","04","Skilled manual","2","Female","191","Galway City","2011","2011","Number","2621"
"CDS15","Population","04","Skilled manual","2","Female","192","Galway County","2011","2011","Number","9436"
"CDS15","Population","04","Skilled manual","2","Female","20","Leitrim","2011","2011","Number","1863"
"CDS15","Population","04","Skilled manual","2","Female","21","Mayo","2011","2011","Number","7470"
"CDS15","Population","04","Skilled manual","2","Female","22","Roscommon","2011","2011","Number","3576"
"CDS15","Population","04","Skilled manual","2","Female","23","Sligo","2011","2011","Number","3433"
"CDS15","Population","04","Skilled manual","2","Female","D","Ulster (part of)","2011","2011","Number","19584"
"CDS15","Population","04","Skilled manual","2","Female","24","Cavan","2011","2011","Number","4763"
"CDS15","Population","04","Skilled manual","2","Female","25","Donegal","2011","2011","Number","10341"
"CDS15","Population","04","Skilled manual","2","Female","26","Monaghan","2011","2011","Number","4480"
"CDS15","Population","05","Semi-skilled","-","Both sexes","-","State","2011","2011","Number","487449"
"CDS15","Population","05","Semi-skilled","-","Both sexes","A","Leinster","2011","2011","Number","246427"
"CDS15","Population","05","Semi-skilled","-","Both sexes","01","Carlow","2011","2011","Number","6361"
"CDS15","Population","05","Semi-skilled","-","Both sexes","02","Dublin","2011","2011","Number","112044"
"CDS15","Population","05","Semi-skilled","-","Both sexes","021","Dublin City","2011","2011","Number","51723"
"CDS15","Population","05","Semi-skilled","-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","Number","10580"
"CDS15","Population","05","Semi-skilled","-","Both sexes","023","Fingal","2011","2011","Number","23973"
"CDS15","Population","05","Semi-skilled","-","Both sexes","022","South Dublin","2011","2011","Number","25768"
"CDS15","Population","05","Semi-skilled","-","Both sexes","03","Kildare","2011","2011","Number","20558"
"CDS15","Population","05","Semi-skilled","-","Both sexes","04","Kilkenny","2011","2011","Number","10254"
"CDS15","Population","05","Semi-skilled","-","Both sexes","05","Laois","2011","2011","Number","9327"
"CDS15","Population","05","Semi-skilled","-","Both sexes","06","Longford","2011","2011","Number","4610"
"CDS15","Population","05","Semi-skilled","-","Both sexes","07","Louth","2011","2011","Number","14764"
"CDS15","Population","05","Semi-skilled","-","Both sexes","08","Meath","2011","2011","Number","18775"
"CDS15","Population","05","Semi-skilled","-","Both sexes","09","Offaly","2011","2011","Number","9128"
"CDS15","Population","05","Semi-skilled","-","Both sexes","10","Westmeath","2011","2011","Number","9324"
"CDS15","Population","05","Semi-skilled","-","Both sexes","11","Wexford","2011","2011","Number","18050"
"CDS15","Population","05","Semi-skilled","-","Both sexes","12","Wicklow","2011","2011","Number","13232"
"CDS15","Population","05","Semi-skilled","-","Both sexes","B","Munster","2011","2011","Number","143261"
"CDS15","Population","05","Semi-skilled","-","Both sexes","13","Clare","2011","2011","Number","12393"
"CDS15","Population","05","Semi-skilled","-","Both sexes","14","Cork","2011","2011","Number","59482"
"CDS15","Population","05","Semi-skilled","-","Both sexes","141","Cork City","2011","2011","Number","14123"
"CDS15","Population","05","Semi-skilled","-","Both sexes","142","Cork County","2011","2011","Number","45359"
"CDS15","Population","05","Semi-skilled","-","Both sexes","15","Kerry","2011","2011","Number","16012"
"CDS15","Population","05","Semi-skilled","-","Both sexes","16","Limerick","2011","2011","Number","21795"
"CDS15","Population","05","Semi-skilled","-","Both sexes","161","Limerick City","2011","2011","Number","7119"
"CDS15","Population","05","Semi-skilled","-","Both sexes","162","Limerick County","2011","2011","Number","14676"
"CDS15","Population","05","Semi-skilled","-","Both sexes","171","North Tipperary","2011","2011","Number","7795"
"CDS15","Population","05","Semi-skilled","-","Both sexes","172","South Tipperary","2011","2011","Number","11879"
"CDS15","Population","05","Semi-skilled","-","Both sexes","18","Waterford","2011","2011","Number","13905"
"CDS15","Population","05","Semi-skilled","-","Both sexes","181","Waterford City","2011","2011","Number","5911"
"CDS15","Population","05","Semi-skilled","-","Both sexes","182","Waterford County","2011","2011","Number","7994"
"CDS15","Population","05","Semi-skilled","-","Both sexes","C","Connacht","2011","2011","Number","59659"
"CDS15","Population","05","Semi-skilled","-","Both sexes","19","Galway","2011","2011","Number","25609"
"CDS15","Population","05","Semi-skilled","-","Both sexes","191","Galway City","2011","2011","Number","7229"
"CDS15","Population","05","Semi-skilled","-","Both sexes","192","Galway County","2011","2011","Number","18380"
"CDS15","Population","05","Semi-skilled","-","Both sexes","20","Leitrim","2011","2011","Number","3473"
"CDS15","Population","05","Semi-skilled","-","Both sexes","21","Mayo","2011","2011","Number","16599"
"CDS15","Population","05","Semi-skilled","-","Both sexes","22","Roscommon","2011","2011","Number","6768"
"CDS15","Population","05","Semi-skilled","-","Both sexes","23","Sligo","2011","2011","Number","7210"
"CDS15","Population","05","Semi-skilled","-","Both sexes","D","Ulster (part of)","2011","2011","Number","38102"
"CDS15","Population","05","Semi-skilled","-","Both sexes","24","Cavan","2011","2011","Number","9286"
"CDS15","Population","05","Semi-skilled","-","Both sexes","25","Donegal","2011","2011","Number","20593"
"CDS15","Population","05","Semi-skilled","-","Both sexes","26","Monaghan","2011","2011","Number","8223"
"CDS15","Population","05","Semi-skilled","1","Male","-","State","2011","2011","Number","259543"
"CDS15","Population","05","Semi-skilled","1","Male","A","Leinster","2011","2011","Number","131943"
"CDS15","Population","05","Semi-skilled","1","Male","01","Carlow","2011","2011","Number","3359"
"CDS15","Population","05","Semi-skilled","1","Male","02","Dublin","2011","2011","Number","60288"
"CDS15","Population","05","Semi-skilled","1","Male","021","Dublin City","2011","2011","Number","27368"
"CDS15","Population","05","Semi-skilled","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number","5798"
"CDS15","Population","05","Semi-skilled","1","Male","023","Fingal","2011","2011","Number","13112"
"CDS15","Population","05","Semi-skilled","1","Male","022","South Dublin","2011","2011","Number","14010"
"CDS15","Population","05","Semi-skilled","1","Male","03","Kildare","2011","2011","Number","11299"
"CDS15","Population","05","Semi-skilled","1","Male","04","Kilkenny","2011","2011","Number","5471"
"CDS15","Population","05","Semi-skilled","1","Male","05","Laois","2011","2011","Number","5093"
"CDS15","Population","05","Semi-skilled","1","Male","06","Longford","2011","2011","Number","2429"
"CDS15","Population","05","Semi-skilled","1","Male","07","Louth","2011","2011","Number","7561"
"CDS15","Population","05","Semi-skilled","1","Male","08","Meath","2011","2011","Number","10145"
"CDS15","Population","05","Semi-skilled","1","Male","09","Offaly","2011","2011","Number","4652"
"CDS15","Population","05","Semi-skilled","1","Male","10","Westmeath","2011","2011","Number","4881"
"CDS15","Population","05","Semi-skilled","1","Male","11","Wexford","2011","2011","Number","9543"
"CDS15","Population","05","Semi-skilled","1","Male","12","Wicklow","2011","2011","Number","7222"
"CDS15","Population","05","Semi-skilled","1","Male","B","Munster","2011","2011","Number","76455"
"CDS15","Population","05","Semi-skilled","1","Male","13","Clare","2011","2011","Number","6645"
"CDS15","Population","05","Semi-skilled","1","Male","14","Cork","2011","2011","Number","31791"
"CDS15","Population","05","Semi-skilled","1","Male","141","Cork City","2011","2011","Number","7419"
"CDS15","Population","05","Semi-skilled","1","Male","142","Cork County","2011","2011","Number","24372"
"CDS15","Population","05","Semi-skilled","1","Male","15","Kerry","2011","2011","Number","8617"
"CDS15","Population","05","Semi-skilled","1","Male","16","Limerick","2011","2011","Number","11634"
"CDS15","Population","05","Semi-skilled","1","Male","161","Limerick City","2011","2011","Number","3755"
"CDS15","Population","05","Semi-skilled","1","Male","162","Limerick County","2011","2011","Number","7879"
"CDS15","Population","05","Semi-skilled","1","Male","171","North Tipperary","2011","2011","Number","4076"
"CDS15","Population","05","Semi-skilled","1","Male","172","South Tipperary","2011","2011","Number","6181"
"CDS15","Population","05","Semi-skilled","1","Male","18","Waterford","2011","2011","Number","7511"
"CDS15","Population","05","Semi-skilled","1","Male","181","Waterford City","2011","2011","Number","3171"
"CDS15","Population","05","Semi-skilled","1","Male","182","Waterford County","2011","2011","Number","4340"
"CDS15","Population","05","Semi-skilled","1","Male","C","Connacht","2011","2011","Number","31262"
"CDS15","Population","05","Semi-skilled","1","Male","19","Galway","2011","2011","Number","13522"
"CDS15","Population","05","Semi-skilled","1","Male","191","Galway City","2011","2011","Number","3918"
"CDS15","Population","05","Semi-skilled","1","Male","192","Galway County","2011","2011","Number","9604"
"CDS15","Population","05","Semi-skilled","1","Male","20","Leitrim","2011","2011","Number","1810"
"CDS15","Population","05","Semi-skilled","1","Male","21","Mayo","2011","2011","Number","8577"
"CDS15","Population","05","Semi-skilled","1","Male","22","Roscommon","2011","2011","Number","3602"
"CDS15","Population","05","Semi-skilled","1","Male","23","Sligo","2011","2011","Number","3751"
"CDS15","Population","05","Semi-skilled","1","Male","D","Ulster (part of)","2011","2011","Number","19883"
"CDS15","Population","05","Semi-skilled","1","Male","24","Cavan","2011","2011","Number","4954"
"CDS15","Population","05","Semi-skilled","1","Male","25","Donegal","2011","2011","Number","10701"
"CDS15","Population","05","Semi-skilled","1","Male","26","Monaghan","2011","2011","Number","4228"
"CDS15","Population","05","Semi-skilled","2","Female","-","State","2011","2011","Number","227906"
"CDS15","Population","05","Semi-skilled","2","Female","A","Leinster","2011","2011","Number","114484"
"CDS15","Population","05","Semi-skilled","2","Female","01","Carlow","2011","2011","Number","3002"
"CDS15","Population","05","Semi-skilled","2","Female","02","Dublin","2011","2011","Number","51756"
"CDS15","Population","05","Semi-skilled","2","Female","021","Dublin City","2011","2011","Number","24355"
"CDS15","Population","05","Semi-skilled","2","Female","024","Dún Laoghaire-Rathdown","2011","2011","Number","4782"
"CDS15","Population","05","Semi-skilled","2","Female","023","Fingal","2011","2011","Number","10861"
"CDS15","Population","05","Semi-skilled","2","Female","022","South Dublin","2011","2011","Number","11758"
"CDS15","Population","05","Semi-skilled","2","Female","03","Kildare","2011","2011","Number","9259"
"CDS15","Population","05","Semi-skilled","2","Female","04","Kilkenny","2011","2011","Number","4783"
"CDS15","Population","05","Semi-skilled","2","Female","05","Laois","2011","2011","Number","4234"
"CDS15","Population","05","Semi-skilled","2","Female","06","Longford","2011","2011","Number","2181"
"CDS15","Population","05","Semi-skilled","2","Female","07","Louth","2011","2011","Number","7203"
"CDS15","Population","05","Semi-skilled","2","Female","08","Meath","2011","2011","Number","8630"
"CDS15","Population","05","Semi-skilled","2","Female","09","Offaly","2011","2011","Number","4476"
"CDS15","Population","05","Semi-skilled","2","Female","10","Westmeath","2011","2011","Number","4443"
"CDS15","Population","05","Semi-skilled","2","Female","11","Wexford","2011","2011","Number","8507"
"CDS15","Population","05","Semi-skilled","2","Female","12","Wicklow","2011","2011","Number","6010"
"CDS15","Population","05","Semi-skilled","2","Female","B","Munster","2011","2011","Number","66806"
"CDS15","Population","05","Semi-skilled","2","Female","13","Clare","2011","2011","Number","5748"
"CDS15","Population","05","Semi-skilled","2","Female","14","Cork","2011","2011","Number","27691"
"CDS15","Population","05","Semi-skilled","2","Female","141","Cork City","2011","2011","Number","6704"
"CDS15","Population","05","Semi-skilled","2","Female","142","Cork County","2011","2011","Number","20987"
"CDS15","Population","05","Semi-skilled","2","Female","15","Kerry","2011","2011","Number","7395"
"CDS15","Population","05","Semi-skilled","2","Female","16","Limerick","2011","2011","Number","10161"
"CDS15","Population","05","Semi-skilled","2","Female","161","Limerick City","2011","2011","Number","3364"
"CDS15","Population","05","Semi-skilled","2","Female","162","Limerick County","2011","2011","Number","6797"
"CDS15","Population","05","Semi-skilled","2","Female","171","North Tipperary","2011","2011","Number","3719"
"CDS15","Population","05","Semi-skilled","2","Female","172","South Tipperary","2011","2011","Number","5698"
"CDS15","Population","05","Semi-skilled","2","Female","18","Waterford","2011","2011","Number","6394"
"CDS15","Population","05","Semi-skilled","2","Female","181","Waterford City","2011","2011","Number","2740"
"CDS15","Population","05","Semi-skilled","2","Female","182","Waterford County","2011","2011","Number","3654"
"CDS15","Population","05","Semi-skilled","2","Female","C","Connacht","2011","2011","Number","28397"
"CDS15","Population","05","Semi-skilled","2","Female","19","Galway","2011","2011","Number","12087"
"CDS15","Population","05","Semi-skilled","2","Female","191","Galway City","2011","2011","Number","3311"
"CDS15","Population","05","Semi-skilled","2","Female","192","Galway County","2011","2011","Number","8776"
"CDS15","Population","05","Semi-skilled","2","Female","20","Leitrim","2011","2011","Number","1663"
"CDS15","Population","05","Semi-skilled","2","Female","21","Mayo","2011","2011","Number","8022"
"CDS15","Population","05","Semi-skilled","2","Female","22","Roscommon","2011","2011","Number","3166"
"CDS15","Population","05","Semi-skilled","2","Female","23","Sligo","2011","2011","Number","3459"
"CDS15","Population","05","Semi-skilled","2","Female","D","Ulster (part of)","2011","2011","Number","18219"
"CDS15","Population","05","Semi-skilled","2","Female","24","Cavan","2011","2011","Number","4332"
"CDS15","Population","05","Semi-skilled","2","Female","25","Donegal","2011","2011","Number","9892"
"CDS15","Population","05","Semi-skilled","2","Female","26","Monaghan","2011","2011","Number","3995"
"CDS15","Population","06","Unskilled","-","Both sexes","-","State","2011","2011","Number","170014"
"CDS15","Population","06","Unskilled","-","Both sexes","A","Leinster","2011","2011","Number","90337"
"CDS15","Population","06","Unskilled","-","Both sexes","01","Carlow","2011","2011","Number","2371"
"CDS15","Population","06","Unskilled","-","Both sexes","02","Dublin","2011","2011","Number","41362"
"CDS15","Population","06","Unskilled","-","Both sexes","021","Dublin City","2011","2011","Number","22233"
"CDS15","Population","06","Unskilled","-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","Number","3444"
"CDS15","Population","06","Unskilled","-","Both sexes","023","Fingal","2011","2011","Number","7407"
"CDS15","Population","06","Unskilled","-","Both sexes","022","South Dublin","2011","2011","Number","8278"
"CDS15","Population","06","Unskilled","-","Both sexes","03","Kildare","2011","2011","Number","6951"
"CDS15","Population","06","Unskilled","-","Both sexes","04","Kilkenny","2011","2011","Number","3891"
"CDS15","Population","06","Unskilled","-","Both sexes","05","Laois","2011","2011","Number","3302"
"CDS15","Population","06","Unskilled","-","Both sexes","06","Longford","2011","2011","Number","1503"
"CDS15","Population","06","Unskilled","-","Both sexes","07","Louth","2011","2011","Number","5054"
"CDS15","Population","06","Unskilled","-","Both sexes","08","Meath","2011","2011","Number","6629"
"CDS15","Population","06","Unskilled","-","Both sexes","09","Offaly","2011","2011","Number","3808"
"CDS15","Population","06","Unskilled","-","Both sexes","10","Westmeath","2011","2011","Number","3190"
"CDS15","Population","06","Unskilled","-","Both sexes","11","Wexford","2011","2011","Number","7483"
"CDS15","Population","06","Unskilled","-","Both sexes","12","Wicklow","2011","2011","Number","4793"
"CDS15","Population","06","Unskilled","-","Both sexes","B","Munster","2011","2011","Number","47134"
"CDS15","Population","06","Unskilled","-","Both sexes","13","Clare","2011","2011","Number","3497"
"CDS15","Population","06","Unskilled","-","Both sexes","14","Cork","2011","2011","Number","17761"
"CDS15","Population","06","Unskilled","-","Both sexes","141","Cork City","2011","2011","Number","5172"
"CDS15","Population","06","Unskilled","-","Both sexes","142","Cork County","2011","2011","Number","12589"
"CDS15","Population","06","Unskilled","-","Both sexes","15","Kerry","2011","2011","Number","5423"
"CDS15","Population","06","Unskilled","-","Both sexes","16","Limerick","2011","2011","Number","7494"
"CDS15","Population","06","Unskilled","-","Both sexes","161","Limerick City","2011","2011","Number","2667"
"CDS15","Population","06","Unskilled","-","Both sexes","162","Limerick County","2011","2011","Number","4827"
"CDS15","Population","06","Unskilled","-","Both sexes","171","North Tipperary","2011","2011","Number","3008"
"CDS15","Population","06","Unskilled","-","Both sexes","172","South Tipperary","2011","2011","Number","4775"
"CDS15","Population","06","Unskilled","-","Both sexes","18","Waterford","2011","2011","Number","5176"
"CDS15","Population","06","Unskilled","-","Both sexes","181","Waterford City","2011","2011","Number","2390"
"CDS15","Population","06","Unskilled","-","Both sexes","182","Waterford County","2011","2011","Number","2786"
"CDS15","Population","06","Unskilled","-","Both sexes","C","Connacht","2011","2011","Number","18917"
"CDS15","Population","06","Unskilled","-","Both sexes","19","Galway","2011","2011","Number","8524"
"CDS15","Population","06","Unskilled","-","Both sexes","191","Galway City","2011","2011","Number","2692"
"CDS15","Population","06","Unskilled","-","Both sexes","192","Galway County","2011","2011","Number","5832"
"CDS15","Population","06","Unskilled","-","Both sexes","20","Leitrim","2011","2011","Number","1132"
"CDS15","Population","06","Unskilled","-","Both sexes","21","Mayo","2011","2011","Number","4983"
"CDS15","Population","06","Unskilled","-","Both sexes","22","Roscommon","2011","2011","Number","2277"
"CDS15","Population","06","Unskilled","-","Both sexes","23","Sligo","2011","2011","Number","2001"
"CDS15","Population","06","Unskilled","-","Both sexes","D","Ulster (part of)","2011","2011","Number","13626"
"CDS15","Population","06","Unskilled","-","Both sexes","24","Cavan","2011","2011","Number","2866"
"CDS15","Population","06","Unskilled","-","Both sexes","25","Donegal","2011","2011","Number","7652"
"CDS15","Population","06","Unskilled","-","Both sexes","26","Monaghan","2011","2011","Number","3108"
"CDS15","Population","06","Unskilled","1","Male","-","State","2011","2011","Number","95437"
"CDS15","Population","06","Unskilled","1","Male","A","Leinster","2011","2011","Number","48907"
"CDS15","Population","06","Unskilled","1","Male","01","Carlow","2011","2011","Number","1358"
"CDS15","Population","06","Unskilled","1","Male","02","Dublin","2011","2011","Number","20214"
"CDS15","Population","06","Unskilled","1","Male","021","Dublin City","2011","2011","Number","10661"
"CDS15","Population","06","Unskilled","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number","1718"
"CDS15","Population","06","Unskilled","1","Male","023","Fingal","2011","2011","Number","3797"
"CDS15","Population","06","Unskilled","1","Male","022","South Dublin","2011","2011","Number","4038"
"CDS15","Population","06","Unskilled","1","Male","03","Kildare","2011","2011","Number","4001"
"CDS15","Population","06","Unskilled","1","Male","04","Kilkenny","2011","2011","Number","2302"
"CDS15","Population","06","Unskilled","1","Male","05","Laois","2011","2011","Number","2008"
"CDS15","Population","06","Unskilled","1","Male","06","Longford","2011","2011","Number","933"
"CDS15","Population","06","Unskilled","1","Male","07","Louth","2011","2011","Number","2860"
"CDS15","Population","06","Unskilled","1","Male","08","Meath","2011","2011","Number","3988"
"CDS15","Population","06","Unskilled","1","Male","09","Offaly","2011","2011","Number","2247"
"CDS15","Population","06","Unskilled","1","Male","10","Westmeath","2011","2011","Number","1839"
"CDS15","Population","06","Unskilled","1","Male","11","Wexford","2011","2011","Number","4461"
"CDS15","Population","06","Unskilled","1","Male","12","Wicklow","2011","2011","Number","2696"
"CDS15","Population","06","Unskilled","1","Male","B","Munster","2011","2011","Number","27193"
"CDS15","Population","06","Unskilled","1","Male","13","Clare","2011","2011","Number","2095"
"CDS15","Population","06","Unskilled","1","Male","14","Cork","2011","2011","Number","10024"
"CDS15","Population","06","Unskilled","1","Male","141","Cork City","2011","2011","Number","2510"
"CDS15","Population","06","Unskilled","1","Male","142","Cork County","2011","2011","Number","7514"
"CDS15","Population","06","Unskilled","1","Male","15","Kerry","2011","2011","Number","3124"
"CDS15","Population","06","Unskilled","1","Male","16","Limerick","2011","2011","Number","4330"
"CDS15","Population","06","Unskilled","1","Male","161","Limerick City","2011","2011","Number","1305"
"CDS15","Population","06","Unskilled","1","Male","162","Limerick County","2011","2011","Number","3025"
"CDS15","Population","06","Unskilled","1","Male","171","North Tipperary","2011","2011","Number","1869"
"CDS15","Population","06","Unskilled","1","Male","172","South Tipperary","2011","2011","Number","2866"
"CDS15","Population","06","Unskilled","1","Male","18","Waterford","2011","2011","Number","2885"
"CDS15","Population","06","Unskilled","1","Male","181","Waterford City","2011","2011","Number","1187"
"CDS15","Population","06","Unskilled","1","Male","182","Waterford County","2011","2011","Number","1698"
"CDS15","Population","06","Unskilled","1","Male","C","Connacht","2011","2011","Number","11337"
"CDS15","Population","06","Unskilled","1","Male","19","Galway","2011","2011","Number","4963"
"CDS15","Population","06","Unskilled","1","Male","191","Galway City","2011","2011","Number","1378"
"CDS15","Population","06","Unskilled","1","Male","192","Galway County","2011","2011","Number","3585"
"CDS15","Population","06","Unskilled","1","Male","20","Leitrim","2011","2011","Number","730"
"CDS15","Population","06","Unskilled","1","Male","21","Mayo","2011","2011","Number","3019"
"CDS15","Population","06","Unskilled","1","Male","22","Roscommon","2011","2011","Number","1398"
"CDS15","Population","06","Unskilled","1","Male","23","Sligo","2011","2011","Number","1227"
"CDS15","Population","06","Unskilled","1","Male","D","Ulster (part of)","2011","2011","Number","8000"
"CDS15","Population","06","Unskilled","1","Male","24","Cavan","2011","2011","Number","1686"
"CDS15","Population","06","Unskilled","1","Male","25","Donegal","2011","2011","Number","4614"
"CDS15","Population","06","Unskilled","1","Male","26","Monaghan","2011","2011","Number","1700"
"CDS15","Population","06","Unskilled","2","Female","-","State","2011","2011","Number","74577"
"CDS15","Population","06","Unskilled","2","Female","A","Leinster","2011","2011","Number","41430"
"CDS15","Population","06","Unskilled","2","Female","01","Carlow","2011","2011","Number","1013"
"CDS15","Population","06","Unskilled","2","Female","02","Dublin","2011","2011","Number","21148"
"CDS15","Population","06","Unskilled","2","Female","021","Dublin City","2011","2011","Number","11572"
"CDS15","Population","06","Unskilled","2","Female","024","Dún Laoghaire-Rathdown","2011","2011","Number","1726"
"CDS15","Population","06","Unskilled","2","Female","023","Fingal","2011","2011","Number","3610"
"CDS15","Population","06","Unskilled","2","Female","022","South Dublin","2011","2011","Number","4240"
"CDS15","Population","06","Unskilled","2","Female","03","Kildare","2011","2011","Number","2950"
"CDS15","Population","06","Unskilled","2","Female","04","Kilkenny","2011","2011","Number","1589"
"CDS15","Population","06","Unskilled","2","Female","05","Laois","2011","2011","Number","1294"
"CDS15","Population","06","Unskilled","2","Female","06","Longford","2011","2011","Number","570"
"CDS15","Population","06","Unskilled","2","Female","07","Louth","2011","2011","Number","2194"
"CDS15","Population","06","Unskilled","2","Female","08","Meath","2011","2011","Number","2641"
"CDS15","Population","06","Unskilled","2","Female","09","Offaly","2011","2011","Number","1561"
"CDS15","Population","06","Unskilled","2","Female","10","Westmeath","2011","2011","Number","1351"
"CDS15","Population","06","Unskilled","2","Female","11","Wexford","2011","2011","Number","3022"
"CDS15","Population","06","Unskilled","2","Female","12","Wicklow","2011","2011","Number","2097"
"CDS15","Population","06","Unskilled","2","Female","B","Munster","2011","2011","Number","19941"
"CDS15","Population","06","Unskilled","2","Female","13","Clare","2011","2011","Number","1402"
"CDS15","Population","06","Unskilled","2","Female","14","Cork","2011","2011","Number","7737"
"CDS15","Population","06","Unskilled","2","Female","141","Cork City","2011","2011","Number","2662"
"CDS15","Population","06","Unskilled","2","Female","142","Cork County","2011","2011","Number","5075"
"CDS15","Population","06","Unskilled","2","Female","15","Kerry","2011","2011","Number","2299"
"CDS15","Population","06","Unskilled","2","Female","16","Limerick","2011","2011","Number","3164"
"CDS15","Population","06","Unskilled","2","Female","161","Limerick City","2011","2011","Number","1362"
"CDS15","Population","06","Unskilled","2","Female","162","Limerick County","2011","2011","Number","1802"
"CDS15","Population","06","Unskilled","2","Female","171","North Tipperary","2011","2011","Number","1139"
"CDS15","Population","06","Unskilled","2","Female","172","South Tipperary","2011","2011","Number","1909"
"CDS15","Population","06","Unskilled","2","Female","18","Waterford","2011","2011","Number","2291"
"CDS15","Population","06","Unskilled","2","Female","181","Waterford City","2011","2011","Number","1203"
"CDS15","Population","06","Unskilled","2","Female","182","Waterford County","2011","2011","Number","1088"
"CDS15","Population","06","Unskilled","2","Female","C","Connacht","2011","2011","Number","7580"
"CDS15","Population","06","Unskilled","2","Female","19","Galway","2011","2011","Number","3561"
"CDS15","Population","06","Unskilled","2","Female","191","Galway City","2011","2011","Number","1314"
"CDS15","Population","06","Unskilled","2","Female","192","Galway County","2011","2011","Number","2247"
"CDS15","Population","06","Unskilled","2","Female","20","Leitrim","2011","2011","Number","402"
"CDS15","Population","06","Unskilled","2","Female","21","Mayo","2011","2011","Number","1964"
"CDS15","Population","06","Unskilled","2","Female","22","Roscommon","2011","2011","Number","879"
"CDS15","Population","06","Unskilled","2","Female","23","Sligo","2011","2011","Number","774"
"CDS15","Population","06","Unskilled","2","Female","D","Ulster (part of)","2011","2011","Number","5626"
"CDS15","Population","06","Unskilled","2","Female","24","Cavan","2011","2011","Number","1180"
"CDS15","Population","06","Unskilled","2","Female","25","Donegal","2011","2011","Number","3038"
"CDS15","Population","06","Unskilled","2","Female","26","Monaghan","2011","2011","Number","1408"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","-","State","2011","2011","Number","833825"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","A","Leinster","2011","2011","Number","445264"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","01","Carlow","2011","2011","Number","11883"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","02","Dublin","2011","2011","Number","238752"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","021","Dublin City","2011","2011","Number","120945"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","Number","28000"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","023","Fingal","2011","2011","Number","43237"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","022","South Dublin","2011","2011","Number","46570"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","03","Kildare","2011","2011","Number","32732"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","04","Kilkenny","2011","2011","Number","14993"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","05","Laois","2011","2011","Number","14930"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","06","Longford","2011","2011","Number","8504"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","07","Louth","2011","2011","Number","21810"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","08","Meath","2011","2011","Number","24284"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","09","Offaly","2011","2011","Number","14575"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","10","Westmeath","2011","2011","Number","16596"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","11","Wexford","2011","2011","Number","24409"
