﻿"C01791V03059","Industry Sector NACE Rev 1.1","TLIST(Q1)","Quarter","STATISTIC","Statistic Label","UNIT","VALUE"
"31","Electrical machinery and apparatus n.e.c. (31)","19993","1999Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","19993","1999Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","19994","1999Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","24.9"
"31","Electrical machinery and apparatus n.e.c. (31)","19994","1999Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","19994","1999Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","19994","1999Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","19994","1999Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20001","2000Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","19.6"
"31","Electrical machinery and apparatus n.e.c. (31)","20001","2000Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20001","2000Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20001","2000Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20001","2000Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20002","2000Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","31.8"
"31","Electrical machinery and apparatus n.e.c. (31)","20002","2000Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20002","2000Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20002","2000Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20002","2000Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20003","2000Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","60.8"
"31","Electrical machinery and apparatus n.e.c. (31)","20003","2000Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20003","2000Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20003","2000Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20003","2000Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20004","2000Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","61.6"
"31","Electrical machinery and apparatus n.e.c. (31)","20004","2000Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20004","2000Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20004","2000Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20004","2000Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20011","2001Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","61.9"
"31","Electrical machinery and apparatus n.e.c. (31)","20011","2001Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20011","2001Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20011","2001Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20011","2001Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20012","2001Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","53.2"
"31","Electrical machinery and apparatus n.e.c. (31)","20012","2001Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20012","2001Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20012","2001Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20012","2001Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20013","2001Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","60.5"
"31","Electrical machinery and apparatus n.e.c. (31)","20013","2001Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20013","2001Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20013","2001Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20013","2001Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20014","2001Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","59.3"
"31","Electrical machinery and apparatus n.e.c. (31)","20014","2001Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20014","2001Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20014","2001Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20014","2001Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20021","2002Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","36.4"
"31","Electrical machinery and apparatus n.e.c. (31)","20021","2002Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20021","2002Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20021","2002Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20021","2002Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20022","2002Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","21.1"
"31","Electrical machinery and apparatus n.e.c. (31)","20022","2002Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20022","2002Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20022","2002Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20022","2002Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20023","2002Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","21.4"
"31","Electrical machinery and apparatus n.e.c. (31)","20023","2002Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20023","2002Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20023","2002Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20023","2002Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20024","2002Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","20.2"
"31","Electrical machinery and apparatus n.e.c. (31)","20024","2002Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20024","2002Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20024","2002Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20024","2002Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20031","2003Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","19.4"
"31","Electrical machinery and apparatus n.e.c. (31)","20031","2003Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20031","2003Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20031","2003Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20031","2003Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20032","2003Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","19.7"
"31","Electrical machinery and apparatus n.e.c. (31)","20032","2003Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20032","2003Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20032","2003Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20032","2003Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20033","2003Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","21.2"
"31","Electrical machinery and apparatus n.e.c. (31)","20033","2003Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20033","2003Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20033","2003Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20033","2003Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20034","2003Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","22.9"
"31","Electrical machinery and apparatus n.e.c. (31)","20034","2003Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20034","2003Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20034","2003Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20034","2003Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20041","2004Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","15.8"
"31","Electrical machinery and apparatus n.e.c. (31)","20041","2004Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20041","2004Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20041","2004Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20041","2004Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20042","2004Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","22.9"
"31","Electrical machinery and apparatus n.e.c. (31)","20042","2004Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20042","2004Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20042","2004Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20042","2004Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20043","2004Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","20"
"31","Electrical machinery and apparatus n.e.c. (31)","20043","2004Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20043","2004Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20043","2004Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20043","2004Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20044","2004Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","14.1"
"31","Electrical machinery and apparatus n.e.c. (31)","20044","2004Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20044","2004Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20044","2004Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20044","2004Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"31","Electrical machinery and apparatus n.e.c. (31)","20051","2005Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","23.1"
"31","Electrical machinery and apparatus n.e.c. (31)","20051","2005Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","12.6"
"31","Electrical machinery and apparatus n.e.c. (31)","20051","2005Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","2.9"
"31","Electrical machinery and apparatus n.e.c. (31)","20051","2005Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.6"
"31","Electrical machinery and apparatus n.e.c. (31)","20051","2005Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","7"
"31","Electrical machinery and apparatus n.e.c. (31)","20052","2005Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","12.8"
"31","Electrical machinery and apparatus n.e.c. (31)","20052","2005Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","8.9"
"31","Electrical machinery and apparatus n.e.c. (31)","20052","2005Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","3.5"
"31","Electrical machinery and apparatus n.e.c. (31)","20052","2005Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.3"
"31","Electrical machinery and apparatus n.e.c. (31)","20052","2005Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0"
"31","Electrical machinery and apparatus n.e.c. (31)","20053","2005Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","10.6"
"31","Electrical machinery and apparatus n.e.c. (31)","20053","2005Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","6.3"
"31","Electrical machinery and apparatus n.e.c. (31)","20053","2005Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","3.7"
"31","Electrical machinery and apparatus n.e.c. (31)","20053","2005Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.3"
"31","Electrical machinery and apparatus n.e.c. (31)","20053","2005Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0.4"
"31","Electrical machinery and apparatus n.e.c. (31)","20054","2005Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","12.6"
"31","Electrical machinery and apparatus n.e.c. (31)","20054","2005Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","9.6"
"31","Electrical machinery and apparatus n.e.c. (31)","20054","2005Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","2.1"
"31","Electrical machinery and apparatus n.e.c. (31)","20054","2005Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.4"
"31","Electrical machinery and apparatus n.e.c. (31)","20054","2005Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0.5"
"31","Electrical machinery and apparatus n.e.c. (31)","20061","2006Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","5.7"
"31","Electrical machinery and apparatus n.e.c. (31)","20061","2006Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","4.8"
"31","Electrical machinery and apparatus n.e.c. (31)","20061","2006Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0.6"
"31","Electrical machinery and apparatus n.e.c. (31)","20061","2006Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.2"
"31","Electrical machinery and apparatus n.e.c. (31)","20061","2006Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0.1"
"31","Electrical machinery and apparatus n.e.c. (31)","20062","2006Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","11.1"
"31","Electrical machinery and apparatus n.e.c. (31)","20062","2006Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","9.6"
"31","Electrical machinery and apparatus n.e.c. (31)","20062","2006Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0.9"
"31","Electrical machinery and apparatus n.e.c. (31)","20062","2006Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.3"
"31","Electrical machinery and apparatus n.e.c. (31)","20062","2006Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0.3"
"31","Electrical machinery and apparatus n.e.c. (31)","20063","2006Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","20.6"
"31","Electrical machinery and apparatus n.e.c. (31)","20063","2006Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","19.7"
"31","Electrical machinery and apparatus n.e.c. (31)","20063","2006Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0.5"
"31","Electrical machinery and apparatus n.e.c. (31)","20063","2006Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.1"
"31","Electrical machinery and apparatus n.e.c. (31)","20063","2006Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0.3"
"31","Electrical machinery and apparatus n.e.c. (31)","20064","2006Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","23.1"
"31","Electrical machinery and apparatus n.e.c. (31)","20064","2006Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","16.7"
"31","Electrical machinery and apparatus n.e.c. (31)","20064","2006Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","4.5"
"31","Electrical machinery and apparatus n.e.c. (31)","20064","2006Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.6"
"31","Electrical machinery and apparatus n.e.c. (31)","20064","2006Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","1.2"
"31","Electrical machinery and apparatus n.e.c. (31)","20071","2007Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","13.4"
"31","Electrical machinery and apparatus n.e.c. (31)","20071","2007Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","9.9"
"31","Electrical machinery and apparatus n.e.c. (31)","20071","2007Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","3"
"31","Electrical machinery and apparatus n.e.c. (31)","20071","2007Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.3"
"31","Electrical machinery and apparatus n.e.c. (31)","20071","2007Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0.2"
"31","Electrical machinery and apparatus n.e.c. (31)","20072","2007Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","21.2"
"31","Electrical machinery and apparatus n.e.c. (31)","20072","2007Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","13.8"
"31","Electrical machinery and apparatus n.e.c. (31)","20072","2007Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","5.2"
"31","Electrical machinery and apparatus n.e.c. (31)","20072","2007Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.3"
"31","Electrical machinery and apparatus n.e.c. (31)","20072","2007Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","1.8"
"31","Electrical machinery and apparatus n.e.c. (31)","20073","2007Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","20.3"
"31","Electrical machinery and apparatus n.e.c. (31)","20073","2007Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","10.5"
"31","Electrical machinery and apparatus n.e.c. (31)","20073","2007Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","8.8"
"31","Electrical machinery and apparatus n.e.c. (31)","20073","2007Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.5"
"31","Electrical machinery and apparatus n.e.c. (31)","20073","2007Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0.5"
"31","Electrical machinery and apparatus n.e.c. (31)","20074","2007Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","17"
"31","Electrical machinery and apparatus n.e.c. (31)","20074","2007Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","14.3"
"31","Electrical machinery and apparatus n.e.c. (31)","20074","2007Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","1"
"31","Electrical machinery and apparatus n.e.c. (31)","20074","2007Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.9"
"31","Electrical machinery and apparatus n.e.c. (31)","20074","2007Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0.8"
"31","Electrical machinery and apparatus n.e.c. (31)","20081","2008Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","16.1"
"31","Electrical machinery and apparatus n.e.c. (31)","20081","2008Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","13.8"
"31","Electrical machinery and apparatus n.e.c. (31)","20081","2008Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","1.1"
"31","Electrical machinery and apparatus n.e.c. (31)","20081","2008Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.9"
"31","Electrical machinery and apparatus n.e.c. (31)","20081","2008Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0.3"
"31","Electrical machinery and apparatus n.e.c. (31)","20082","2008Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","11.7"
"31","Electrical machinery and apparatus n.e.c. (31)","20082","2008Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","9.9"
"31","Electrical machinery and apparatus n.e.c. (31)","20082","2008Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0.9"
"31","Electrical machinery and apparatus n.e.c. (31)","20082","2008Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.5"
"31","Electrical machinery and apparatus n.e.c. (31)","20082","2008Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0.4"
"31","Electrical machinery and apparatus n.e.c. (31)","20083","2008Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","13.5"
"31","Electrical machinery and apparatus n.e.c. (31)","20083","2008Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","12.3"
"31","Electrical machinery and apparatus n.e.c. (31)","20083","2008Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0.5"
"31","Electrical machinery and apparatus n.e.c. (31)","20083","2008Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.2"
"31","Electrical machinery and apparatus n.e.c. (31)","20083","2008Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0.6"
"31","Electrical machinery and apparatus n.e.c. (31)","20084","2008Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","27.1"
"31","Electrical machinery and apparatus n.e.c. (31)","20084","2008Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","24.8"
"31","Electrical machinery and apparatus n.e.c. (31)","20084","2008Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","1.5"
