﻿"C02212V03190","Country of Ownership","C02616V03174","Broad Industrial Sector","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"ZZEUBQ1","EU27 excluding Ireland","80195","151-158","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","80195","151-158","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80195","151-158","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80195","151-158","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80200","156,157","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","80200","156,157","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","80200","156,157","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80200","156,157","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80200","156,157","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80227","241-243","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","80227","241-243","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","80227","241-243","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80227","241-243","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80227","241-243","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80235","245-247","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","80235","245-247","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","80235","245-247","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80235","245-247","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80235","245-247","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","15","15","2007","2007","AIA06C1","Manufacturing Local Units","Number","43"
"ZZWORA","All countries excluding Ireland","15","15","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","8674"
"ZZWORA","All countries excluding Ireland","15","15","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","9705200"
"ZZWORA","All countries excluding Ireland","15","15","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","7967523"
"ZZWORA","All countries excluding Ireland","15","15","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","444076"
"ZZWORA","All countries excluding Ireland","159","159","2007","2007","AIA06C1","Manufacturing Local Units","Number","8"
"ZZWORA","All countries excluding Ireland","159","159","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","2293"
"ZZWORA","All countries excluding Ireland","159","159","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","1362798"
"ZZWORA","All countries excluding Ireland","159","159","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","1014834"
"ZZWORA","All countries excluding Ireland","159","159","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","138509"
"ZZWORA","All countries excluding Ireland","17","17","2007","2007","AIA06C1","Manufacturing Local Units","Number","14"
"ZZWORA","All countries excluding Ireland","17","17","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","912"
"ZZWORA","All countries excluding Ireland","17","17","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","114568"
"ZZWORA","All countries excluding Ireland","17","17","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","50136"
"ZZWORA","All countries excluding Ireland","17","17","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","27702"
"ZZWORA","All countries excluding Ireland","18","18","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","18","18","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","18","18","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","18","18","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","18","18","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","20","20","2007","2007","AIA06C1","Manufacturing Local Units","Number","5"
"ZZWORA","All countries excluding Ireland","20","20","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","662"
"ZZWORA","All countries excluding Ireland","20","20","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","139929"
"ZZWORA","All countries excluding Ireland","20","20","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","61760"
"ZZWORA","All countries excluding Ireland","20","20","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","22921"
"ZZWORA","All countries excluding Ireland","21","21","2007","2007","AIA06C1","Manufacturing Local Units","Number","12"
"ZZWORA","All countries excluding Ireland","21","21","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","810"
"ZZWORA","All countries excluding Ireland","21","21","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","163334"
"ZZWORA","All countries excluding Ireland","21","21","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","56659"
"ZZWORA","All countries excluding Ireland","21","21","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","33976"
"ZZWORA","All countries excluding Ireland","22","22","2007","2007","AIA06C1","Manufacturing Local Units","Number","46"
"ZZWORA","All countries excluding Ireland","22","22","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","5069"
"ZZWORA","All countries excluding Ireland","22","22","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","14637791"
"ZZWORA","All countries excluding Ireland","22","22","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","13797329"
"ZZWORA","All countries excluding Ireland","22","22","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","286593"
"ZZWORA","All countries excluding Ireland","24","24","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","24","24","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","24","24","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","24","24","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","24","24","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","244","244","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","244","244","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","244","244","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","244","244","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","244","244","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","25","25","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","25","25","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","25","25","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","25","25","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","25","25","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","26","26","2007","2007","AIA06C1","Manufacturing Local Units","Number","39"
"ZZWORA","All countries excluding Ireland","26","26","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","1636"
"ZZWORA","All countries excluding Ireland","26","26","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","493175"
"ZZWORA","All countries excluding Ireland","26","26","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","230425"
"ZZWORA","All countries excluding Ireland","26","26","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","76773"
"ZZWORA","All countries excluding Ireland","29","29","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","29","29","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","29","29","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","29","29","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","29","29","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","30","30","2007","2007","AIA06C1","Manufacturing Local Units","Number","20"
"ZZWORA","All countries excluding Ireland","30","30","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","11563"
"ZZWORA","All countries excluding Ireland","30","30","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","16358099"
"ZZWORA","All countries excluding Ireland","30","30","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","3863295"
"ZZWORA","All countries excluding Ireland","30","30","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","501010"
"ZZWORA","All countries excluding Ireland","31","31","2007","2007","AIA06C1","Manufacturing Local Units","Number","28"
"ZZWORA","All countries excluding Ireland","31","31","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","4502"
"ZZWORA","All countries excluding Ireland","31","31","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","2380900"
"ZZWORA","All countries excluding Ireland","31","31","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","955675"
"ZZWORA","All countries excluding Ireland","31","31","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","179536"
"ZZWORA","All countries excluding Ireland","801054","16,18,19,23,36,37","2007","2007","AIA06C1","Manufacturing Local Units","Number","24"
"ZZWORA","All countries excluding Ireland","801054","16,18,19,23,36,37","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","3155"
"ZZWORA","All countries excluding Ireland","801054","16,18,19,23,36,37","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","2447488"
"ZZWORA","All countries excluding Ireland","801054","16,18,19,23,36,37","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","498711"
"ZZWORA","All countries excluding Ireland","801054","16,18,19,23,36,37","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","120715"
"ZZWORA","All countries excluding Ireland","801058","16,19,23,36,37","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","801058","16,19,23,36,37","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","801058","16,19,23,36,37","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","801058","16,19,23,36,37","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","801058","16,19,23,36,37","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","80115","21,22","2007","2007","AIA06C1","Manufacturing Local Units","Number","58"
"ZZWORA","All countries excluding Ireland","80115","21,22","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","5879"
"ZZWORA","All countries excluding Ireland","80115","21,22","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","14801125"
"ZZWORA","All countries excluding Ireland","80115","21,22","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","13853988"
"ZZWORA","All countries excluding Ireland","80115","21,22","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","320569"
"ZZWORA","All countries excluding Ireland","80118","27,28","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","80118","27,28","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","80118","27,28","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","80118","27,28","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","80118","27,28","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","80120","32,33","2007","2007","AIA06C1","Manufacturing Local Units","Number","85"
"ZZWORA","All countries excluding Ireland","80120","32,33","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","29734"
"ZZWORA","All countries excluding Ireland","80120","32,33","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","9486341"
"ZZWORA","All countries excluding Ireland","80120","32,33","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","6095096"
"ZZWORA","All countries excluding Ireland","80120","32,33","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","1121360"
"ZZWORA","All countries excluding Ireland","80130","30-33","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","80130","30-33","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","80130","30-33","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","80130","30-33","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","80130","30-33","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","80132","34,35","2007","2007","AIA06C1","Manufacturing Local Units","Number","19"
"ZZWORA","All countries excluding Ireland","80132","34,35","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","5519"
"ZZWORA","All countries excluding Ireland","80132","34,35","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","910368"
"ZZWORA","All countries excluding Ireland","80132","34,35","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","430670"
"ZZWORA","All countries excluding Ireland","80132","34,35","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","228155"
"ZZWORA","All countries excluding Ireland","80194","151-155,158","2007","2007","AIA06C1","Manufacturing Local Units","Number","29"
"ZZWORA","All countries excluding Ireland","80194","151-155,158","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","6190"
"ZZWORA","All countries excluding Ireland","80194","151-155,158","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","8239304"
"ZZWORA","All countries excluding Ireland","80194","151-155,158","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","6907461"
"ZZWORA","All countries excluding Ireland","80194","151-155,158","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","297524"
"ZZWORA","All countries excluding Ireland","80195","151-158","2007","2007","AIA06C1","Manufacturing Local Units","Number","35"
"ZZWORA","All countries excluding Ireland","80195","151-158","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","6381"
"ZZWORA","All countries excluding Ireland","80195","151-158","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","8342402"
"ZZWORA","All countries excluding Ireland","80195","151-158","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","6952689"
"ZZWORA","All countries excluding Ireland","80195","151-158","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","305567"
"ZZWORA","All countries excluding Ireland","80200","156,157","2007","2007","AIA06C1","Manufacturing Local Units","Number","6"
"ZZWORA","All countries excluding Ireland","80200","156,157","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","191"
"ZZWORA","All countries excluding Ireland","80200","156,157","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","103098"
"ZZWORA","All countries excluding Ireland","80200","156,157","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","45228"
"ZZWORA","All countries excluding Ireland","80200","156,157","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","8043"
"ZZWORA","All countries excluding Ireland","80227","241-243","2007","2007","AIA06C1","Manufacturing Local Units","Number","41"
"ZZWORA","All countries excluding Ireland","80227","241-243","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","6558"
"ZZWORA","All countries excluding Ireland","80227","241-243","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","20223796"
"ZZWORA","All countries excluding Ireland","80227","241-243","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","17414258"
"ZZWORA","All countries excluding Ireland","80227","241-243","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","405350"
"ZZWORA","All countries excluding Ireland","80235","245-247","2007","2007","AIA06C1","Manufacturing Local Units","Number","17"
"ZZWORA","All countries excluding Ireland","80235","245-247","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","3657"
"ZZWORA","All countries excluding Ireland","80235","245-247","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","1342771"
"ZZWORA","All countries excluding Ireland","80235","245-247","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","885212"
"ZZWORA","All countries excluding Ireland","80235","245-247","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","156238"
"ZZWORW","Non EU27 countries","15","15","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","15","15","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","15","15","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","15","15","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","15","15","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","159","159","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","159","159","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","159","159","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","159","159","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","159","159","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","17","17","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","17","17","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","17","17","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","17","17","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","17","17","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","18","18","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","18","18","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","18","18","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","18","18","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","18","18","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","20","20","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","20","20","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","20","20","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","20","20","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","20","20","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","21","21","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","21","21","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","21","21","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","21","21","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","21","21","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","22","22","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","22","22","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","22","22","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","22","22","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","22","22","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","24","24","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","24","24","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","24","24","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","24","24","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","24","24","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","244","244","2007","2007","AIA06C1","Manufacturing Local Units","Number","23"
"ZZWORW","Non EU27 countries","244","244","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","7741"
"ZZWORW","Non EU27 countries","244","244","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","8994795"
"ZZWORW","Non EU27 countries","244","244","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","5578944"
"ZZWORW","Non EU27 countries","244","244","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","402644"
"ZZWORW","Non EU27 countries","25","25","2007","2007","AIA06C1","Manufacturing Local Units","Number","15"
"ZZWORW","Non EU27 countries","25","25","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","1592"
"ZZWORW","Non EU27 countries","25","25","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","294100"
"ZZWORW","Non EU27 countries","25","25","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","132231"
"ZZWORW","Non EU27 countries","25","25","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","57677"
"ZZWORW","Non EU27 countries","26","26","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","26","26","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","26","26","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","26","26","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","26","26","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","29","29","2007","2007","AIA06C1","Manufacturing Local Units","Number","22"
"ZZWORW","Non EU27 countries","29","29","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","4063"
"ZZWORW","Non EU27 countries","29","29","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","1130376"
"ZZWORW","Non EU27 countries","29","29","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","602087"
"ZZWORW","Non EU27 countries","29","29","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","164650"
"ZZWORW","Non EU27 countries","30","30","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","30","30","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","30","30","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","30","30","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","30","30","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","31","31","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","31","31","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","31","31","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","31","31","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","31","31","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","801054","16,18,19,23,36,37","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","801054","16,18,19,23,36,37","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
