﻿"STATISTIC","Statistic Label","C02852V03430","Broad Industrial Group","C02843V03417","Detailed Occupational Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8149","Construction operatives n.e.c.","2011","2011","Number","145"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8149","Construction operatives n.e.c.","2016","2016","Number","224"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8211","Large goods vehicle drivers","2011","2011","Number","61"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8211","Large goods vehicle drivers","2016","2016","Number","82"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8212","Van drivers","2011","2011","Number","62"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8212","Van drivers","2016","2016","Number","79"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8213","Bus and coach drivers","2011","2011","Number","14"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8213","Bus and coach drivers","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8214","Taxi and cab drivers and chauffeurs","2011","2011","Number","29"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8214","Taxi and cab drivers and chauffeurs","2016","2016","Number","11"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8215","Driving instructors","2011","2011","Number","7"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8215","Driving instructors","2016","2016","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8221","Crane drivers","2011","2011","Number","8"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8221","Crane drivers","2016","2016","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8222","Fork-lift truck drivers","2011","2011","Number","17"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8222","Fork-lift truck drivers","2016","2016","Number","23"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8223","Agricultural machinery drivers","2011","2011","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8223","Agricultural machinery drivers","2016","2016","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8229","Mobile machine drivers and operatives n.e.c.","2011","2011","Number","38"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8229","Mobile machine drivers and operatives n.e.c.","2016","2016","Number","41"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8231","Train and tram drivers","2011","2011","Number","16"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8231","Train and tram drivers","2016","2016","Number","20"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8232","Marine and waterways transport operatives","2011","2011","Number","14"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8232","Marine and waterways transport operatives","2016","2016","Number","18"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8233","Air transport operatives","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8233","Air transport operatives","2016","2016","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8234","Rail transport operatives","2011","2011","Number","23"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8234","Rail transport operatives","2016","2016","Number","9"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8239","Other drivers and transport operatives n.e.c.","2011","2011","Number","10"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","8239","Other drivers and transport operatives n.e.c.","2016","2016","Number","17"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9111","Farm workers","2011","2011","Number","17"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9111","Farm workers","2016","2016","Number","31"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9112","Forestry workers","2011","2011","Number","10"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9112","Forestry workers","2016","2016","Number","10"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","X19","Elementary occupations in horse-racing and related industries","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","X19","Elementary occupations in horse-racing and related industries","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9119","Fishing and other elementary agriculture occupations n.e.c.","2011","2011","Number","20"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9119","Fishing and other elementary agriculture occupations n.e.c.","2016","2016","Number","11"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9120","Elementary construction occupations","2011","2011","Number","266"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9120","Elementary construction occupations","2016","2016","Number","884"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9132","Industrial cleaning process occupations","2011","2011","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9132","Industrial cleaning process occupations","2016","2016","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9134","Packers, bottlers, canners and fillers","2011","2011","Number","33"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9134","Packers, bottlers, canners and fillers","2016","2016","Number","32"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9139","Elementary process plant occupations n.e.c.","2011","2011","Number","41"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9139","Elementary process plant occupations n.e.c.","2016","2016","Number","24"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9211","Postal workers, mail sorters, messengers and couriers","2011","2011","Number","51"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9211","Postal workers, mail sorters, messengers and couriers","2016","2016","Number","42"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9219","Elementary administration occupations n.e.c.","2011","2011","Number","7"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9219","Elementary administration occupations n.e.c.","2016","2016","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9231","Window cleaners","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9231","Window cleaners","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9232","Street cleaners","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9232","Street cleaners","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9233","Cleaners and domestics","2011","2011","Number","243"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9233","Cleaners and domestics","2016","2016","Number","210"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9234","Launderers, dry cleaners and pressers","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9234","Launderers, dry cleaners and pressers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9235","Refuse and salvage occupations","2011","2011","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9235","Refuse and salvage occupations","2016","2016","Number","6"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9236","Vehicle valeters and cleaners","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9236","Vehicle valeters and cleaners","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9239","Elementary cleaning occupations n.e.c.","2011","2011","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9239","Elementary cleaning occupations n.e.c.","2016","2016","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9241","Security guards and related occupations","2011","2011","Number","80"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9241","Security guards and related occupations","2016","2016","Number","117"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9242","Parking and civil enforcement occupations","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9242","Parking and civil enforcement occupations","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9244","School midday and crossing patrol occupations","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9244","School midday and crossing patrol occupations","2016","2016","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9249","Elementary security occupations n.e.c.","2011","2011","Number","10"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9249","Elementary security occupations n.e.c.","2016","2016","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9259","Elementary sales occupations n.e.c.","2011","2011","Number","15"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9259","Elementary sales occupations n.e.c.","2016","2016","Number","14"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9260","Elementary storage occupations","2011","2011","Number","178"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9260","Elementary storage occupations","2016","2016","Number","181"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9271","Hospital porters","2011","2011","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9271","Hospital porters","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9272","Kitchen and catering assistants","2011","2011","Number","66"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9272","Kitchen and catering assistants","2016","2016","Number","56"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9273","Waiters and waitresses","2011","2011","Number","7"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9273","Waiters and waitresses","2016","2016","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9274","Bar staff","2011","2011","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9274","Bar staff","2016","2016","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9275","Leisure and theme park attendants","2011","2011","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9275","Leisure and theme park attendants","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9279","Other elementary services occupations n.e.c.","2011","2011","Number","17"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","9279","Other elementary services occupations n.e.c.","2016","2016","Number","6"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","X9","Other/not stated","2011","2011","Number","654"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","X9","Other/not stated","2016","2016","Number","817"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","-","All occupational groups","2011","2011","Number","92868"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","M","Professional, scientific and technical activities (M)","-","All occupational groups","2016","2016","Number","113522"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1115","Chief executives and senior officials","2011","2011","Number","67"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1115","Chief executives and senior officials","2016","2016","Number","138"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1116","Elected officers and representatives","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1116","Elected officers and representatives","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","X10","Civil and public service Assistant Secretary and above and senior officials","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","X10","Civil and public service Assistant Secretary and above and senior officials","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1121","Production managers and directors in manufacturing","2011","2011","Number","812"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1121","Production managers and directors in manufacturing","2016","2016","Number","764"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1122","Production managers and directors in construction","2011","2011","Number","81"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1122","Production managers and directors in construction","2016","2016","Number","84"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1131","Financial managers and directors","2011","2011","Number","266"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1131","Financial managers and directors","2016","2016","Number","331"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1132","Marketing and sales directors","2011","2011","Number","172"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1132","Marketing and sales directors","2016","2016","Number","238"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1133","Purchasing managers and directors","2011","2011","Number","40"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1133","Purchasing managers and directors","2016","2016","Number","76"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1134","Advertising and public relations directors","2011","2011","Number","7"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1134","Advertising and public relations directors","2016","2016","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1135","Human resource managers and directors","2011","2011","Number","376"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1135","Human resource managers and directors","2016","2016","Number","680"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1136","Information technology and telecommunications directors","2011","2011","Number","15"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1136","Information technology and telecommunications directors","2016","2016","Number","54"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1139","Functional managers and directors n.e.c.","2011","2011","Number","1233"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1139","Functional managers and directors n.e.c.","2016","2016","Number","427"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1150","Financial institution managers and directors","2011","2011","Number","52"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1150","Financial institution managers and directors","2016","2016","Number","30"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1161","Managers and directors in transport and distribution","2011","2011","Number","108"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1161","Managers and directors in transport and distribution","2016","2016","Number","199"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1162","Managers and directors in storage and warehousing","2011","2011","Number","95"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1162","Managers and directors in storage and warehousing","2016","2016","Number","139"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1171","Officers in armed forces","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1171","Officers in armed forces","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1172","Senior police officers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1172","Senior police officers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1181","Health services and public health managers and directors","2011","2011","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1181","Health services and public health managers and directors","2016","2016","Number","9"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1184","Social services managers and directors","2011","2011","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1184","Social services managers and directors","2016","2016","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1190","Managers and directors in retail and wholesale","2011","2011","Number","431"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1190","Managers and directors in retail and wholesale","2016","2016","Number","272"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1211","Managers and proprietors in agriculture and horticulture","2011","2011","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1211","Managers and proprietors in agriculture and horticulture","2016","2016","Number","34"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1213","Managers and proprietors in forestry, fishing and related services","2011","2011","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1213","Managers and proprietors in forestry, fishing and related services","2016","2016","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","X11","Managers and proprietors in horse-racing and related industries","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","X11","Managers and proprietors in horse-racing and related industries","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1221","Hotel and accommodation managers and proprietors","2011","2011","Number","91"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1221","Hotel and accommodation managers and proprietors","2016","2016","Number","61"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1223","Restaurant and catering establishment managers and proprietors","2011","2011","Number","9"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1223","Restaurant and catering establishment managers and proprietors","2016","2016","Number","17"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1224","Publicans and managers of licensed premises","2011","2011","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1224","Publicans and managers of licensed premises","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1225","Leisure and sports managers","2011","2011","Number","37"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1225","Leisure and sports managers","2016","2016","Number","84"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1226","Travel agency managers and proprietors","2011","2011","Number","211"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1226","Travel agency managers and proprietors","2016","2016","Number","303"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1241","Health care practice managers","2011","2011","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1241","Health care practice managers","2016","2016","Number","8"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1242","Residential, day and domiciliary care managers and proprietors","2011","2011","Number","10"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1242","Residential, day and domiciliary care managers and proprietors","2016","2016","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1252","Garage managers and proprietors","2011","2011","Number","7"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1252","Garage managers and proprietors","2016","2016","Number","23"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1254","Shopkeepers and proprietors - wholesale and retail","2011","2011","Number","89"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1254","Shopkeepers and proprietors - wholesale and retail","2016","2016","Number","38"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1255","Waste disposal and environmental services managers","2011","2011","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1255","Waste disposal and environmental services managers","2016","2016","Number","14"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","X12","Civil and Public Service AP & PO and equivalent grades","2011","2011","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","X12","Civil and Public Service AP & PO and equivalent grades","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1259","Managers and proprietors in other services n.e.c.","2011","2011","Number","944"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","1259","Managers and proprietors in other services n.e.c.","2016","2016","Number","1558"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2111","Chemical scientists","2011","2011","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2111","Chemical scientists","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2112","Biological scientists and biochemists","2011","2011","Number","28"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2112","Biological scientists and biochemists","2016","2016","Number","6"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2113","Physical scientists","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2113","Physical scientists","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2114","Social and humanities scientists","2011","2011","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2114","Social and humanities scientists","2016","2016","Number","9"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2119","Natural and social science professionals n.e.c.","2011","2011","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2119","Natural and social science professionals n.e.c.","2016","2016","Number","8"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2121","Civil engineers","2011","2011","Number","48"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2121","Civil engineers","2016","2016","Number","38"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2122","Mechanical engineers","2011","2011","Number","77"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2122","Mechanical engineers","2016","2016","Number","47"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2123","Electrical engineers","2011","2011","Number","174"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2123","Electrical engineers","2016","2016","Number","217"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2126","Design and development engineers","2011","2011","Number","22"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2126","Design and development engineers","2016","2016","Number","20"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2127","Production and process engineers","2011","2011","Number","11"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2127","Production and process engineers","2016","2016","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2129","Engineering professionals n.e.c.","2011","2011","Number","75"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2129","Engineering professionals n.e.c.","2016","2016","Number","71"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2133","IT specialist managers","2011","2011","Number","206"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2133","IT specialist managers","2016","2016","Number","239"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2134","IT project and programme managers","2011","2011","Number","55"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","N","Administrative and support service activities (N)","2134","IT project and programme managers","2016","2016","Number","54"
