﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","C02199V02655","Sex","UNIT","VALUE"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","500","45 - 54 years","2","Female","Rate per 100,000 Pop.","60.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","535","55 - 64 years","-","Both sexes","Rate per 100,000 Pop.","87.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","535","55 - 64 years","1","Male","Rate per 100,000 Pop.","102.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","535","55 - 64 years","2","Female","Rate per 100,000 Pop.","72.6"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","570","65 - 74 years","-","Both sexes","Rate per 100,000 Pop.","125.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","570","65 - 74 years","1","Male","Rate per 100,000 Pop.","129.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","570","65 - 74 years","2","Female","Rate per 100,000 Pop.","121.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","605","75 years and over","-","Both sexes","Rate per 100,000 Pop.","180.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","605","75 years and over","1","Male","Rate per 100,000 Pop.","207.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","605","75 years and over","2","Female","Rate per 100,000 Pop.","162"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","999","Age not stated","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","999","Age not stated","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","999","Age not stated","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","-","All ages","-","Both sexes","Rate per 100,000 Pop.","52.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","-","All ages","1","Male","Rate per 100,000 Pop.","58.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","-","All ages","2","Female","Rate per 100,000 Pop.","46.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","321","Under 16 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","321","Under 16 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","321","Under 16 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","325","16 - 19 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","325","16 - 19 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","325","16 - 19 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","344","Under 18 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","344","Under 18 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","344","Under 18 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","345","18 - 19 years","-","Both sexes","Rate per 100,000 Pop.","29.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","345","18 - 19 years","1","Male","Rate per 100,000 Pop.","38.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","345","18 - 19 years","2","Female","Rate per 100,000 Pop.","21.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","365","20 - 24 years","-","Both sexes","Rate per 100,000 Pop.","35"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","365","20 - 24 years","1","Male","Rate per 100,000 Pop.","43.6"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","365","20 - 24 years","2","Female","Rate per 100,000 Pop.","26.6"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","415","25 - 34 years","-","Both sexes","Rate per 100,000 Pop.","34.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","415","25 - 34 years","1","Male","Rate per 100,000 Pop.","46.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","415","25 - 34 years","2","Female","Rate per 100,000 Pop.","23.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","465","35 - 44 years","-","Both sexes","Rate per 100,000 Pop.","43.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","465","35 - 44 years","1","Male","Rate per 100,000 Pop.","49.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","465","35 - 44 years","2","Female","Rate per 100,000 Pop.","38.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","500","45 - 54 years","-","Both sexes","Rate per 100,000 Pop.","61.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","500","45 - 54 years","1","Male","Rate per 100,000 Pop.","69.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","500","45 - 54 years","2","Female","Rate per 100,000 Pop.","52.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","535","55 - 64 years","-","Both sexes","Rate per 100,000 Pop.","88.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","535","55 - 64 years","1","Male","Rate per 100,000 Pop.","92.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","535","55 - 64 years","2","Female","Rate per 100,000 Pop.","83.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","570","65 - 74 years","-","Both sexes","Rate per 100,000 Pop.","142.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","570","65 - 74 years","1","Male","Rate per 100,000 Pop.","148.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","570","65 - 74 years","2","Female","Rate per 100,000 Pop.","137.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","605","75 years and over","-","Both sexes","Rate per 100,000 Pop.","186.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","605","75 years and over","1","Male","Rate per 100,000 Pop.","219.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","605","75 years and over","2","Female","Rate per 100,000 Pop.","164.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","999","Age not stated","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","999","Age not stated","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","999","Age not stated","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","-","All ages","-","Both sexes","Rate per 100,000 Pop.","50.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","-","All ages","1","Male","Rate per 100,000 Pop.","56.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2015","2015","-","All ages","2","Female","Rate per 100,000 Pop.","45.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","321","Under 16 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","321","Under 16 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","321","Under 16 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","325","16 - 19 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","325","16 - 19 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","325","16 - 19 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","344","Under 18 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","344","Under 18 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","344","Under 18 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","345","18 - 19 years","-","Both sexes","Rate per 100,000 Pop.","21.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","345","18 - 19 years","1","Male","Rate per 100,000 Pop.","13.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","345","18 - 19 years","2","Female","Rate per 100,000 Pop.","28.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","365","20 - 24 years","-","Both sexes","Rate per 100,000 Pop.","32.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","365","20 - 24 years","1","Male","Rate per 100,000 Pop.","40.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","365","20 - 24 years","2","Female","Rate per 100,000 Pop.","24.6"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","415","25 - 34 years","-","Both sexes","Rate per 100,000 Pop.","33.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","415","25 - 34 years","1","Male","Rate per 100,000 Pop.","40.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","415","25 - 34 years","2","Female","Rate per 100,000 Pop.","26.6"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","465","35 - 44 years","-","Both sexes","Rate per 100,000 Pop.","46.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","465","35 - 44 years","1","Male","Rate per 100,000 Pop.","53.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","465","35 - 44 years","2","Female","Rate per 100,000 Pop.","39.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","500","45 - 54 years","-","Both sexes","Rate per 100,000 Pop.","59.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","500","45 - 54 years","1","Male","Rate per 100,000 Pop.","64.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","500","45 - 54 years","2","Female","Rate per 100,000 Pop.","55.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","535","55 - 64 years","-","Both sexes","Rate per 100,000 Pop.","90"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","535","55 - 64 years","1","Male","Rate per 100,000 Pop.","103.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","535","55 - 64 years","2","Female","Rate per 100,000 Pop.","76.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","570","65 - 74 years","-","Both sexes","Rate per 100,000 Pop.","135.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","570","65 - 74 years","1","Male","Rate per 100,000 Pop.","144.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","570","65 - 74 years","2","Female","Rate per 100,000 Pop.","126.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","605","75 years and over","-","Both sexes","Rate per 100,000 Pop.","176.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","605","75 years and over","1","Male","Rate per 100,000 Pop.","199.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","605","75 years and over","2","Female","Rate per 100,000 Pop.","160.6"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","999","Age not stated","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","999","Age not stated","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","999","Age not stated","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","-","All ages","-","Both sexes","Rate per 100,000 Pop.","49.6"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","-","All ages","1","Male","Rate per 100,000 Pop.","54.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2016","2016","-","All ages","2","Female","Rate per 100,000 Pop.","45.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","321","Under 16 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","321","Under 16 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","321","Under 16 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","325","16 - 19 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","325","16 - 19 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","325","16 - 19 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","344","Under 18 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","344","Under 18 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","344","Under 18 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","345","18 - 19 years","-","Both sexes","Rate per 100,000 Pop.","19.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","345","18 - 19 years","1","Male","Rate per 100,000 Pop.","18.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","345","18 - 19 years","2","Female","Rate per 100,000 Pop.","20.6"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","365","20 - 24 years","-","Both sexes","Rate per 100,000 Pop.","39.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","365","20 - 24 years","1","Male","Rate per 100,000 Pop.","45.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","365","20 - 24 years","2","Female","Rate per 100,000 Pop.","33.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","415","25 - 34 years","-","Both sexes","Rate per 100,000 Pop.","36.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","415","25 - 34 years","1","Male","Rate per 100,000 Pop.","48.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","415","25 - 34 years","2","Female","Rate per 100,000 Pop.","26.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","465","35 - 44 years","-","Both sexes","Rate per 100,000 Pop.","44.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","465","35 - 44 years","1","Male","Rate per 100,000 Pop.","52.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","465","35 - 44 years","2","Female","Rate per 100,000 Pop.","35.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","500","45 - 54 years","-","Both sexes","Rate per 100,000 Pop.","54"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","500","45 - 54 years","1","Male","Rate per 100,000 Pop.","56.6"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","500","45 - 54 years","2","Female","Rate per 100,000 Pop.","51.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","535","55 - 64 years","-","Both sexes","Rate per 100,000 Pop.","81.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","535","55 - 64 years","1","Male","Rate per 100,000 Pop.","93"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","535","55 - 64 years","2","Female","Rate per 100,000 Pop.","69.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","570","65 - 74 years","-","Both sexes","Rate per 100,000 Pop.","119.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","570","65 - 74 years","1","Male","Rate per 100,000 Pop.","129.6"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","570","65 - 74 years","2","Female","Rate per 100,000 Pop.","109"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","605","75 years and over","-","Both sexes","Rate per 100,000 Pop.","158.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","605","75 years and over","1","Male","Rate per 100,000 Pop.","184.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","605","75 years and over","2","Female","Rate per 100,000 Pop.","139.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","999","Age not stated","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","999","Age not stated","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","999","Age not stated","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","-","All ages","-","Both sexes","Rate per 100,000 Pop.","48.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","-","All ages","1","Male","Rate per 100,000 Pop.","54.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2017","2017","-","All ages","2","Female","Rate per 100,000 Pop.","43.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","321","Under 16 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","321","Under 16 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","321","Under 16 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","325","16 - 19 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","325","16 - 19 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","325","16 - 19 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","344","Under 18 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","344","Under 18 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","344","Under 18 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","345","18 - 19 years","-","Both sexes","Rate per 100,000 Pop.","22.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","345","18 - 19 years","1","Male","Rate per 100,000 Pop.","19.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","345","18 - 19 years","2","Female","Rate per 100,000 Pop.","25.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","365","20 - 24 years","-","Both sexes","Rate per 100,000 Pop.","45"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","365","20 - 24 years","1","Male","Rate per 100,000 Pop.","48.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","365","20 - 24 years","2","Female","Rate per 100,000 Pop.","41.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","415","25 - 34 years","-","Both sexes","Rate per 100,000 Pop.","36.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","415","25 - 34 years","1","Male","Rate per 100,000 Pop.","45.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","415","25 - 34 years","2","Female","Rate per 100,000 Pop.","27"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","465","35 - 44 years","-","Both sexes","Rate per 100,000 Pop.","47.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","465","35 - 44 years","1","Male","Rate per 100,000 Pop.","58.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","465","35 - 44 years","2","Female","Rate per 100,000 Pop.","37"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","500","45 - 54 years","-","Both sexes","Rate per 100,000 Pop.","57.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","500","45 - 54 years","1","Male","Rate per 100,000 Pop.","61.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","500","45 - 54 years","2","Female","Rate per 100,000 Pop.","54"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","535","55 - 64 years","-","Both sexes","Rate per 100,000 Pop.","82.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","535","55 - 64 years","1","Male","Rate per 100,000 Pop.","89.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","535","55 - 64 years","2","Female","Rate per 100,000 Pop.","75.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","570","65 - 74 years","-","Both sexes","Rate per 100,000 Pop.","120.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","570","65 - 74 years","1","Male","Rate per 100,000 Pop.","126.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","570","65 - 74 years","2","Female","Rate per 100,000 Pop.","114.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","605","75 years and over","-","Both sexes","Rate per 100,000 Pop.","142"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","605","75 years and over","1","Male","Rate per 100,000 Pop.","155.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","605","75 years and over","2","Female","Rate per 100,000 Pop.","131.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","999","Age not stated","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","999","Age not stated","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","999","Age not stated","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","-","All ages","-","Both sexes","Rate per 100,000 Pop.","49.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","-","All ages","1","Male","Rate per 100,000 Pop.","53.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2018","2018","-","All ages","2","Female","Rate per 100,000 Pop.","45.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","321","Under 16 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","321","Under 16 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","321","Under 16 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","325","16 - 19 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","325","16 - 19 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","325","16 - 19 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","344","Under 18 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","344","Under 18 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","344","Under 18 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","345","18 - 19 years","-","Both sexes","Rate per 100,000 Pop.","26.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","345","18 - 19 years","1","Male","Rate per 100,000 Pop.","26.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","345","18 - 19 years","2","Female","Rate per 100,000 Pop.","27.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","365","20 - 24 years","-","Both sexes","Rate per 100,000 Pop.","42"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","365","20 - 24 years","1","Male","Rate per 100,000 Pop.","45.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","365","20 - 24 years","2","Female","Rate per 100,000 Pop.","38.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","415","25 - 34 years","-","Both sexes","Rate per 100,000 Pop.","33.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","415","25 - 34 years","1","Male","Rate per 100,000 Pop.","40.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","415","25 - 34 years","2","Female","Rate per 100,000 Pop.","27"
