﻿"STATISTIC","Statistic Label","C02404V02898","Fuel Type","TLIST(A1)","Year","UNIT","VALUE"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","1999","1999","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2000","2000","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2001","2001","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2002","2002","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2003","2003","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2004","2004","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2005","2005","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2006","2006","ktoe","2"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2007","2007","ktoe","25"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2008","2008","ktoe","42"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2009","2009","ktoe","59"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2010","2010","ktoe","82"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2011","2011","ktoe","83"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2012","2012","ktoe","80"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2013","2013","ktoe","114"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2014","2014","ktoe","133"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2015","2015","ktoe","124"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2016","2016","ktoe","139"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2017","2017","ktoe","159"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2018","2018","ktoe","142"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2019","2019","ktoe","170"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2020","2020","ktoe","171"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2021","2021","ktoe","131"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","2022","2022","ktoe","164"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","1990","1990","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","1991","1991","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","1992","1992","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","1993","1993","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","1994","1994","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","1995","1995","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","1996","1996","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","1997","1997","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","1998","1998","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","1999","1999","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2000","2000","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2001","2001","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2002","2002","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2003","2003","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2004","2004","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2005","2005","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2006","2006","ktoe","2"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2007","2007","ktoe","12"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2008","2008","ktoe","11"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2009","2009","ktoe","9"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2010","2010","ktoe","11"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2011","2011","ktoe","12"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2012","2012","ktoe","15"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2013","2013","ktoe","36"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2014","2014","ktoe","42"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2015","2015","ktoe","27"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2016","2016","ktoe","46"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2017","2017","ktoe","27"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2018","2018","ktoe","24"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2019","2019","ktoe","25"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2020","2020","ktoe","46"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2021","2021","ktoe","39"
"SEI03","Net Energy Imports (ktoe)","0503","Biomass","2022","2022","ktoe","22"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","1990","1990","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","1991","1991","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","1992","1992","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","1993","1993","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","1994","1994","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","1995","1995","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","1996","1996","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","1997","1997","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","1998","1998","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","1999","1999","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2000","2000","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2001","2001","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2002","2002","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2003","2003","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2004","2004","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2005","2005","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2006","2006","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2007","2007","ktoe","13"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2008","2008","ktoe","31"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2009","2009","ktoe","50"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2010","2010","ktoe","71"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2011","2011","ktoe","71"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2012","2012","ktoe","64"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2013","2013","ktoe","79"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2014","2014","ktoe","91"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2015","2015","ktoe","97"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2016","2016","ktoe","93"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2017","2017","ktoe","131"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2018","2018","ktoe","119"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2019","2019","ktoe","145"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2020","2020","ktoe","125"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2021","2021","ktoe","93"
"SEI03","Net Energy Imports (ktoe)","0506","Liquid Biofuel","2022","2022","ktoe","142"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","1990","1990","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","1991","1991","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","1992","1992","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","1993","1993","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","1994","1994","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","1995","1995","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","1996","1996","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","1997","1997","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","1998","1998","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","1999","1999","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2000","2000","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2001","2001","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2002","2002","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2003","2003","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2004","2004","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2005","2005","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2006","2006","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2007","2007","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2008","2008","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2009","2009","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2010","2010","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2011","2011","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2012","2012","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2013","2013","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2014","2014","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2015","2015","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2016","2016","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2017","2017","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2018","2018","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2019","2019","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2020","2020","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2021","2021","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","10","Non renewable waste","2022","2022","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","1990","1990","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","1991","1991","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","1992","1992","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","1993","1993","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","1994","1994","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","1995","1995","ktoe","-1"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","1996","1996","ktoe","-11"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","1997","1997","ktoe","-1"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","1998","1998","ktoe","7"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","1999","1999","ktoe","21"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2000","2000","ktoe","8"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2001","2001","ktoe","-22"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2002","2002","ktoe","43"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2003","2003","ktoe","100"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2004","2004","ktoe","135"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2005","2005","ktoe","176"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2006","2006","ktoe","153"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2007","2007","ktoe","114"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2008","2008","ktoe","39"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2009","2009","ktoe","66"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2010","2010","ktoe","40"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2011","2011","ktoe","42"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2012","2012","ktoe","36"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2013","2013","ktoe","193"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2014","2014","ktoe","185"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2015","2015","ktoe","58"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2016","2016","ktoe","-61"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2017","2017","ktoe","-58"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2018","2018","ktoe","-2"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2019","2019","ktoe","55"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2020","2020","ktoe","-13"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2021","2021","ktoe","137"
"SEI03","Net Energy Imports (ktoe)","06","Electricity","2022","2022","ktoe","22"
