﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02199V02655","Sex","C02325V02801","Marital Status","C02076V03371","Age Group","UNIT","VALUE"
"F3031C03","Children in household - 1","2022","2022","-","Both sexes","16","Widowed","-","All ages","Number","34974"
"F3031C03","Children in household - 1","2022","2022","-","Both sexes","16","Widowed","300","15 - 19 years","Number","0"
"F3031C03","Children in household - 1","2022","2022","-","Both sexes","16","Widowed","365","20 - 24 years","Number","4"
"F3031C03","Children in household - 1","2022","2022","-","Both sexes","16","Widowed","415","25 - 34 years","Number","96"
"F3031C03","Children in household - 1","2022","2022","-","Both sexes","16","Widowed","465","35 - 44 years","Number","542"
"F3031C03","Children in household - 1","2022","2022","-","Both sexes","16","Widowed","500","45 - 54 years","Number","1979"
"F3031C03","Children in household - 1","2022","2022","-","Both sexes","16","Widowed","535","55 - 64 years","Number","6077"
"F3031C03","Children in household - 1","2022","2022","-","Both sexes","16","Widowed","575","65 years and over","Number","26276"
"F3031C03","Children in household - 1","2022","2022","-","Both sexes","041","Married (incl. same-sex civil partnership)","-","All ages","Number","368201"
"F3031C03","Children in household - 1","2022","2022","-","Both sexes","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","43"
"F3031C03","Children in household - 1","2022","2022","-","Both sexes","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","1025"
"F3031C03","Children in household - 1","2022","2022","-","Both sexes","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","34088"
"F3031C03","Children in household - 1","2022","2022","-","Both sexes","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","74486"
"F3031C03","Children in household - 1","2022","2022","-","Both sexes","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","76987"
"F3031C03","Children in household - 1","2022","2022","-","Both sexes","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","104704"
"F3031C03","Children in household - 1","2022","2022","-","Both sexes","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","76868"
"F3031C03","Children in household - 1","2022","2022","1","Male","-","All marital status","-","All ages","Number","353838"
"F3031C03","Children in household - 1","2022","2022","1","Male","-","All marital status","300","15 - 19 years","Number","19471"
"F3031C03","Children in household - 1","2022","2022","1","Male","-","All marital status","365","20 - 24 years","Number","23347"
"F3031C03","Children in household - 1","2022","2022","1","Male","-","All marital status","415","25 - 34 years","Number","61688"
"F3031C03","Children in household - 1","2022","2022","1","Male","-","All marital status","465","35 - 44 years","Number","73381"
"F3031C03","Children in household - 1","2022","2022","1","Male","-","All marital status","500","45 - 54 years","Number","59924"
"F3031C03","Children in household - 1","2022","2022","1","Male","-","All marital status","535","55 - 64 years","Number","63258"
"F3031C03","Children in household - 1","2022","2022","1","Male","-","All marital status","575","65 years and over","Number","52769"
"F3031C03","Children in household - 1","2022","2022","1","Male","01","Single","-","All ages","Number","149882"
"F3031C03","Children in household - 1","2022","2022","1","Male","01","Single","300","15 - 19 years","Number","19461"
"F3031C03","Children in household - 1","2022","2022","1","Male","01","Single","365","20 - 24 years","Number","23041"
"F3031C03","Children in household - 1","2022","2022","1","Male","01","Single","415","25 - 34 years","Number","47747"
"F3031C03","Children in household - 1","2022","2022","1","Male","01","Single","465","35 - 44 years","Number","34417"
"F3031C03","Children in household - 1","2022","2022","1","Male","01","Single","500","45 - 54 years","Number","18457"
"F3031C03","Children in household - 1","2022","2022","1","Male","01","Single","535","55 - 64 years","Number","5855"
"F3031C03","Children in household - 1","2022","2022","1","Male","01","Single","575","65 years and over","Number","904"
"F3031C03","Children in household - 1","2022","2022","1","Male","14","Separated (including divorced)","-","All ages","Number","12432"
"F3031C03","Children in household - 1","2022","2022","1","Male","14","Separated (including divorced)","300","15 - 19 years","Number","0"
"F3031C03","Children in household - 1","2022","2022","1","Male","14","Separated (including divorced)","365","20 - 24 years","Number","6"
"F3031C03","Children in household - 1","2022","2022","1","Male","14","Separated (including divorced)","415","25 - 34 years","Number","205"
"F3031C03","Children in household - 1","2022","2022","1","Male","14","Separated (including divorced)","465","35 - 44 years","Number","1881"
"F3031C03","Children in household - 1","2022","2022","1","Male","14","Separated (including divorced)","500","45 - 54 years","Number","4005"
"F3031C03","Children in household - 1","2022","2022","1","Male","14","Separated (including divorced)","535","55 - 64 years","Number","4192"
"F3031C03","Children in household - 1","2022","2022","1","Male","14","Separated (including divorced)","575","65 years and over","Number","2143"
"F3031C03","Children in household - 1","2022","2022","1","Male","16","Widowed","-","All ages","Number","8536"
"F3031C03","Children in household - 1","2022","2022","1","Male","16","Widowed","300","15 - 19 years","Number","0"
"F3031C03","Children in household - 1","2022","2022","1","Male","16","Widowed","365","20 - 24 years","Number","0"
"F3031C03","Children in household - 1","2022","2022","1","Male","16","Widowed","415","25 - 34 years","Number","24"
"F3031C03","Children in household - 1","2022","2022","1","Male","16","Widowed","465","35 - 44 years","Number","121"
"F3031C03","Children in household - 1","2022","2022","1","Male","16","Widowed","500","45 - 54 years","Number","467"
"F3031C03","Children in household - 1","2022","2022","1","Male","16","Widowed","535","55 - 64 years","Number","1564"
"F3031C03","Children in household - 1","2022","2022","1","Male","16","Widowed","575","65 years and over","Number","6360"
"F3031C03","Children in household - 1","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","-","All ages","Number","182988"
"F3031C03","Children in household - 1","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","10"
"F3031C03","Children in household - 1","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","300"
"F3031C03","Children in household - 1","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","13712"
"F3031C03","Children in household - 1","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","36962"
"F3031C03","Children in household - 1","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","36995"
"F3031C03","Children in household - 1","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","51647"
"F3031C03","Children in household - 1","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","43362"
"F3031C03","Children in household - 1","2022","2022","2","Female","-","All marital status","-","All ages","Number","399679"
"F3031C03","Children in household - 1","2022","2022","2","Female","-","All marital status","300","15 - 19 years","Number","18226"
"F3031C03","Children in household - 1","2022","2022","2","Female","-","All marital status","365","20 - 24 years","Number","23864"
"F3031C03","Children in household - 1","2022","2022","2","Female","-","All marital status","415","25 - 34 years","Number","70788"
"F3031C03","Children in household - 1","2022","2022","2","Female","-","All marital status","465","35 - 44 years","Number","80135"
"F3031C03","Children in household - 1","2022","2022","2","Female","-","All marital status","500","45 - 54 years","Number","72627"
"F3031C03","Children in household - 1","2022","2022","2","Female","-","All marital status","535","55 - 64 years","Number","75028"
"F3031C03","Children in household - 1","2022","2022","2","Female","-","All marital status","575","65 years and over","Number","59011"
"F3031C03","Children in household - 1","2022","2022","2","Female","01","Single","-","All ages","Number","156050"
"F3031C03","Children in household - 1","2022","2022","2","Female","01","Single","300","15 - 19 years","Number","18191"
"F3031C03","Children in household - 1","2022","2022","2","Female","01","Single","365","20 - 24 years","Number","23071"
"F3031C03","Children in household - 1","2022","2022","2","Female","01","Single","415","25 - 34 years","Number","49309"
"F3031C03","Children in household - 1","2022","2022","2","Female","01","Single","465","35 - 44 years","Number","36674"
"F3031C03","Children in household - 1","2022","2022","2","Female","01","Single","500","45 - 54 years","Number","20838"
"F3031C03","Children in household - 1","2022","2022","2","Female","01","Single","535","55 - 64 years","Number","6705"
"F3031C03","Children in household - 1","2022","2022","2","Female","01","Single","575","65 years and over","Number","1262"
"F3031C03","Children in household - 1","2022","2022","2","Female","14","Separated (including divorced)","-","All ages","Number","31978"
"F3031C03","Children in household - 1","2022","2022","2","Female","14","Separated (including divorced)","300","15 - 19 years","Number","2"
"F3031C03","Children in household - 1","2022","2022","2","Female","14","Separated (including divorced)","365","20 - 24 years","Number","64"
"F3031C03","Children in household - 1","2022","2022","2","Female","14","Separated (including divorced)","415","25 - 34 years","Number","1031"
"F3031C03","Children in household - 1","2022","2022","2","Female","14","Separated (including divorced)","465","35 - 44 years","Number","5516"
"F3031C03","Children in household - 1","2022","2022","2","Female","14","Separated (including divorced)","500","45 - 54 years","Number","10285"
"F3031C03","Children in household - 1","2022","2022","2","Female","14","Separated (including divorced)","535","55 - 64 years","Number","10753"
"F3031C03","Children in household - 1","2022","2022","2","Female","14","Separated (including divorced)","575","65 years and over","Number","4327"
"F3031C03","Children in household - 1","2022","2022","2","Female","16","Widowed","-","All ages","Number","26438"
"F3031C03","Children in household - 1","2022","2022","2","Female","16","Widowed","300","15 - 19 years","Number","0"
"F3031C03","Children in household - 1","2022","2022","2","Female","16","Widowed","365","20 - 24 years","Number","4"
"F3031C03","Children in household - 1","2022","2022","2","Female","16","Widowed","415","25 - 34 years","Number","72"
"F3031C03","Children in household - 1","2022","2022","2","Female","16","Widowed","465","35 - 44 years","Number","421"
"F3031C03","Children in household - 1","2022","2022","2","Female","16","Widowed","500","45 - 54 years","Number","1512"
"F3031C03","Children in household - 1","2022","2022","2","Female","16","Widowed","535","55 - 64 years","Number","4513"
"F3031C03","Children in household - 1","2022","2022","2","Female","16","Widowed","575","65 years and over","Number","19916"
"F3031C03","Children in household - 1","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","-","All ages","Number","185213"
"F3031C03","Children in household - 1","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","33"
"F3031C03","Children in household - 1","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","725"
"F3031C03","Children in household - 1","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","20376"
"F3031C03","Children in household - 1","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","37524"
"F3031C03","Children in household - 1","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","39992"
"F3031C03","Children in household - 1","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","53057"
"F3031C03","Children in household - 1","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","33506"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","-","All marital status","-","All ages","Number","707366"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","-","All marital status","300","15 - 19 years","Number","85483"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","-","All marital status","365","20 - 24 years","Number","62957"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","-","All marital status","415","25 - 34 years","Number","131672"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","-","All marital status","465","35 - 44 years","Number","195722"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","-","All marital status","500","45 - 54 years","Number","151893"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","-","All marital status","535","55 - 64 years","Number","61026"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","-","All marital status","575","65 years and over","Number","18613"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","01","Single","-","All ages","Number","255984"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","01","Single","300","15 - 19 years","Number","85452"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","01","Single","365","20 - 24 years","Number","61524"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","01","Single","415","25 - 34 years","Number","70206"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","01","Single","465","35 - 44 years","Number","28228"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","01","Single","500","45 - 54 years","Number","8745"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","01","Single","535","55 - 64 years","Number","1640"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","01","Single","575","65 years and over","Number","189"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","14","Separated (including divorced)","-","All ages","Number","27530"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","14","Separated (including divorced)","300","15 - 19 years","Number","0"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","14","Separated (including divorced)","365","20 - 24 years","Number","75"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","14","Separated (including divorced)","415","25 - 34 years","Number","2347"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","14","Separated (including divorced)","465","35 - 44 years","Number","9703"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","14","Separated (including divorced)","500","45 - 54 years","Number","11346"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","14","Separated (including divorced)","535","55 - 64 years","Number","3568"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","14","Separated (including divorced)","575","65 years and over","Number","491"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","16","Widowed","-","All ages","Number","11661"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","16","Widowed","300","15 - 19 years","Number","0"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","16","Widowed","365","20 - 24 years","Number","5"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","16","Widowed","415","25 - 34 years","Number","141"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","16","Widowed","465","35 - 44 years","Number","871"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","16","Widowed","500","45 - 54 years","Number","2479"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","16","Widowed","535","55 - 64 years","Number","3089"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","16","Widowed","575","65 years and over","Number","5076"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","-","All ages","Number","412191"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","31"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","1353"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","58978"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","156920"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","129323"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","52729"
"F3031C04","Children in household - 2","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","12857"
"F3031C04","Children in household - 2","2011","2011","1","Male","-","All marital status","-","All ages","Number","344254"
"F3031C04","Children in household - 2","2011","2011","1","Male","-","All marital status","300","15 - 19 years","Number","44290"
"F3031C04","Children in household - 2","2011","2011","1","Male","-","All marital status","365","20 - 24 years","Number","33155"
"F3031C04","Children in household - 2","2011","2011","1","Male","-","All marital status","415","25 - 34 years","Number","58944"
"F3031C04","Children in household - 2","2011","2011","1","Male","-","All marital status","465","35 - 44 years","Number","91935"
"F3031C04","Children in household - 2","2011","2011","1","Male","-","All marital status","500","45 - 54 years","Number","73503"
"F3031C04","Children in household - 2","2011","2011","1","Male","-","All marital status","535","55 - 64 years","Number","32789"
"F3031C04","Children in household - 2","2011","2011","1","Male","-","All marital status","575","65 years and over","Number","9638"
"F3031C04","Children in household - 2","2011","2011","1","Male","01","Single","-","All ages","Number","131041"
"F3031C04","Children in household - 2","2011","2011","1","Male","01","Single","300","15 - 19 years","Number","44284"
"F3031C04","Children in household - 2","2011","2011","1","Male","01","Single","365","20 - 24 years","Number","32760"
"F3031C04","Children in household - 2","2011","2011","1","Male","01","Single","415","25 - 34 years","Number","34946"
"F3031C04","Children in household - 2","2011","2011","1","Male","01","Single","465","35 - 44 years","Number","13447"
"F3031C04","Children in household - 2","2011","2011","1","Male","01","Single","500","45 - 54 years","Number","4602"
"F3031C04","Children in household - 2","2011","2011","1","Male","01","Single","535","55 - 64 years","Number","891"
"F3031C04","Children in household - 2","2011","2011","1","Male","01","Single","575","65 years and over","Number","111"
"F3031C04","Children in household - 2","2011","2011","1","Male","14","Separated (including divorced)","-","All ages","Number","5754"
"F3031C04","Children in household - 2","2011","2011","1","Male","14","Separated (including divorced)","300","15 - 19 years","Number","0"
"F3031C04","Children in household - 2","2011","2011","1","Male","14","Separated (including divorced)","365","20 - 24 years","Number","3"
"F3031C04","Children in household - 2","2011","2011","1","Male","14","Separated (including divorced)","415","25 - 34 years","Number","263"
"F3031C04","Children in household - 2","2011","2011","1","Male","14","Separated (including divorced)","465","35 - 44 years","Number","1691"
"F3031C04","Children in household - 2","2011","2011","1","Male","14","Separated (including divorced)","500","45 - 54 years","Number","2434"
"F3031C04","Children in household - 2","2011","2011","1","Male","14","Separated (including divorced)","535","55 - 64 years","Number","1152"
"F3031C04","Children in household - 2","2011","2011","1","Male","14","Separated (including divorced)","575","65 years and over","Number","211"
"F3031C04","Children in household - 2","2011","2011","1","Male","16","Widowed","-","All ages","Number","2822"
"F3031C04","Children in household - 2","2011","2011","1","Male","16","Widowed","300","15 - 19 years","Number","0"
"F3031C04","Children in household - 2","2011","2011","1","Male","16","Widowed","365","20 - 24 years","Number","2"
"F3031C04","Children in household - 2","2011","2011","1","Male","16","Widowed","415","25 - 34 years","Number","19"
"F3031C04","Children in household - 2","2011","2011","1","Male","16","Widowed","465","35 - 44 years","Number","189"
"F3031C04","Children in household - 2","2011","2011","1","Male","16","Widowed","500","45 - 54 years","Number","685"
"F3031C04","Children in household - 2","2011","2011","1","Male","16","Widowed","535","55 - 64 years","Number","899"
"F3031C04","Children in household - 2","2011","2011","1","Male","16","Widowed","575","65 years and over","Number","1028"
"F3031C04","Children in household - 2","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","-","All ages","Number","204637"
"F3031C04","Children in household - 2","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","6"
"F3031C04","Children in household - 2","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","390"
"F3031C04","Children in household - 2","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","23716"
"F3031C04","Children in household - 2","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","76608"
"F3031C04","Children in household - 2","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","65782"
"F3031C04","Children in household - 2","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","29847"
"F3031C04","Children in household - 2","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","8288"
"F3031C04","Children in household - 2","2011","2011","2","Female","-","All marital status","-","All ages","Number","363112"
"F3031C04","Children in household - 2","2011","2011","2","Female","-","All marital status","300","15 - 19 years","Number","41193"
"F3031C04","Children in household - 2","2011","2011","2","Female","-","All marital status","365","20 - 24 years","Number","29802"
"F3031C04","Children in household - 2","2011","2011","2","Female","-","All marital status","415","25 - 34 years","Number","72728"
"F3031C04","Children in household - 2","2011","2011","2","Female","-","All marital status","465","35 - 44 years","Number","103787"
"F3031C04","Children in household - 2","2011","2011","2","Female","-","All marital status","500","45 - 54 years","Number","78390"
"F3031C04","Children in household - 2","2011","2011","2","Female","-","All marital status","535","55 - 64 years","Number","28237"
"F3031C04","Children in household - 2","2011","2011","2","Female","-","All marital status","575","65 years and over","Number","8975"
"F3031C04","Children in household - 2","2011","2011","2","Female","01","Single","-","All ages","Number","124943"
"F3031C04","Children in household - 2","2011","2011","2","Female","01","Single","300","15 - 19 years","Number","41168"
"F3031C04","Children in household - 2","2011","2011","2","Female","01","Single","365","20 - 24 years","Number","28764"
"F3031C04","Children in household - 2","2011","2011","2","Female","01","Single","415","25 - 34 years","Number","35260"
"F3031C04","Children in household - 2","2011","2011","2","Female","01","Single","465","35 - 44 years","Number","14781"
"F3031C04","Children in household - 2","2011","2011","2","Female","01","Single","500","45 - 54 years","Number","4143"
"F3031C04","Children in household - 2","2011","2011","2","Female","01","Single","535","55 - 64 years","Number","749"
"F3031C04","Children in household - 2","2011","2011","2","Female","01","Single","575","65 years and over","Number","78"
"F3031C04","Children in household - 2","2011","2011","2","Female","14","Separated (including divorced)","-","All ages","Number","21776"
"F3031C04","Children in household - 2","2011","2011","2","Female","14","Separated (including divorced)","300","15 - 19 years","Number","0"
"F3031C04","Children in household - 2","2011","2011","2","Female","14","Separated (including divorced)","365","20 - 24 years","Number","72"
"F3031C04","Children in household - 2","2011","2011","2","Female","14","Separated (including divorced)","415","25 - 34 years","Number","2084"
"F3031C04","Children in household - 2","2011","2011","2","Female","14","Separated (including divorced)","465","35 - 44 years","Number","8012"
"F3031C04","Children in household - 2","2011","2011","2","Female","14","Separated (including divorced)","500","45 - 54 years","Number","8912"
"F3031C04","Children in household - 2","2011","2011","2","Female","14","Separated (including divorced)","535","55 - 64 years","Number","2416"
"F3031C04","Children in household - 2","2011","2011","2","Female","14","Separated (including divorced)","575","65 years and over","Number","280"
"F3031C04","Children in household - 2","2011","2011","2","Female","16","Widowed","-","All ages","Number","8839"
"F3031C04","Children in household - 2","2011","2011","2","Female","16","Widowed","300","15 - 19 years","Number","0"
"F3031C04","Children in household - 2","2011","2011","2","Female","16","Widowed","365","20 - 24 years","Number","3"
"F3031C04","Children in household - 2","2011","2011","2","Female","16","Widowed","415","25 - 34 years","Number","122"
"F3031C04","Children in household - 2","2011","2011","2","Female","16","Widowed","465","35 - 44 years","Number","682"
"F3031C04","Children in household - 2","2011","2011","2","Female","16","Widowed","500","45 - 54 years","Number","1794"
"F3031C04","Children in household - 2","2011","2011","2","Female","16","Widowed","535","55 - 64 years","Number","2190"
"F3031C04","Children in household - 2","2011","2011","2","Female","16","Widowed","575","65 years and over","Number","4048"
"F3031C04","Children in household - 2","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","-","All ages","Number","207554"
"F3031C04","Children in household - 2","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","25"
"F3031C04","Children in household - 2","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","963"
"F3031C04","Children in household - 2","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","35262"
"F3031C04","Children in household - 2","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","80312"
"F3031C04","Children in household - 2","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","63541"
"F3031C04","Children in household - 2","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","22882"
"F3031C04","Children in household - 2","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","4569"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","-","All marital status","-","All ages","Number","762952"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","-","All marital status","300","15 - 19 years","Number","95506"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","-","All marital status","365","20 - 24 years","Number","64056"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","-","All marital status","415","25 - 34 years","Number","125930"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","-","All marital status","465","35 - 44 years","Number","217934"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","-","All marital status","500","45 - 54 years","Number","169234"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","-","All marital status","535","55 - 64 years","Number","70019"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","-","All marital status","575","65 years and over","Number","20273"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","01","Single","-","All ages","Number","288651"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","01","Single","300","15 - 19 years","Number","95483"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","01","Single","365","20 - 24 years","Number","63124"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","01","Single","415","25 - 34 years","Number","74827"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","01","Single","465","35 - 44 years","Number","39073"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","01","Single","500","45 - 54 years","Number","13412"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","01","Single","535","55 - 64 years","Number","2448"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","01","Single","575","65 years and over","Number","284"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","14","Separated (including divorced)","-","All ages","Number","29279"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","14","Separated (including divorced)","300","15 - 19 years","Number","0"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","14","Separated (including divorced)","365","20 - 24 years","Number","59"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","14","Separated (including divorced)","415","25 - 34 years","Number","1959"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","14","Separated (including divorced)","465","35 - 44 years","Number","9291"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","14","Separated (including divorced)","500","45 - 54 years","Number","12571"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","14","Separated (including divorced)","535","55 - 64 years","Number","4614"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","14","Separated (including divorced)","575","65 years and over","Number","785"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","16","Widowed","-","All ages","Number","10928"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","16","Widowed","300","15 - 19 years","Number","0"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","16","Widowed","365","20 - 24 years","Number","4"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","16","Widowed","415","25 - 34 years","Number","115"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","16","Widowed","465","35 - 44 years","Number","817"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","16","Widowed","500","45 - 54 years","Number","2309"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","16","Widowed","535","55 - 64 years","Number","2829"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","16","Widowed","575","65 years and over","Number","4854"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","-","All ages","Number","434094"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","23"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","869"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","49029"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","168753"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","140942"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","60128"
"F3031C04","Children in household - 2","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","14350"
"F3031C04","Children in household - 2","2016","2016","1","Male","-","All marital status","-","All ages","Number","369900"
"F3031C04","Children in household - 2","2016","2016","1","Male","-","All marital status","300","15 - 19 years","Number","49035"
"F3031C04","Children in household - 2","2016","2016","1","Male","-","All marital status","365","20 - 24 years","Number","33991"
"F3031C04","Children in household - 2","2016","2016","1","Male","-","All marital status","415","25 - 34 years","Number","56184"
"F3031C04","Children in household - 2","2016","2016","1","Male","-","All marital status","465","35 - 44 years","Number","101099"
