﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02325V02801","Detailed Marital Status","C04104V04868","County and City","C02199V02655","Sex","C02076V03371","Age Group","UNIT","VALUE"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","-","All ages","Number","35100"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","405","Under 25 years","Number","93"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","410","25 - 29 years","Number","612"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","440","30 - 34 years","Number","2508"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","460","35 - 39 years","Number","4096"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","475","40 - 44 years","Number","4297"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","495","45 - 49 years","Number","4164"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","515","50 - 54 years","Number","3849"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","530","55 - 59 years","Number","3753"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","550","60 - 64 years","Number","3561"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","565","65 - 69 years","Number","3141"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","580","70 - 74 years","Number","2297"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","595","75 - 79 years","Number","1471"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","610","80 - 84 years","Number","859"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","630","85 years and over","Number","399"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","-","All ages","Number","35172"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","405","Under 25 years","Number","201"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","410","25 - 29 years","Number","992"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","440","30 - 34 years","Number","3270"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","460","35 - 39 years","Number","4369"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","475","40 - 44 years","Number","4310"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","495","45 - 49 years","Number","4033"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","515","50 - 54 years","Number","3987"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","530","55 - 59 years","Number","3745"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","550","60 - 64 years","Number","3382"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","565","65 - 69 years","Number","2962"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","580","70 - 74 years","Number","2049"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","595","75 - 79 years","Number","1165"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","610","80 - 84 years","Number","518"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","630","85 years and over","Number","189"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","-","All ages","Number","59290"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","405","Under 25 years","Number","164"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","410","25 - 29 years","Number","1049"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","440","30 - 34 years","Number","4162"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","460","35 - 39 years","Number","6744"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","475","40 - 44 years","Number","7488"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","495","45 - 49 years","Number","7225"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","515","50 - 54 years","Number","6924"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","530","55 - 59 years","Number","6409"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","550","60 - 64 years","Number","5953"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","565","65 - 69 years","Number","5158"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","580","70 - 74 years","Number","3769"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","595","75 - 79 years","Number","2303"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","610","80 - 84 years","Number","1343"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","630","85 years and over","Number","599"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","1","Male","-","All ages","Number","29540"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","1","Male","405","Under 25 years","Number","56"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","1","Male","410","25 - 29 years","Number","373"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","1","Male","440","30 - 34 years","Number","1731"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","1","Male","460","35 - 39 years","Number","3217"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","1","Male","475","40 - 44 years","Number","3659"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","1","Male","495","45 - 49 years","Number","3589"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","1","Male","515","50 - 54 years","Number","3470"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","1","Male","530","55 - 59 years","Number","3186"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","1","Male","550","60 - 64 years","Number","3016"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","1","Male","565","65 - 69 years","Number","2618"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","1","Male","580","70 - 74 years","Number","2031"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","1","Male","595","75 - 79 years","Number","1306"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","1","Male","610","80 - 84 years","Number","866"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","1","Male","630","85 years and over","Number","422"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","2","Female","-","All ages","Number","29750"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","2","Female","405","Under 25 years","Number","108"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","2","Female","410","25 - 29 years","Number","676"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","2","Female","440","30 - 34 years","Number","2431"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","2","Female","460","35 - 39 years","Number","3527"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","2","Female","475","40 - 44 years","Number","3829"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","2","Female","495","45 - 49 years","Number","3636"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","2","Female","515","50 - 54 years","Number","3454"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","2","Female","530","55 - 59 years","Number","3223"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","2","Female","550","60 - 64 years","Number","2937"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","2","Female","565","65 - 69 years","Number","2540"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","2","Female","580","70 - 74 years","Number","1738"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","2","Female","595","75 - 79 years","Number","997"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","2","Female","610","80 - 84 years","Number","477"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1499-13a3-e055-000000000001","Tipperary","2","Female","630","85 years and over","Number","177"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","-","Both sexes","-","All ages","Number","41927"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","-","Both sexes","405","Under 25 years","Number","134"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","-","Both sexes","410","25 - 29 years","Number","817"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","-","Both sexes","440","30 - 34 years","Number","2725"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","-","Both sexes","460","35 - 39 years","Number","4837"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","-","Both sexes","475","40 - 44 years","Number","5181"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","-","Both sexes","495","45 - 49 years","Number","5236"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","-","Both sexes","515","50 - 54 years","Number","4921"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","-","Both sexes","530","55 - 59 years","Number","4381"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","-","Both sexes","550","60 - 64 years","Number","4067"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","-","Both sexes","565","65 - 69 years","Number","3709"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","-","Both sexes","580","70 - 74 years","Number","2823"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","-","Both sexes","595","75 - 79 years","Number","1760"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","-","Both sexes","610","80 - 84 years","Number","937"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","-","Both sexes","630","85 years and over","Number","399"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","1","Male","-","All ages","Number","20821"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","1","Male","405","Under 25 years","Number","42"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","1","Male","410","25 - 29 years","Number","301"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","1","Male","440","30 - 34 years","Number","1154"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","1","Male","460","35 - 39 years","Number","2251"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","1","Male","475","40 - 44 years","Number","2567"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","1","Male","495","45 - 49 years","Number","2621"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","1","Male","515","50 - 54 years","Number","2429"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","1","Male","530","55 - 59 years","Number","2174"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","1","Male","550","60 - 64 years","Number","2043"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","1","Male","565","65 - 69 years","Number","1915"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","1","Male","580","70 - 74 years","Number","1471"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","1","Male","595","75 - 79 years","Number","1010"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","1","Male","610","80 - 84 years","Number","580"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","1","Male","630","85 years and over","Number","263"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","2","Female","-","All ages","Number","21106"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","2","Female","405","Under 25 years","Number","92"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","2","Female","410","25 - 29 years","Number","516"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","2","Female","440","30 - 34 years","Number","1571"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","2","Female","460","35 - 39 years","Number","2586"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","2","Female","475","40 - 44 years","Number","2614"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","2","Female","495","45 - 49 years","Number","2615"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","2","Female","515","50 - 54 years","Number","2492"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","2","Female","530","55 - 59 years","Number","2207"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","2","Female","550","60 - 64 years","Number","2024"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","2","Female","565","65 - 69 years","Number","1794"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","2","Female","580","70 - 74 years","Number","1352"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","2","Female","595","75 - 79 years","Number","750"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","2","Female","610","80 - 84 years","Number","357"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","2","Female","630","85 years and over","Number","136"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","-","Both sexes","-","All ages","Number","23418"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","-","Both sexes","405","Under 25 years","Number","225"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","-","Both sexes","410","25 - 29 years","Number","1010"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","-","Both sexes","440","30 - 34 years","Number","2612"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","-","Both sexes","460","35 - 39 years","Number","3351"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","-","Both sexes","475","40 - 44 years","Number","2771"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","-","Both sexes","495","45 - 49 years","Number","2282"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","-","Both sexes","515","50 - 54 years","Number","2198"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","-","Both sexes","530","55 - 59 years","Number","2184"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","-","Both sexes","550","60 - 64 years","Number","2054"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","-","Both sexes","565","65 - 69 years","Number","1768"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","-","Both sexes","580","70 - 74 years","Number","1418"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","-","Both sexes","595","75 - 79 years","Number","854"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","-","Both sexes","610","80 - 84 years","Number","471"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","-","Both sexes","630","85 years and over","Number","220"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","1","Male","-","All ages","Number","11680"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","1","Male","405","Under 25 years","Number","78"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","1","Male","410","25 - 29 years","Number","433"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","1","Male","440","30 - 34 years","Number","1159"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","1","Male","460","35 - 39 years","Number","1717"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","1","Male","475","40 - 44 years","Number","1383"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","1","Male","495","45 - 49 years","Number","1182"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","1","Male","515","50 - 54 years","Number","1114"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","1","Male","530","55 - 59 years","Number","1078"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","1","Male","550","60 - 64 years","Number","1022"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","1","Male","565","65 - 69 years","Number","895"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","1","Male","580","70 - 74 years","Number","737"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","1","Male","595","75 - 79 years","Number","462"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","1","Male","610","80 - 84 years","Number","285"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","1","Male","630","85 years and over","Number","135"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","2","Female","-","All ages","Number","11738"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","2","Female","405","Under 25 years","Number","147"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","2","Female","410","25 - 29 years","Number","577"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","2","Female","440","30 - 34 years","Number","1453"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","2","Female","460","35 - 39 years","Number","1634"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","2","Female","475","40 - 44 years","Number","1388"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","2","Female","495","45 - 49 years","Number","1100"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","2","Female","515","50 - 54 years","Number","1084"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","2","Female","530","55 - 59 years","Number","1106"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","2","Female","550","60 - 64 years","Number","1032"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","2","Female","565","65 - 69 years","Number","873"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","2","Female","580","70 - 74 years","Number","681"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","2","Female","595","75 - 79 years","Number","392"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","2","Female","610","80 - 84 years","Number","186"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-1435-13a3-e055-000000000001","Galway City","2","Female","630","85 years and over","Number","85"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-14a5-13a3-e055-000000000001","Galway County","-","Both sexes","-","All ages","Number","71038"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-14a5-13a3-e055-000000000001","Galway County","-","Both sexes","405","Under 25 years","Number","218"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-14a5-13a3-e055-000000000001","Galway County","-","Both sexes","410","25 - 29 years","Number","1189"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-14a5-13a3-e055-000000000001","Galway County","-","Both sexes","440","30 - 34 years","Number","5063"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-14a5-13a3-e055-000000000001","Galway County","-","Both sexes","460","35 - 39 years","Number","8947"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-14a5-13a3-e055-000000000001","Galway County","-","Both sexes","475","40 - 44 years","Number","9786"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-14a5-13a3-e055-000000000001","Galway County","-","Both sexes","495","45 - 49 years","Number","9228"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-14a5-13a3-e055-000000000001","Galway County","-","Both sexes","515","50 - 54 years","Number","8210"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-14a5-13a3-e055-000000000001","Galway County","-","Both sexes","530","55 - 59 years","Number","7486"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-14a5-13a3-e055-000000000001","Galway County","-","Both sexes","550","60 - 64 years","Number","6741"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-14a5-13a3-e055-000000000001","Galway County","-","Both sexes","565","65 - 69 years","Number","5688"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-14a5-13a3-e055-000000000001","Galway County","-","Both sexes","580","70 - 74 years","Number","4052"
"FY008BC01","Population","2016","2016","05","Married (first marriage)","2ae19629-14a5-13a3-e055-000000000001","Galway County","-","Both sexes","595","75 - 79 years","Number","2430"
