﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C02199V02655","Sex","C01781V03128","Household Composition","C01999V02434","ILO Economic Status","UNIT","VALUE"
"LFH08","Couples Without Children","20162","2016Q2","-","Both sexes","091","At least one partner aged less than 45","02","In employment","Thousand","187.3"
"LFH08","Couples Without Children","20162","2016Q2","-","Both sexes","091","At least one partner aged less than 45","07","Unemployed","Thousand","11.1"
"LFH08","Couples Without Children","20162","2016Q2","-","Both sexes","091","At least one partner aged less than 45","10","Not in labour force","Thousand","12.7"
"LFH08","Couples Without Children","20162","2016Q2","-","Both sexes","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","321.2"
"LFH08","Couples Without Children","20162","2016Q2","-","Both sexes","092","Both partners aged 45 to 64","02","In employment","Thousand","184.1"
"LFH08","Couples Without Children","20162","2016Q2","-","Both sexes","092","Both partners aged 45 to 64","07","Unemployed","Thousand","10.9"
"LFH08","Couples Without Children","20162","2016Q2","-","Both sexes","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","126.2"
"LFH08","Couples Without Children","20162","2016Q2","-","Both sexes","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","258.9"
"LFH08","Couples Without Children","20162","2016Q2","-","Both sexes","093","At least one partner aged 65 or more","02","In employment","Thousand","26.3"
"LFH08","Couples Without Children","20162","2016Q2","-","Both sexes","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20162","2016Q2","-","Both sexes","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","232.5"
"LFH08","Couples Without Children","20162","2016Q2","1","Male","087","All couples without children","-","All ILO economic status","Thousand","397.4"
"LFH08","Couples Without Children","20162","2016Q2","1","Male","087","All couples without children","02","In employment","Thousand","211"
"LFH08","Couples Without Children","20162","2016Q2","1","Male","087","All couples without children","07","Unemployed","Thousand","10.9"
"LFH08","Couples Without Children","20162","2016Q2","1","Male","087","All couples without children","10","Not in labour force","Thousand","175.5"
"LFH08","Couples Without Children","20162","2016Q2","1","Male","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","105.9"
"LFH08","Couples Without Children","20162","2016Q2","1","Male","091","At least one partner aged less than 45","02","In employment","Thousand","95.3"
"LFH08","Couples Without Children","20162","2016Q2","1","Male","091","At least one partner aged less than 45","07","Unemployed","Thousand","4.7"
"LFH08","Couples Without Children","20162","2016Q2","1","Male","091","At least one partner aged less than 45","10","Not in labour force","Thousand","5.9"
"LFH08","Couples Without Children","20162","2016Q2","1","Male","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","163.1"
"LFH08","Couples Without Children","20162","2016Q2","1","Male","092","Both partners aged 45 to 64","02","In employment","Thousand","98.9"
"LFH08","Couples Without Children","20162","2016Q2","1","Male","092","Both partners aged 45 to 64","07","Unemployed","Thousand","6.1"
"LFH08","Couples Without Children","20162","2016Q2","1","Male","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","58.1"
"LFH08","Couples Without Children","20162","2016Q2","1","Male","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","128.5"
"LFH08","Couples Without Children","20162","2016Q2","1","Male","093","At least one partner aged 65 or more","02","In employment","Thousand","16.8"
"LFH08","Couples Without Children","20162","2016Q2","1","Male","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20162","2016Q2","1","Male","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","111.5"
"LFH08","Couples Without Children","20162","2016Q2","2","Female","087","All couples without children","-","All ILO economic status","Thousand","393.7"
"LFH08","Couples Without Children","20162","2016Q2","2","Female","087","All couples without children","02","In employment","Thousand","186.6"
"LFH08","Couples Without Children","20162","2016Q2","2","Female","087","All couples without children","07","Unemployed","Thousand","11.2"
"LFH08","Couples Without Children","20162","2016Q2","2","Female","087","All couples without children","10","Not in labour force","Thousand","195.9"
"LFH08","Couples Without Children","20162","2016Q2","2","Female","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","105.2"
"LFH08","Couples Without Children","20162","2016Q2","2","Female","091","At least one partner aged less than 45","02","In employment","Thousand","92"
"LFH08","Couples Without Children","20162","2016Q2","2","Female","091","At least one partner aged less than 45","07","Unemployed","Thousand","6.4"
"LFH08","Couples Without Children","20162","2016Q2","2","Female","091","At least one partner aged less than 45","10","Not in labour force","Thousand","6.9"
"LFH08","Couples Without Children","20162","2016Q2","2","Female","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","158.1"
"LFH08","Couples Without Children","20162","2016Q2","2","Female","092","Both partners aged 45 to 64","02","In employment","Thousand","85.1"
"LFH08","Couples Without Children","20162","2016Q2","2","Female","092","Both partners aged 45 to 64","07","Unemployed","Thousand","4.8"
"LFH08","Couples Without Children","20162","2016Q2","2","Female","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","68.2"
"LFH08","Couples Without Children","20162","2016Q2","2","Female","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","130.4"
"LFH08","Couples Without Children","20162","2016Q2","2","Female","093","At least one partner aged 65 or more","02","In employment","Thousand","9.5"
"LFH08","Couples Without Children","20162","2016Q2","2","Female","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20162","2016Q2","2","Female","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","120.9"
"LFH08","Couples Without Children","20163","2016Q3","-","Both sexes","087","All couples without children","-","All ILO economic status","Thousand","789.6"
"LFH08","Couples Without Children","20163","2016Q3","-","Both sexes","087","All couples without children","02","In employment","Thousand","386.7"
"LFH08","Couples Without Children","20163","2016Q3","-","Both sexes","087","All couples without children","07","Unemployed","Thousand","23.1"
"LFH08","Couples Without Children","20163","2016Q3","-","Both sexes","087","All couples without children","10","Not in labour force","Thousand","379.8"
"LFH08","Couples Without Children","20163","2016Q3","-","Both sexes","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","203.6"
"LFH08","Couples Without Children","20163","2016Q3","-","Both sexes","091","At least one partner aged less than 45","02","In employment","Thousand","180.9"
"LFH08","Couples Without Children","20163","2016Q3","-","Both sexes","091","At least one partner aged less than 45","07","Unemployed","Thousand","11.1"
"LFH08","Couples Without Children","20163","2016Q3","-","Both sexes","091","At least one partner aged less than 45","10","Not in labour force","Thousand","11.6"
"LFH08","Couples Without Children","20163","2016Q3","-","Both sexes","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","322"
"LFH08","Couples Without Children","20163","2016Q3","-","Both sexes","092","Both partners aged 45 to 64","02","In employment","Thousand","182.2"
"LFH08","Couples Without Children","20163","2016Q3","-","Both sexes","092","Both partners aged 45 to 64","07","Unemployed","Thousand","11.2"
"LFH08","Couples Without Children","20163","2016Q3","-","Both sexes","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","128.6"
"LFH08","Couples Without Children","20163","2016Q3","-","Both sexes","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","264.1"
"LFH08","Couples Without Children","20163","2016Q3","-","Both sexes","093","At least one partner aged 65 or more","02","In employment","Thousand","23.7"
"LFH08","Couples Without Children","20163","2016Q3","-","Both sexes","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20163","2016Q3","-","Both sexes","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","239.6"
"LFH08","Couples Without Children","20163","2016Q3","1","Male","087","All couples without children","-","All ILO economic status","Thousand","398.3"
"LFH08","Couples Without Children","20163","2016Q3","1","Male","087","All couples without children","02","In employment","Thousand","208.8"
"LFH08","Couples Without Children","20163","2016Q3","1","Male","087","All couples without children","07","Unemployed","Thousand","11.2"
"LFH08","Couples Without Children","20163","2016Q3","1","Male","087","All couples without children","10","Not in labour force","Thousand","178.3"
"LFH08","Couples Without Children","20163","2016Q3","1","Male","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","103.6"
"LFH08","Couples Without Children","20163","2016Q3","1","Male","091","At least one partner aged less than 45","02","In employment","Thousand","94.5"
"LFH08","Couples Without Children","20163","2016Q3","1","Male","091","At least one partner aged less than 45","07","Unemployed","Thousand","4.8"
"LFH08","Couples Without Children","20163","2016Q3","1","Male","091","At least one partner aged less than 45","10","Not in labour force","Thousand","4.4"
"LFH08","Couples Without Children","20163","2016Q3","1","Male","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","162.9"
"LFH08","Couples Without Children","20163","2016Q3","1","Male","092","Both partners aged 45 to 64","02","In employment","Thousand","99.6"
"LFH08","Couples Without Children","20163","2016Q3","1","Male","092","Both partners aged 45 to 64","07","Unemployed","Thousand","6"
"LFH08","Couples Without Children","20163","2016Q3","1","Male","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","57.3"
"LFH08","Couples Without Children","20163","2016Q3","1","Male","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","131.7"
"LFH08","Couples Without Children","20163","2016Q3","1","Male","093","At least one partner aged 65 or more","02","In employment","Thousand","14.7"
"LFH08","Couples Without Children","20163","2016Q3","1","Male","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20163","2016Q3","1","Male","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","116.6"
"LFH08","Couples Without Children","20163","2016Q3","2","Female","087","All couples without children","-","All ILO economic status","Thousand","391.4"
"LFH08","Couples Without Children","20163","2016Q3","2","Female","087","All couples without children","02","In employment","Thousand","177.9"
"LFH08","Couples Without Children","20163","2016Q3","2","Female","087","All couples without children","07","Unemployed","Thousand","12"
"LFH08","Couples Without Children","20163","2016Q3","2","Female","087","All couples without children","10","Not in labour force","Thousand","201.5"
"LFH08","Couples Without Children","20163","2016Q3","2","Female","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","99.9"
"LFH08","Couples Without Children","20163","2016Q3","2","Female","091","At least one partner aged less than 45","02","In employment","Thousand","86.4"
"LFH08","Couples Without Children","20163","2016Q3","2","Female","091","At least one partner aged less than 45","07","Unemployed","Thousand","6.4"
"LFH08","Couples Without Children","20163","2016Q3","2","Female","091","At least one partner aged less than 45","10","Not in labour force","Thousand","7.2"
"LFH08","Couples Without Children","20163","2016Q3","2","Female","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","159.1"
"LFH08","Couples Without Children","20163","2016Q3","2","Female","092","Both partners aged 45 to 64","02","In employment","Thousand","82.5"
"LFH08","Couples Without Children","20163","2016Q3","2","Female","092","Both partners aged 45 to 64","07","Unemployed","Thousand","5.2"
"LFH08","Couples Without Children","20163","2016Q3","2","Female","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","71.4"
"LFH08","Couples Without Children","20163","2016Q3","2","Female","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","132.3"
"LFH08","Couples Without Children","20163","2016Q3","2","Female","093","At least one partner aged 65 or more","02","In employment","Thousand","9"
"LFH08","Couples Without Children","20163","2016Q3","2","Female","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20163","2016Q3","2","Female","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","122.9"
"LFH08","Couples Without Children","20164","2016Q4","-","Both sexes","087","All couples without children","-","All ILO economic status","Thousand","787.5"
"LFH08","Couples Without Children","20164","2016Q4","-","Both sexes","087","All couples without children","02","In employment","Thousand","388.6"
"LFH08","Couples Without Children","20164","2016Q4","-","Both sexes","087","All couples without children","07","Unemployed","Thousand","18.5"
"LFH08","Couples Without Children","20164","2016Q4","-","Both sexes","087","All couples without children","10","Not in labour force","Thousand","380.5"
"LFH08","Couples Without Children","20164","2016Q4","-","Both sexes","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","200.1"
"LFH08","Couples Without Children","20164","2016Q4","-","Both sexes","091","At least one partner aged less than 45","02","In employment","Thousand","179.5"
"LFH08","Couples Without Children","20164","2016Q4","-","Both sexes","091","At least one partner aged less than 45","07","Unemployed","Thousand","7.8"
"LFH08","Couples Without Children","20164","2016Q4","-","Both sexes","091","At least one partner aged less than 45","10","Not in labour force","Thousand","12.9"
"LFH08","Couples Without Children","20164","2016Q4","-","Both sexes","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","319.8"
"LFH08","Couples Without Children","20164","2016Q4","-","Both sexes","092","Both partners aged 45 to 64","02","In employment","Thousand","182.9"
"LFH08","Couples Without Children","20164","2016Q4","-","Both sexes","092","Both partners aged 45 to 64","07","Unemployed","Thousand","10.5"
"LFH08","Couples Without Children","20164","2016Q4","-","Both sexes","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","126.5"
"LFH08","Couples Without Children","20164","2016Q4","-","Both sexes","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","267.6"
"LFH08","Couples Without Children","20164","2016Q4","-","Both sexes","093","At least one partner aged 65 or more","02","In employment","Thousand","26.2"
"LFH08","Couples Without Children","20164","2016Q4","-","Both sexes","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20164","2016Q4","-","Both sexes","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","241.1"
"LFH08","Couples Without Children","20164","2016Q4","1","Male","087","All couples without children","-","All ILO economic status","Thousand","397.9"
"LFH08","Couples Without Children","20164","2016Q4","1","Male","087","All couples without children","02","In employment","Thousand","209.4"
"LFH08","Couples Without Children","20164","2016Q4","1","Male","087","All couples without children","07","Unemployed","Thousand","9.2"
"LFH08","Couples Without Children","20164","2016Q4","1","Male","087","All couples without children","10","Not in labour force","Thousand","179.4"
"LFH08","Couples Without Children","20164","2016Q4","1","Male","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","101.6"
"LFH08","Couples Without Children","20164","2016Q4","1","Male","091","At least one partner aged less than 45","02","In employment","Thousand","94.3"
"LFH08","Couples Without Children","20164","2016Q4","1","Male","091","At least one partner aged less than 45","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20164","2016Q4","1","Male","091","At least one partner aged less than 45","10","Not in labour force","Thousand","4.7"
"LFH08","Couples Without Children","20164","2016Q4","1","Male","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","162.5"
"LFH08","Couples Without Children","20164","2016Q4","1","Male","092","Both partners aged 45 to 64","02","In employment","Thousand","98.9"
"LFH08","Couples Without Children","20164","2016Q4","1","Male","092","Both partners aged 45 to 64","07","Unemployed","Thousand","6.5"
"LFH08","Couples Without Children","20164","2016Q4","1","Male","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","57.1"
"LFH08","Couples Without Children","20164","2016Q4","1","Male","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","133.8"
"LFH08","Couples Without Children","20164","2016Q4","1","Male","093","At least one partner aged 65 or more","02","In employment","Thousand","16.1"
"LFH08","Couples Without Children","20164","2016Q4","1","Male","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20164","2016Q4","1","Male","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","117.6"
"LFH08","Couples Without Children","20164","2016Q4","2","Female","087","All couples without children","-","All ILO economic status","Thousand","389.5"
"LFH08","Couples Without Children","20164","2016Q4","2","Female","087","All couples without children","02","In employment","Thousand","179.2"
"LFH08","Couples Without Children","20164","2016Q4","2","Female","087","All couples without children","07","Unemployed","Thousand","9.3"
"LFH08","Couples Without Children","20164","2016Q4","2","Female","087","All couples without children","10","Not in labour force","Thousand","201.1"
"LFH08","Couples Without Children","20164","2016Q4","2","Female","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","98.4"
"LFH08","Couples Without Children","20164","2016Q4","2","Female","091","At least one partner aged less than 45","02","In employment","Thousand","85.1"
"LFH08","Couples Without Children","20164","2016Q4","2","Female","091","At least one partner aged less than 45","07","Unemployed","Thousand","5.2"
"LFH08","Couples Without Children","20164","2016Q4","2","Female","091","At least one partner aged less than 45","10","Not in labour force","Thousand","8.1"
"LFH08","Couples Without Children","20164","2016Q4","2","Female","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","157.3"
"LFH08","Couples Without Children","20164","2016Q4","2","Female","092","Both partners aged 45 to 64","02","In employment","Thousand","83.9"
"LFH08","Couples Without Children","20164","2016Q4","2","Female","092","Both partners aged 45 to 64","07","Unemployed","Thousand","4"
"LFH08","Couples Without Children","20164","2016Q4","2","Female","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","69.4"
"LFH08","Couples Without Children","20164","2016Q4","2","Female","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","133.8"
"LFH08","Couples Without Children","20164","2016Q4","2","Female","093","At least one partner aged 65 or more","02","In employment","Thousand","10.1"
"LFH08","Couples Without Children","20164","2016Q4","2","Female","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20164","2016Q4","2","Female","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","123.5"
"LFH08","Couples Without Children","20171","2017Q1","-","Both sexes","087","All couples without children","-","All ILO economic status","Thousand","788.2"
"LFH08","Couples Without Children","20171","2017Q1","-","Both sexes","087","All couples without children","02","In employment","Thousand","382.5"
"LFH08","Couples Without Children","20171","2017Q1","-","Both sexes","087","All couples without children","07","Unemployed","Thousand","19.2"
"LFH08","Couples Without Children","20171","2017Q1","-","Both sexes","087","All couples without children","10","Not in labour force","Thousand","386.5"
"LFH08","Couples Without Children","20171","2017Q1","-","Both sexes","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","192.7"
"LFH08","Couples Without Children","20171","2017Q1","-","Both sexes","091","At least one partner aged less than 45","02","In employment","Thousand","172.5"
"LFH08","Couples Without Children","20171","2017Q1","-","Both sexes","091","At least one partner aged less than 45","07","Unemployed","Thousand","6.9"
"LFH08","Couples Without Children","20171","2017Q1","-","Both sexes","091","At least one partner aged less than 45","10","Not in labour force","Thousand","13.3"
"LFH08","Couples Without Children","20171","2017Q1","-","Both sexes","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","320"
"LFH08","Couples Without Children","20171","2017Q1","-","Both sexes","092","Both partners aged 45 to 64","02","In employment","Thousand","184.6"
"LFH08","Couples Without Children","20171","2017Q1","-","Both sexes","092","Both partners aged 45 to 64","07","Unemployed","Thousand","11.7"
"LFH08","Couples Without Children","20171","2017Q1","-","Both sexes","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","123.6"
"LFH08","Couples Without Children","20171","2017Q1","-","Both sexes","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","275.6"
"LFH08","Couples Without Children","20171","2017Q1","-","Both sexes","093","At least one partner aged 65 or more","02","In employment","Thousand","25.4"
"LFH08","Couples Without Children","20171","2017Q1","-","Both sexes","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20171","2017Q1","-","Both sexes","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","249.6"
"LFH08","Couples Without Children","20171","2017Q1","1","Male","087","All couples without children","-","All ILO economic status","Thousand","397.8"
"LFH08","Couples Without Children","20171","2017Q1","1","Male","087","All couples without children","02","In employment","Thousand","204.1"
"LFH08","Couples Without Children","20171","2017Q1","1","Male","087","All couples without children","07","Unemployed","Thousand","11"
"LFH08","Couples Without Children","20171","2017Q1","1","Male","087","All couples without children","10","Not in labour force","Thousand","182.8"
"LFH08","Couples Without Children","20171","2017Q1","1","Male","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","97.6"
"LFH08","Couples Without Children","20171","2017Q1","1","Male","091","At least one partner aged less than 45","02","In employment","Thousand","88.7"
"LFH08","Couples Without Children","20171","2017Q1","1","Male","091","At least one partner aged less than 45","07","Unemployed","Thousand","4.2"
"LFH08","Couples Without Children","20171","2017Q1","1","Male","091","At least one partner aged less than 45","10","Not in labour force","Thousand","4.7"
"LFH08","Couples Without Children","20171","2017Q1","1","Male","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","162.4"
"LFH08","Couples Without Children","20171","2017Q1","1","Male","092","Both partners aged 45 to 64","02","In employment","Thousand","99"
"LFH08","Couples Without Children","20171","2017Q1","1","Male","092","Both partners aged 45 to 64","07","Unemployed","Thousand","6.6"
"LFH08","Couples Without Children","20171","2017Q1","1","Male","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","56.8"
"LFH08","Couples Without Children","20171","2017Q1","1","Male","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","137.8"
"LFH08","Couples Without Children","20171","2017Q1","1","Male","093","At least one partner aged 65 or more","02","In employment","Thousand","16.4"
"LFH08","Couples Without Children","20171","2017Q1","1","Male","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20171","2017Q1","1","Male","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","121.2"
"LFH08","Couples Without Children","20171","2017Q1","2","Female","087","All couples without children","-","All ILO economic status","Thousand","390.4"
"LFH08","Couples Without Children","20171","2017Q1","2","Female","087","All couples without children","02","In employment","Thousand","178.4"
"LFH08","Couples Without Children","20171","2017Q1","2","Female","087","All couples without children","07","Unemployed","Thousand","8.3"
"LFH08","Couples Without Children","20171","2017Q1","2","Female","087","All couples without children","10","Not in labour force","Thousand","203.7"
"LFH08","Couples Without Children","20171","2017Q1","2","Female","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","95.1"
"LFH08","Couples Without Children","20171","2017Q1","2","Female","091","At least one partner aged less than 45","02","In employment","Thousand","83.7"
"LFH08","Couples Without Children","20171","2017Q1","2","Female","091","At least one partner aged less than 45","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20171","2017Q1","2","Female","091","At least one partner aged less than 45","10","Not in labour force","Thousand","8.6"
"LFH08","Couples Without Children","20171","2017Q1","2","Female","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","157.5"
"LFH08","Couples Without Children","20171","2017Q1","2","Female","092","Both partners aged 45 to 64","02","In employment","Thousand","85.6"
"LFH08","Couples Without Children","20171","2017Q1","2","Female","092","Both partners aged 45 to 64","07","Unemployed","Thousand","5.1"
"LFH08","Couples Without Children","20171","2017Q1","2","Female","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","66.8"
"LFH08","Couples Without Children","20171","2017Q1","2","Female","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","137.8"
"LFH08","Couples Without Children","20171","2017Q1","2","Female","093","At least one partner aged 65 or more","02","In employment","Thousand","9.1"
"LFH08","Couples Without Children","20171","2017Q1","2","Female","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20171","2017Q1","2","Female","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","128.3"
"LFH08","Couples Without Children","20172","2017Q2","-","Both sexes","087","All couples without children","-","All ILO economic status","Thousand","796.8"
"LFH08","Couples Without Children","20172","2017Q2","-","Both sexes","087","All couples without children","02","In employment","Thousand","392.6"
"LFH08","Couples Without Children","20172","2017Q2","-","Both sexes","087","All couples without children","07","Unemployed","Thousand","15.2"
"LFH08","Couples Without Children","20172","2017Q2","-","Both sexes","087","All couples without children","10","Not in labour force","Thousand","389"
"LFH08","Couples Without Children","20172","2017Q2","-","Both sexes","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","204.5"
"LFH08","Couples Without Children","20172","2017Q2","-","Both sexes","091","At least one partner aged less than 45","02","In employment","Thousand","184"
"LFH08","Couples Without Children","20172","2017Q2","-","Both sexes","091","At least one partner aged less than 45","07","Unemployed","Thousand","6.7"
"LFH08","Couples Without Children","20172","2017Q2","-","Both sexes","091","At least one partner aged less than 45","10","Not in labour force","Thousand","13.8"
"LFH08","Couples Without Children","20172","2017Q2","-","Both sexes","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","313"
"LFH08","Couples Without Children","20172","2017Q2","-","Both sexes","092","Both partners aged 45 to 64","02","In employment","Thousand","183.3"
"LFH08","Couples Without Children","20172","2017Q2","-","Both sexes","092","Both partners aged 45 to 64","07","Unemployed","Thousand","8.3"
"LFH08","Couples Without Children","20172","2017Q2","-","Both sexes","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","121.4"
"LFH08","Couples Without Children","20172","2017Q2","-","Both sexes","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","279.3"
"LFH08","Couples Without Children","20172","2017Q2","-","Both sexes","093","At least one partner aged 65 or more","02","In employment","Thousand","25.3"
"LFH08","Couples Without Children","20172","2017Q2","-","Both sexes","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20172","2017Q2","-","Both sexes","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","253.8"
"LFH08","Couples Without Children","20172","2017Q2","1","Male","087","All couples without children","-","All ILO economic status","Thousand","399.2"
"LFH08","Couples Without Children","20172","2017Q2","1","Male","087","All couples without children","02","In employment","Thousand","208.4"
"LFH08","Couples Without Children","20172","2017Q2","1","Male","087","All couples without children","07","Unemployed","Thousand","7.7"
"LFH08","Couples Without Children","20172","2017Q2","1","Male","087","All couples without children","10","Not in labour force","Thousand","183.1"
"LFH08","Couples Without Children","20172","2017Q2","1","Male","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","102.7"
"LFH08","Couples Without Children","20172","2017Q2","1","Male","091","At least one partner aged less than 45","02","In employment","Thousand","94.3"
"LFH08","Couples Without Children","20172","2017Q2","1","Male","091","At least one partner aged less than 45","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20172","2017Q2","1","Male","091","At least one partner aged less than 45","10","Not in labour force","Thousand","5.4"
"LFH08","Couples Without Children","20172","2017Q2","1","Male","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","157.8"
"LFH08","Couples Without Children","20172","2017Q2","1","Male","092","Both partners aged 45 to 64","02","In employment","Thousand","97.7"
"LFH08","Couples Without Children","20172","2017Q2","1","Male","092","Both partners aged 45 to 64","07","Unemployed","Thousand","4.6"
"LFH08","Couples Without Children","20172","2017Q2","1","Male","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","55.5"
"LFH08","Couples Without Children","20172","2017Q2","1","Male","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","138.7"
"LFH08","Couples Without Children","20172","2017Q2","1","Male","093","At least one partner aged 65 or more","02","In employment","Thousand","16.4"
"LFH08","Couples Without Children","20172","2017Q2","1","Male","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20172","2017Q2","1","Male","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","122.2"
"LFH08","Couples Without Children","20172","2017Q2","2","Female","087","All couples without children","-","All ILO economic status","Thousand","397.6"
"LFH08","Couples Without Children","20172","2017Q2","2","Female","087","All couples without children","02","In employment","Thousand","184.2"
"LFH08","Couples Without Children","20172","2017Q2","2","Female","087","All couples without children","07","Unemployed","Thousand","7.5"
"LFH08","Couples Without Children","20172","2017Q2","2","Female","087","All couples without children","10","Not in labour force","Thousand","205.9"
"LFH08","Couples Without Children","20172","2017Q2","2","Female","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","101.9"
"LFH08","Couples Without Children","20172","2017Q2","2","Female","091","At least one partner aged less than 45","02","In employment","Thousand","89.8"
"LFH08","Couples Without Children","20172","2017Q2","2","Female","091","At least one partner aged less than 45","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20172","2017Q2","2","Female","091","At least one partner aged less than 45","10","Not in labour force","Thousand","8.4"
"LFH08","Couples Without Children","20172","2017Q2","2","Female","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","155.2"
"LFH08","Couples Without Children","20172","2017Q2","2","Female","092","Both partners aged 45 to 64","02","In employment","Thousand","85.6"
"LFH08","Couples Without Children","20172","2017Q2","2","Female","092","Both partners aged 45 to 64","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20172","2017Q2","2","Female","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","65.9"
"LFH08","Couples Without Children","20172","2017Q2","2","Female","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","140.6"
